tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,66,1,120.00388887,1560567874,Regular,6788c861c6c8c3c6d9cac90b9e1b8213a81b1a3c74f8cb61b32c3167e41704ea
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,37,1,120.00388887,1560567874,Regular,71b026ea14fd3a44ad36371fee35f6509374b542004bf4f07a656a6174f6a7d5
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,43,1,120.00388887,1560567874,Regular,3c696b8af41443af5abac9b67b368d16a4f67f1c66eeb1efe3b052d7c9f887eb
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,58,1,120.00388887,1560567874,Regular,be6f1eb8a9583739e0b64fd157c91adb345c916f783bef9951662f3ebb441aa3
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,10,1,120.00388887,1560567874,Regular,00ae61a574f130c86558709a99666a9e3075d724200fe9136199bedefe4c2f90
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,74,1,120.00388887,1560567874,Regular,8c7459cfaf018e22894308100602201c3da9283fba49311303c520447e0decd2
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,64,1,120.00388887,1560567874,Regular,5b5b4646c395be6960e80b75ca403589097f62ca91f3495f92c5576aff6b3b4f
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,105,1,120.00388887,1560567874,Regular,07994517aff5d8bb88d0401d4a7acd7c0d0c5bc27fbe0cf7d9676c23d8cd7768
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,103,1,120.00388887,1560567874,Regular,bfdde17185b8f2cf1791aee72e7f43bb7f8120275bd7c3bf65265cb09b6691b4
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,63,1,120.00388887,1560567874,Regular,d6e0bea2b5a32bed37c43e6913143ba45b1d6defbcb61395d44966bfc1b3f319
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,25,1,120.00388887,1560567874,Regular,7e67b954d932fd699b056884583b8b86cf4b6ab512dd366362ac315bc3ad99fe
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,55,1,120.00388887,1560567874,Regular,e4e20f4a9570d421b5f94307f682a13fd275884bd09081183c38587253aef762
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,88,1,120.00388887,1560567874,Regular,23b5f82cbcbd769ec23378e2c70417b6195947bee4d615aef7d816d5e0330f2b
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,21,1,120.00388887,1560567874,Regular,8da503b598f0366603db382b9877cc748351dc534f8d170c3ecfb50ea589aeff
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,84,1,120.00388887,1560567874,Regular,4dac18bc27be1c3167a53c353be37d72c01781e0e33220a8bef1e6c392dbf696
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,47,1,120.00388887,1560567874,Regular,a150781f44fcbab19ea792fc7f30bab5153ea2f79fbe3ca477ecd14c71b3e66f
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,97,1,120.00388887,1560567874,Regular,1f583fbfe2851a9985d891b47bd2eb2d6a94bcf1fadedc476efa88bedc60297f
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,95,1,120.00388887,1560567874,Regular,1c284a2ebbb1956682e9c59af681bfcecc1a0a87ecce533383a151b250bec855
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,70,1,120.00388887,1560567874,Regular,616b812c0e53213e17aafbdbfd3365b78798be84d43fa583a08d91b1c32902b3
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,89,1,120.00388887,1560567874,Regular,a1ba7945c4d0f2eaf7b12f0c510afe326ea3daeb02d944a28d4892d33929b1f8
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,17,1,120.00388887,1560567874,Regular,6ebb37329fb14dc7fb17124f1d0791a9111d65398b575c92397451c729aa5684
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,73,1,120.00388887,1560567874,Regular,8d96a1a5f518a22f5281fcde0131bbda073035fb67e913ca1d44e4c492520b1b
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,14,1,120.00388887,1560567874,Regular,26224ceefab452e437fd86702e36d9cb03a07632e9acb04ea0d6a2e7a9da964a
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,69,1,120.00388887,1560567874,Regular,8a9d6aaefca0f30794df92d7f88a4608d09e8c245b8907b7f493eb43c1b7349a
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,46,1,120.00388887,1560567874,Regular,47e059a4ca8d63cda17eb5067e8c7383ebd24e75a98218a131bf947b5ff3b136
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,32,1,120.00388887,1560567874,Regular,366c97c31e76a1fa07a87c7e278e08708fc7c6df54277eb16d6a9658674fb796
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,75,1,120.00388887,1560567874,Regular,d6e5547b786a4c9878e9c64c2b86b2c79cd313a8abdffc9ab29648a4a6b650a4
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,9,1,120.00388887,1560567874,Regular,8a5fc80ed7d03bb805afddc3247b86b0b07e35070a67e987ee0fab86a2fab2ce
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,5,1,120.00388887,1560567874,Regular,3bb3f92986e85aef78c3258a781dc5e5331b9fa5783007f62359e3b35a9c2937
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,30,1,120.00388887,1560567874,Regular,9804c40bb61b836a161ad47835a2fbc12eb9bc0f42bf12faa64bfadc8b01b5e1
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,87,1,120.00388887,1560567874,Regular,8e8ea0d700d9705b4092048aca58f5eea76471f09ae89a878bcaaa82ec887a83
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,72,1,120.00388887,1560567874,Regular,602618e5cf3a8399eacffe2d4312e80ef12b41e6cb4b5893f62a59f87be53fd3
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,77,1,120.00388887,1560567874,Regular,4b69c865eea46314cf58e26775b59516a08abb6da9caab87cf15fc728726659f
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,18,1,120.00388887,1560567874,Regular,a134ca9a4be25f6457062424e3dbc6379597bc92121455d2ccf769583e58361f
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,20,1,120.00388887,1560567874,Regular,36027b5946bcc1324f3f1cfa0537efa4dcc24fb3fbfbf9f56c3de32692e26115
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,86,1,120.00388887,1560567874,Regular,75fede2d642f85741eeb7a1fac36478c3fd5d730917e43aff90395a6c26739f6
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,98,1,120.00388887,1560567874,Regular,e3bf3037af907afc7757b0de5043b3c9dd4777fcb5a6fa324e47152e0e387ec6
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,78,1,120.00388887,1560567874,Regular,6afc679963f7eca5a46ed46c31d1c5d25d417c45bcd353e6740391c48550dffc
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,59,1,120.00388887,1560567874,Regular,75f3c8d9c54571243d0886294a25d169696e53c5925e6b33b0c899770b2a1349
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,52,1,120.00388887,1560567874,Regular,ddd3c4665609c4320a70d31719bc26296f01b6252532c30c337b17bbf7ce1293
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,76,1,120.00388887,1560567874,Regular,60f377ff9c0a32e2d7d437148485c03a2d886659ef66370252e659a4afbeb22c
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,48,1,120.00388887,1560567874,Regular,c314ed90c0cc080126f839fe7a5ab97daa7a323f115b156886b3e954c5a63971
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,3,1,120.00388887,1560567874,Regular,e8be3e0d23ba35e2c108b3fa23522dd8079450e2c401f46287a260153806b26e
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,45,1,120.00388887,1560567874,Regular,650e55f453ef1e9cb126dde07336163072521564079df407cd2977e58c6f21d5
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,56,1,120.00388887,1560567874,Regular,286a3681f3a0589ba2d2be461a76db613bc7cf7ab724ba1754b7680b7aa265c3
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,81,1,120.00388887,1560567874,Regular,5b6ce993f81ea399d8087cc37c300cbcdc761977854472242354a9a175073358
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,42,1,120.00388887,1560567874,Regular,ebc29c07b45682539cdb8895c13f10ac9c519fdff4d7d75084125904fb850bef
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,22,1,120.00388887,1560567874,Regular,5dbbadfc08ee83b8a584bb3ba0e5278baa4c754142a83dfa5a551303da689cc1
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,65,1,120.00388887,1560567874,Regular,ce8097b3427077225ad7b7641d6cd0db604928f8f567977c23cd22858925225d
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,24,1,120.00388887,1560567874,Regular,3acabaf7c5d08f9b00518c50897f846c8c53d09eef82c8f581a7c0f710878918
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,1,27,1,120.00388887,1560567874,Regular,3318980e230c3662de0598842531ca089e67adb99d2a9299f2e867aff6b5a273
