tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74,1,53,1,1.58160843,1634445609,Regular,6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f
739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17,-1,22,1,1.63029122,1634379202,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,52,1,1.63029122,1634359750,Regular,739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17
ed58a6afb567765daab7d0a4172a31727a184efbbb9ed2c4784fa8298bd856c2,-1,26,1,1.61212393,1634292776,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,1,13,1,1.61212393,1634272312,Regular,ed58a6afb567765daab7d0a4172a31727a184efbbb9ed2c4784fa8298bd856c2
73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae,-1,26,1,1.5798408,1634206308,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,54,1,1.5798408,1634187288,Regular,73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae
f1b3f6259f854669b61dc9599eb39d153dfc5a8ad6d9c02be0a96190d6b67382,-1,27,1,1.49113619,1634119983,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,1,7,1,1.49113619,1634099047,Regular,f1b3f6259f854669b61dc9599eb39d153dfc5a8ad6d9c02be0a96190d6b67382
8f9ab5d0866b1645dff24b9be2640aeb7a12ff1d3bd13b9fd6a9ac59d33e1d6c,-1,28,1,0.30249196,1634033542,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,13,1,0.30249196,1634012686,Regular,8f9ab5d0866b1645dff24b9be2640aeb7a12ff1d3bd13b9fd6a9ac59d33e1d6c
6e6db83e8f83240d9e7227bc84b7dc9eb38611c6f25c8b083bc7bae5d82e83a6,-1,26,1,0.30979365,1633947160,Regular,9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4
9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4,1,11,1,0.30979365,1633926297,Regular,6e6db83e8f83240d9e7227bc84b7dc9eb38611c6f25c8b083bc7bae5d82e83a6
d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910,-1,80,1,0.32687443,1633860804,Regular,cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f
cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f,1,26,1,0.32687443,1633839905,Regular,d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910
0bc4646d9cb0f0bc559be060dc35f4e76437344abf72650f7a96dc860040f1a1,-1,25,1,0.34272833,1633774478,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,1,13,1,0.34272833,1633753123,Regular,0bc4646d9cb0f0bc559be060dc35f4e76437344abf72650f7a96dc860040f1a1
56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6,-1,25,1,0.34198492,1633688287,Regular,41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca
41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca,1,48,1,0.34198492,1633667028,Regular,56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6
28b38a0e053987edb53edc786c6771929931b0309bef9450827192e1bd97a54c,-1,3,1,0.31222123,1633601482,Regular,bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa
bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa,1,20,1,0.31222123,1633580530,Regular,28b38a0e053987edb53edc786c6771929931b0309bef9450827192e1bd97a54c
c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba,-1,81,1,0.27986134,1633515183,Regular,d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e
d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e,1,29,1,0.27986134,1633493766,Regular,c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba
ee0386d416af00e10c5436a17c6a3645042d147802bea64c345002c0cee8c8ad,-1,25,1,0.29070265,1633428954,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,1,43,1,0.29070265,1633407849,Regular,ee0386d416af00e10c5436a17c6a3645042d147802bea64c345002c0cee8c8ad
c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756,-1,30,1,0.27858075,1633342407,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,1,13,1,0.27858075,1633321102,Regular,c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756
10a676402e604bd91143b71b0340de3c633e4cb2060e7b6bd383101c7adffcac,-1,28,1,0.28276674,1633256511,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,1,31,1,0.28276674,1633234830,Regular,10a676402e604bd91143b71b0340de3c633e4cb2060e7b6bd383101c7adffcac
24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11,-1,78,1,0.29513736,1633169751,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,1,1,0.29513736,1633148233,Regular,24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11
9de0da2ee7f951cea2e6085a408687702003209234a16c59f73d59e9379d3381,-1,25,1,0.25100654,1633083102,Regular,5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1
5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1,1,30,1,0.25100654,1633061772,Regular,9de0da2ee7f951cea2e6085a408687702003209234a16c59f73d59e9379d3381
df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a,-1,25,1,0.25181026,1632997690,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,1,44,1,0.25181026,1632975341,Regular,df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a
0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a,-1,72,1,0.32526333,1632910270,Regular,53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2
53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2,1,24,1,0.32526333,1632889399,Regular,0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a
be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc,-1,2,1,0.29891152,1632802479,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,1,36,1,0.29891152,1632800369,Regular,be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc
e2d34d9bc6f4e8ca44bbd0938e1a741eecd597fd56a772a5411a3124128de7e4,-1,24,1,0.21802713,1632737437,Regular,d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382
d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382,1,30,1,0.21802713,1632716007,Regular,e2d34d9bc6f4e8ca44bbd0938e1a741eecd597fd56a772a5411a3124128de7e4
92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba,-1,64,1,0.1875406,1632651212,Regular,50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5
50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5,1,35,1,0.1875406,1632629386,Regular,92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba
0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d,-1,46,1,0.2027683,1632564765,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,1,31,1,0.2027683,1632543009,Regular,0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d
f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908,-1,0,1,0.22185579,1632456659,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,42,1,0.22185579,1632456344,Regular,f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908
7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049,-1,0,1,0.21349211,1632370316,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,1,45,1,0.21349211,1632370093,Regular,7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049
bba0e617aa513a22fbf37fb57c162c1c4b48ec6608a294834503f976d87b60d4,-1,25,1,0.20650209,1632305582,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,6,1,0.20650209,1632284364,Regular,bba0e617aa513a22fbf37fb57c162c1c4b48ec6608a294834503f976d87b60d4
04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b,-1,0,1,0.21588444,1632197512,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,1,30,1,0.21588444,1632196908,Regular,04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b
7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f,-1,1,1,0.23207007,1632112107,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,1,42,1,0.23207007,1632110509,Regular,7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f
e3c427da423a9b1a97b55181c20f0621e3a905acc088218235c0b330db71f6ca,-1,1,1,0.28612672,1632025500,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,15,1,0.28612672,1632024565,Regular,e3c427da423a9b1a97b55181c20f0621e3a905acc088218235c0b330db71f6ca
2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c,-1,50,1,0.2996196,1631938467,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,1,37,1,0.2996196,1631935839,Regular,2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c
16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50,-1,0,1,0.29068265,1631851916,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,1,42,1,0.29068265,1631851438,Regular,16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50
8d9c9b144923deb47f3e115b21bc2892e6df9835d8f115f93368e4ddb9a3310c,-1,20,1,0.28658695,1631787709,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,32,1,0.28658695,1631765845,Regular,8d9c9b144923deb47f3e115b21bc2892e6df9835d8f115f93368e4ddb9a3310c
30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559,-1,20,1,0.25591647,1631700637,Regular,308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3
308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3,1,0,1,0.25591647,1631679959,Regular,30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559
d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a,-1,2,1,0.20099098,1631592684,Regular,4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75
4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75,1,8,1,0.20099098,1631591578,Regular,d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a
749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4,-1,0,1,0.1629528,1631506303,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,40,1,0.1629528,1631502795,Regular,749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4
01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc,-1,0,1,0.20687118,1631419849,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,5,1,0.20687118,1631418744,Regular,01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc
f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11,-1,0,1,0.26804458,1631333427,Regular,206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f
206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f,1,21,1,0.26804458,1631332438,Regular,f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11
a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd,-1,1,1,0.25729273,1631247177,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,0,1,0.25729273,1631245790,Regular,a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,2,1,0.22836687,1631160705,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,3,1,0.22836687,1631159470,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4,-1,1,1,0.18388291,1631074483,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,32,1,0.18388291,1631072872,Regular,9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4
4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11,-1,1,1,0.20863329,1630988444,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,1,6,1,0.20863329,1630986818,Regular,4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,1,1,0.21998598,1630901699,Regular,d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205
d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205,1,6,1,0.21998598,1630900150,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485,-1,1,1,0.21055436,1630815977,Regular,28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde
28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde,1,0,1,0.21055436,1630813669,Regular,3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485
