tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c,-1,12,1,4.99650033,1580911873,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,56,1,4.927208,1580865258,Regular,379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,15,1,4.99773586,1580779702,Regular,379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c
0d3440272b312e59b395ac1588a4b22fe4a62dc68613e55a0734203f2b5f1bec,-1,11,1,4.21856711,1580733204,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
0d3440272b312e59b395ac1588a4b22fe4a62dc68613e55a0734203f2b5f1bec,-1,13,1,4.43271085,1580733204,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,46,1,4.21856711,1580697065,Regular,0d3440272b312e59b395ac1588a4b22fe4a62dc68613e55a0734203f2b5f1bec
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,33,1,4.43271085,1580608394,Regular,0d3440272b312e59b395ac1588a4b22fe4a62dc68613e55a0734203f2b5f1bec
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,12,1,4.70278505,1580519152,Regular,379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,25,1,4.99650033,1580434129,Regular,379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c
0e3b0c6e2292ff8251d433b7bc9f950e961e4c6d1368871a1d7714d7b762fda6,-1,12,1,4.56114416,1580368661,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,52,1,4.56114416,1580348504,Regular,0e3b0c6e2292ff8251d433b7bc9f950e961e4c6d1368871a1d7714d7b762fda6
3954aa641f418538d0a86f2be242352f493d8e8cab10e2ef30701788d2d00e64,-1,10,1,4.46571917,1580339799,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
3954aa641f418538d0a86f2be242352f493d8e8cab10e2ef30701788d2d00e64,-1,11,1,4.531893,1580339799,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f,-1,8,1,4.01345165,1580327951,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f,-1,14,1,4.33477437,1580327951,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f,-1,12,1,4.14721148,1580327951,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f,-1,9,1,4.03674947,1580327951,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,71,1,4.03674947,1580264671,Regular,a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,42,1,4.14721148,1580173902,Regular,a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,10,1,4.531893,1580088377,Regular,3954aa641f418538d0a86f2be242352f493d8e8cab10e2ef30701788d2d00e64
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,46,1,4.33477437,1580003364,Regular,a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,56,1,4.46571917,1579918066,Regular,3954aa641f418538d0a86f2be242352f493d8e8cab10e2ef30701788d2d00e64
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,39,1,4.01345165,1579829641,Regular,a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f
7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091,-1,14,1,4.5611176,1579774399,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091,-1,12,1,4.19527386,1579774399,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,3,1,4.5611176,1579746109,Regular,7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,9,1,4.19527386,1579658383,Regular,7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091
54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6,-1,12,1,4.31362967,1579595404,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,0,1,4.31362967,1579569377,Regular,54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6
9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012,-1,0,1,0.13379851,1579554576,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e,-1,11,1,4.66859065,1579503994,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,20,1,4.66859065,1579483435,Regular,23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,-1,14,1,4.91964179,1579432442,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,36,1,4.91964179,1579398768,Regular,ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7
5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24,-1,12,1,4.7047995,1579351099,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,26,1,4.7047995,1579309780,Regular,5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24
3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea,-1,11,1,4.74537563,1579239903,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,56,1,4.74537563,1579223696,Regular,3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea
d06a5d6646f60955d6c11c1808076be886208ef55237604f116578def4a6b5e2,-1,6,1,0.13987831,1579188131,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2,-1,1,1,0.1414751,1579176483,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb,-1,11,1,4.39948693,1579166457,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,23,1,4.39948693,1579142735,Regular,977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb
cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5,-1,14,1,4.06772792,1579083499,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,67,1,4.06772792,1579052108,Regular,cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5
1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140,-1,12,1,4.05930085,1579030180,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140,-1,13,1,4.61425503,1579030180,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,0,1,4.05930085,1578964329,Regular,1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,46,1,4.61425503,1578879966,Regular,1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140
0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84,-1,9,1,4.92878503,1578849912,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84,-1,5,1,4.4211015,1578849912,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84,-1,6,1,4.42782912,1578849912,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84,-1,7,1,4.84076562,1578849912,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84,-1,8,1,4.86839227,1578849912,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84,-1,11,1,5.16626841,1578849912,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,11,1,4.86839227,1578793836,Regular,0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84
81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6,-1,12,1,4.21383842,1578729380,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,5,1,4.4211015,1578705091,Regular,0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,59,1,4.21383842,1578622198,Regular,81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6
0f72a6f15a987e9e68aa68346495d65f093fbe55ba82c98766ba08e6b67663bf,-1,6,1,0.14415552,1578567167,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,67,1,4.42782912,1578533137,Regular,0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,25,1,4.84076562,1578449005,Regular,0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,62,1,4.92878503,1578362141,Regular,0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,63,1,5.16626841,1578279303,Regular,0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84
572bc1db83b461eb34844ab90e775f3b7f02e003773e706d6f1607f4909bcc32,-1,9,1,5.26282678,1578211854,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,10,1,5.26282678,1578192014,Regular,572bc1db83b461eb34844ab90e775f3b7f02e003773e706d6f1607f4909bcc32
13dcc76bc4fe8f4878fd81a514a2867fc58113fde34e353b44c00fc751050127,-1,11,1,4.99367281,1578144783,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,73,1,4.99367281,1578100410,Regular,13dcc76bc4fe8f4878fd81a514a2867fc58113fde34e353b44c00fc751050127
9e3ee17253b80e0096e68108e38068a8a63d2eb8fbd7a506627d7aa2a0ccff13,-1,9,1,4.7733934,1578070244,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,-1,14,1,4.6546391,1578018066,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,12,1,4.7733934,1578014368,Regular,9e3ee17253b80e0096e68108e38068a8a63d2eb8fbd7a506627d7aa2a0ccff13
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,12,1,4.6546391,1577928865,Regular,40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8
308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2,-1,6,1,0.14712367,1577923765,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336,-1,14,1,5.21828044,1577901439,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,69,1,5.21828044,1577839531,Regular,5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336
ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1,-1,14,1,5.44651042,1577786884,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,21,1,5.44651042,1577754776,Regular,ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1
f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b,-1,4,1,5.11474671,1577713096,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b,-1,5,1,5.13969108,1577713096,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b,-1,6,1,5.41184274,1577713096,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b,-1,7,1,5.63813262,1577713096,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b,-1,8,1,5.70462517,1577713096,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,18,1,5.13969108,1577666896,Regular,f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,45,1,5.11474671,1577584603,Regular,f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,29,1,5.41184274,1577499914,Regular,f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,70,1,5.63813262,1577407970,Regular,f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,54,1,5.70462517,1577322928,Regular,f714ef18eee73ef2f1aaeb12655ae21b1de4a7680ae8627daee39d25fb32b93b
f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788,-1,14,1,5.86596012,1577318278,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,50,1,5.86596012,1577238281,Regular,f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788
97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01,-1,11,1,6.8553628,1577235934,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01,-1,10,1,6.43415346,1577235934,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,2,1,6.8553628,1577151814,Regular,97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,29,1,6.43415346,1577062563,Regular,97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01
006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902,-1,11,1,6.4872298,1577055547,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902,-1,10,1,5.5542481,1577055547,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,37,1,6.4872298,1576979709,Regular,006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,59,1,5.5542481,1576890228,Regular,006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902
938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2,-1,13,1,5.76910983,1576846480,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2,-1,14,1,6.15124975,1576846480,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,67,1,5.76910983,1576808408,Regular,938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,23,1,6.15124975,1576719282,Regular,938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2
92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace,-1,2,1,5.22740084,1576677636,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace,-1,3,1,5.74048488,1576677636,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,33,1,5.74048488,1576632222,Regular,92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,52,1,5.22740084,1576545669,Regular,92dd8e778ee86591a0c1d0331340e4685c5344480907cf6896182070d1dc2ace
89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875,-1,8,1,2.83095329,1576526081,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875,-1,12,1,5.06471598,1576526081,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875,-1,13,1,5.08872818,1576526081,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,68,1,2.83095329,1576458839,Regular,89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,14,1,5.08872818,1576374426,Regular,89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,25,1,5.06471598,1576290465,Regular,89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875
2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc,-1,12,1,4.85078654,1576209015,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,53,1,4.85078654,1576203256,Regular,2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc
d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82,-1,10,1,0.15314773,1576195262,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96,-1,3,1,0.15358176,1576192724,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e,-1,13,1,0.15544264,1576188233,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e,-1,9,1,0.1550607,1576188233,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e,-1,3,1,0.15439713,1576188233,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de,-1,3,1,0.1556443,1576186322,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
ee2cba87ee3f98240c7e16b9b77692b5507147bcf3c4ded67f45eb94b58c5143,-1,9,1,5.24053775,1576169986,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
ee2cba87ee3f98240c7e16b9b77692b5507147bcf3c4ded67f45eb94b58c5143,-1,8,1,4.92601432,1576169986,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,44,1,5.24053775,1576115242,Regular,ee2cba87ee3f98240c7e16b9b77692b5507147bcf3c4ded67f45eb94b58c5143
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,36,1,4.92601432,1576029646,Regular,ee2cba87ee3f98240c7e16b9b77692b5507147bcf3c4ded67f45eb94b58c5143
916caf8aab672533ac56464b93bbf9d9b2858fa9657838bb876b829b3dc286ea,-1,4,1,4.40806292,1575977880,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,5,1,4.40806292,1575941049,Regular,916caf8aab672533ac56464b93bbf9d9b2858fa9657838bb876b829b3dc286ea
c4de2076130abbe932f190ef2c6664ce21aa09be84de9d38787eabdcef4c4eca,-1,3,1,0.16408309,1575929984,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
1638386a646aa6f5b18c751a3a95fefe4b4538a3232d75748451e2ddcb92a988,-1,1,1,0.16643253,1575917254,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8,-1,11,1,4.70283556,1575913794,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,34,1,4.70283556,1575858949,Regular,f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8
b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff,-1,9,1,4.99200201,1575810757,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff,-1,10,1,5.17207127,1575810757,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
