tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2ea4a3c0a994e6e7ba0b0f9c2ec6678cd7e30363824dff35d6de82aadec3bf,-1,1,1,127.3902189,1565242298,Vote,fa2d965dce3d57095451d965055dae6bfa6b86eef64753d74b0144054341df4a
950c0d9d166f2fa91e6da3b0185213b08568545d59c59317504adc1fc014be58,-1,1,1,120.44813056,1565205790,Vote,5c13660e62dd17e0e01a6445a596e262c8bf4bfc40b2db655f6bac0d2a1304f4
6a6b0ed1148b962ef4a925f0ef5349aff0a87201b077f0debbd007910b944732,1,0,1,129.83223345,1565201854,Ticket,14d3d6f162ecc1b0670679cd1c68e5d4fbb89c25c78b71a5c7a48bc09e6c712b
c2c8a46271efe3d1797862d3cfb0a37f8c3e6c664b08e3ab0b3a27fbc6d8d23b,1,0,1,129.14730501,1565158184,Ticket,c8628029b817efc8b1820ebaf5032192ef1de93792b6f333e66168176a0c08cb
fa8b80caf13da1952f4d254a50410528912b4948aaaddc2c38d15307fa484d1b,1,0,1,129.14730501,1565130729,Ticket,388a80aeec5a9cbc6682ffce5e7b4691c765708e14d14f4a3300a07d4d776875
817b452182e94aacbaf53c5357ff0923c7f52310249342c8a510a568406f350b,1,0,1,128.04339671,1565111138,Ticket,dca1f98798b7f6dbefa07b45ffa8fffbe418ff01e7b29f4304166ae80b5c8646
38666c8cf2ddb1d5befcc3ec971d073121ae0b29bc2e2e3a4a5ce50df5118ae1,-1,1,1,126.45897585,1565108545,Vote,809e8a6a461ad29f70d825dd06ef76b62b431c68a1aaa5022d1509d8a07f64f7
fac3c363e0b89edf57c4b82851900b926b29e6e3a91c5404f46ba4320d521fe5,1,0,1,128.04339671,1565105940,Ticket,9bfc312beb2d9e620a44f5cdeceeebfcf90d4634cc0d490e6d0d8b74ee9ad9a3
cd48bff6d64860e550731163454e4f76155f61fe379eab8d1a319e67228c2e20,1,0,1,128.04339671,1565097643,Ticket,f2010a13741ad30aff5f3e6778abaeb79019974a1e3ed5c3fe667d6ef5ce5684
7f45a984ca2166eaf85be75629ac3e592943798f60282d9b24a2a5180bc3729f,1,0,1,127.47002048,1565083898,Ticket,971e142e6956afd87529aa50edf33ffc71d99afca407e67b3bb1196993a82f2d
060050e654a02a89eca5744bfa4ea3f00bf63817907bd055b96307e76f0b90a0,1,0,1,127.47002048,1565083885,Ticket,f145a8d34f96a0a7748c87c8d0723bf0819d838639a462aeca36869594cfeeef
53bf505a858d68778aebac0197329c4acbee9bc0ea6270fda98fdd856d967249,1,0,1,127.47002048,1565083885,Ticket,455abaac424eeee2556c0e19d7ba85b4b904d472102c1b1a890080a9b04ba658
6610b952cb2e30338fcca6c4130cd16a3abd02f8c2c8bfa3ddf37d060a2194e4,1,0,1,127.47002048,1565083885,Ticket,fc2197db9b0f325ee1c629deb341139f375c08c8886f05dee6a0c1677d82a091
2c30410b91b0df0a838823e870e2a00bbf19f3f05f4d812f0e3830c38f8483d2,-1,1,1,120.39725911,1565073212,Vote,e6783de43ec26f6d6b0aa7bc835fa313abae35c9c7dc3617e02f84d968e58d9c
0f53e5fbbe336d3d23d480eb8617d77f7f0af9b69377c1d3a1094ee06f066903,-1,1,1,126.45897585,1565049621,Vote,880c077e2c68e75ff40da54258b2d9b9adf40b7e77856bcbc9ef1f94e1ba8e82
9792a21ceae05a2f26b94d8cf30c40f4c0702d9216ac18c74726dbd306fadb3f,-1,1,1,125.85007488,1565036322,Vote,6c8ba42729687f6061b871faf2f13aa37eab59cf9c30bcd42e806e42dba7dfb7
e8a3241d6b4c686c8929f5a60f036cacf9a9846d11121cbd96e96067b9833cf3,-1,1,1,126.45897585,1565031692,Vote,25776e0fa35e243e96049f78861936570e4c6f76d7ee4692f54d46746aa6ca99
9356c8d1b0387634d8e93b689cf376391a1c19c4eba6283111d6cf0bced6ad0e,-1,1,1,120.93330245,1565022548,Vote,a422f9984139774c4d6ac0a704e214f0b960fd637bf543fd3f29afcfe07a89fa
010fe4f85df7bdd60df47a0c09780d78fda83b30a1955b23dff070d956dd9354,1,0,1,126.1404608,1565004443,Ticket,b6814084c26023a02fdb9f68e332da8af324a0297dfba831d75f6373449bede9
52ca97c855d0d8ce65b9241dcdef45fd2f718a48d994898ad3254261a07da993,1,0,1,126.1404608,1565004443,Ticket,15fda493f0363c810185230d37d7dd22d8e30a8a627843f3127e93e92b35d46b
d86ca18a7d79b31bbe7856cdf2ed3e043933f06d5bb4708b26b061a823c2cbe6,1,0,1,126.1404608,1565004443,Ticket,8b793de6ace07f846e9e4bf164d6d28d71d6a68f84757f706630b08008485466
e179eaabce308a127e02882091560368e61f95b33d3a56355a431dac84e29611,1,0,1,126.1404608,1565004443,Ticket,e986d97ad361c7195653def59b01f0f6e84bfdd166ab86c83074684497b426e5
0c1036dc270e59a95d4e5a85b3ef9bb2dc0ecbe2fcc568e084230378bb0650d8,1,0,1,126.1404608,1565004182,Ticket,0532064f83cefdebb37eac620aab436c0f042292026a08f1a2ef514ee32ddeca
0e8f8702270c8f3e3b58cca1382dd3263304bb2ce0c4a96251c5ddf842b0baaa,1,0,1,126.1404608,1565004182,Ticket,c0fdb9e9f1d801b959de24e0a31d4a139d07644225723015e500d504fa5c73bc
2c60a7b073e875dbe0d7372f24d4c28390de6e78dce826d7a713df36312f4145,1,0,1,126.1404608,1565004182,Ticket,dc23b0573b6313b32c59a573791fe6c1b7a9eda5c0ce926f0f27e8387546fbed
3ad6b0ce0992117f325abe6a1253d7642834d32a64286055f74a776cc69aa9b4,1,0,1,126.1404608,1565004182,Ticket,6179685a673815f6024fa040a7bd98823f13dead425a536bc5be370bd99a04b7
4da93293de4af87f1cd8bcce38d84e3a1a7a4eab668ea6954efdc1a91b97cfcd,1,0,1,126.1404608,1565004182,Ticket,03470405171cb4a7357d45608bbb7a70db356b66558fea614e667630e01c5188
a11c7eea43e2c2d4c25d17d3aff1614ad054a9ae1b080668c986257223544a60,1,0,1,126.1404608,1565004182,Ticket,2a7c64f21738cb9a17b4982931ad05e5b3a3cb6788472775c245712336245cab
c89b149c2fb07a8329a01771cf68d9c5b87fc430a641728649d24e1dcdfbb012,1,0,1,126.1404608,1565004182,Ticket,558d368ee8047318dbee6d8570e8d132efe6f953f496b90818c41e7666e79f3b
ca7f8061a2750d9a48629d58e715678f441a91e0957f525bec8661992292d5ea,1,0,1,126.1404608,1565004182,Ticket,13a57260e4ffe6923fcbe47f59df89972b2e860249e355e82294434803ffd4f2
d2e5f27a14e9f75eb9d43af8d53766e9c1a6e6d57ff2d1903769c9e30dcf627b,1,0,1,126.1404608,1565004182,Ticket,3a094813d5e31351e3e94fb15dcd9dc7e5375be69945feb8a3d27ecbc4338f51
d8f6744a5df57f47271d079d97bd634d7583d3853f0e8877f3034feed0c5f83a,1,0,1,126.1404608,1565004182,Ticket,ab8c01a14a8b2401e2316e347d375dd85f84d031d7c4ac62d6ded83fa034e56c
5354c82c4618c1c489e4fae9fdae81b3552fa720da2ac20f71c6f871f60dd583,1,0,1,126.1404608,1564984190,Ticket,7e888ae6735b8e80f2e3baa0ccae8b1febbec3b071dd45a5bdb83cfd9f45b0c9
0cec8b6d778d6d37f91bd34297d6883fff3bda0c9aefe670cf889f7be9ff412a,1,0,1,125.76781756,1564912343,Ticket,304f2508cef04d4493af9f8883281919e273f3a44a2c1569fe03d86a0c7baa08
e5560e3beff55468be4d8f0b0117522cc6e687775e43ea7206e560609708adcc,-1,1,1,127.3902189,1564906067,Vote,13a0138c59d21c08957a38f16cd3388f4ddba5af0e9d45852d51015fb9626f51
ce2a0a5ca3e08af53f67d836cbee1166fdfe1cfd3e9ead4a37040468000cf5e6,1,0,1,125.40827077,1564848975,Ticket,8696319ab27bf67a1ad45968a046f0391812f43c9cab17e08b76a31a93a31b9f
a16e392c36024cf206f663d6e3a0256277439df78b33d5442b3aa6bb30ac0680,-1,1,1,121.03599223,1564827817,Vote,103d7706ffe00af9ff2d66440694f19096775bd9061346cfed1fadeee42180aa
5d918d17a6fffd2ca0dc52b5734f8ef382858d0d980105a9854bf4c5bb58c786,-1,1,1,120.44813056,1564779241,Vote,2c57880982b124ab810f8e36ca652434087cad8136a50bc65a5082c7c0a0a26c
87a1f0982daeafabe08a913d34e1e0cdd3732b96e807d63e479b2b23b3be990f,-1,1,1,120.44813056,1564713759,Vote,ee4a18f1e17e9c739038413aa700eca218fbffbddda163d186b4dbb0d84f6e83
0859623a0a91e8c92539bbe3023af83ac20d1ea75a3680e59b7e442f4087007c,1,0,1,120.93330245,1564675193,Ticket,05597ee6c27393859b3d462349efcd3fbc7fa59cbd203df9f3ac8ead659bf2b1
417a8aa1048b6fc6368acca87af2a2d52b2c7ee68bfbb0b6eff6ce23860edde3,1,0,1,120.93330245,1564675193,Ticket,ed35b71f6d06d7f4cb364c3ec16be056deabb64682429d8856022eef04cfa511
4c596099441bc82511ee9262e7a9de97efa943a9c24cbc7aee909b4626bcd8ff,1,0,1,120.93330245,1564675193,Ticket,5d93401841a5a0c22bbfa0594453972e181e0a92aa4d9a2bec4ff3062579285e
919b1e91970a30aab124fed54fcd654ee9d189414cc9e40599695f2cc786ec27,1,0,1,120.93330245,1564675193,Ticket,f8e5251108dd695f0cf465b3df18ad44f4f2dfb83249cff905b0ad38b382769c
5765a36d6e8d01a5f26aa265be3e387cefcb5244058572128e090026f6dc1230,1,0,1,120.93330245,1564675172,Ticket,015b1ab1766862f87793e3b14ea5de5fb40b52539c88f73cf6e57b7c11edf353
68d55ba65400414ad324cd8c54120b04d0384b1e1163a31236f9f9a782eff499,1,0,1,120.93330245,1564675172,Ticket,e9e957b4dad75f46a267461860a2e5768d1abcc27a8327f9525e0581939bc2c8
a422f9984139774c4d6ac0a704e214f0b960fd637bf543fd3f29afcfe07a89fa,1,0,1,120.93330245,1564675172,Ticket,9356c8d1b0387634d8e93b689cf376391a1c19c4eba6283111d6cf0bced6ad0e
fa4630d5f5f995d684701b2828cd4d91832cb5572773ee1c5f46a24e4ad484be,1,0,1,120.93330245,1564675172,Ticket,52597aefdf376071cb139d8d7b2401860f7bef8a5b5dbb1dc0bf82daeee71e6b
e29357d3f45679eb9c9e6c41cdbe9cbfbe82646652fdabf98b3eeaf6c2b8866c,1,0,1,121.03599223,1564641358,Ticket,7b3304491d2c1e07f32f89e0561245349efc2dd139c37446a74969f672cc7d3e
103d7706ffe00af9ff2d66440694f19096775bd9061346cfed1fadeee42180aa,1,0,1,121.03599223,1564640820,Ticket,a16e392c36024cf206f663d6e3a0256277439df78b33d5442b3aa6bb30ac0680
4c1758d76fe085b552a611e9f287b3062ee33286b937d9a93ee6b63370f12c2e,1,0,1,121.03599223,1564640820,Ticket,07955b45084e0fe182dd11f3a9a6335bd0f6c43ddd20965d29037cb79f1021d1
42a5540a8f1005cf60108309584ecf5636ca0437c83b3641e06319952b691db7,1,0,1,121.03599223,1564617710,Ticket,d824f4549a0c62fbfdea38bdaa9a4716a493c261e6b4b1f015f4a2c7946adb47
37349c0a98c7c65ab856f52d2d0b4ac6b933b02d5ebf5443b694885b89f2902a,-1,1,1,127.3902189,1564562874,Vote,125e0821c0a891d74fd550af3639b013f0851b38cdb82cf4e334472f9903f893
4b4e08257987ca3ad4f9d7345c56e48edb5a254af629b722ad318be4bb22f439,-1,1,1,126.39387619,1564561958,Vote,86f96ba5f09e812d7e599cd1510d49c0fc1047c21363a99c66bd40e2bff562e8
1f64d8484ae2a03224ed44d8705477cb7b306f895fab37246b31c5e727dc1982,1,0,1,120.39725911,1564560422,Ticket,017eaf8f1bcd8089e070272d6691148bbae82f3b4dc7780c264f11167c09993d
52c4896d2ac05a0efc84e145df91f5b032fe2efb6dc42b87edfbc68e042d309d,-1,1,1,126.51114265,1564541012,Vote,346b6f5006fbe4d7808676ac2a13c87fbb0788e6d9ebeaf9d760ac56ffcdc25a
e6783de43ec26f6d6b0aa7bc835fa313abae35c9c7dc3617e02f84d968e58d9c,1,0,1,120.39725911,1564533830,Ticket,2c30410b91b0df0a838823e870e2a00bbf19f3f05f4d812f0e3830c38f8483d2
2c57880982b124ab810f8e36ca652434087cad8136a50bc65a5082c7c0a0a26c,1,0,1,120.44813056,1564488090,Ticket,5d918d17a6fffd2ca0dc52b5734f8ef382858d0d980105a9854bf4c5bb58c786
592c17b84fcb4a2b0bbbe49ff77eb17f8357442b2d337445575dc24aa5c16bf0,1,0,1,120.44813056,1564488090,Ticket,5ac0e45a7ab97b2ffddd27c7705ccdd9d1d2afaa6c809f7a221e9b25668504b1
5c13660e62dd17e0e01a6445a596e262c8bf4bfc40b2db655f6bac0d2a1304f4,1,0,1,120.44813056,1564488090,Ticket,950c0d9d166f2fa91e6da3b0185213b08568545d59c59317504adc1fc014be58
73b9821cbd0f397edc558b27f2136de1fa485523c37c574a4275d2b334ed5d16,1,0,1,120.44813056,1564488090,Ticket,2051573abecb74a6c845900e0cf1524502fe866ecfc66ad4abb27c1418fefaa7
907ef669565f5bd8dba4025473c1ea2b206d292bef2b4fb7348ead360a690908,1,0,1,120.44813056,1564488090,Ticket,25cebcb5e3c41140731f1dc1b25e8ac3480e5cd21101780769a9adde49f660ba
b8b3644504c1a2db0e38d169b6a4e47191a5abc771cf0ef47e2e9bd013e2ef03,1,0,1,120.44813056,1564488090,Ticket,40560f269e2b0e678ca7068eef29c0c0b700d88642b8708cef565bf29d98ba65
db0583b3d91f33ba018890fba2f6adf3a9986fd1f8aa383f5dc25955eb42ccba,1,0,1,120.44813056,1564488090,Ticket,e4e7b917b110e23b40a9b9c35e9876adba7205ffa3edf791361600bfde40db45
dca069b0c2953ffbd94f9ab8b0e28ded9df934bda62e1bee96a82fb000f3110a,1,0,1,120.44813056,1564488090,Ticket,e45528c5d6169963df796e9843471ff24f98f48f6fd23690ae6d6deca8fa8872
ea5ae157ce8a4c4ca88bd472aabad4c5a9cb9ae39a07a3de8383a3de4ccbb679,1,0,1,120.44813056,1564488090,Ticket,7caf9719e97d6ed5eb015a3c23e644754806b79a5ee38a75c67d9f46c2699afa
ee4a18f1e17e9c739038413aa700eca218fbffbddda163d186b4dbb0d84f6e83,1,0,1,120.44813056,1564488090,Ticket,87a1f0982daeafabe08a913d34e1e0cdd3732b96e807d63e479b2b23b3be990f
d2937cb47871bc83434610bbc7985407d7022960c43912b16e6f5bba9fb72fff,-1,1,1,127.3902189,1564483123,Vote,00a96c1cf27dd7d2c76d35ef50da55eb6c167027be420780dfca22427d4be67a
0c2fe8928b0aba1ff705e7a0e3befaf819a06c2586459907cd0bebb7c75bc17c,-1,1,1,121.69032191,1564453264,Vote,9afacbedf77658c8df80b4da691a9801976f921902f4d4e682d21f132c30224c
9afacbedf77658c8df80b4da691a9801976f921902f4d4e682d21f132c30224c,1,0,1,121.69032191,1564364791,Ticket,0c2fe8928b0aba1ff705e7a0e3befaf819a06c2586459907cd0bebb7c75bc17c
209bc34794667e3edc1246497cdaad26b3bb03efa7858096f9d6b8a44538a5d5,1,0,1,121.69032191,1564353313,Ticket,1a904e8876887a4235ec173c0315b0ce6120dc6dfb670f1909dbb4297a682daa
71f24c8af4d8f3f04b11a10758165476c26106f1be5192c4d32a275c0cee374b,-1,1,1,127.3902189,1564284175,Vote,d0c1100a8af16f2df63aa745a979046ddea3f59c0bbb0b2903b06c7708df4598
323dc28813d50b02eb8c43d5efcc8d97981293b0a0a4d8dd06268f22e7fccd8c,-1,1,1,127.3902189,1564277358,Vote,685412cfd674aa16ec5b0d4cf107e37fdc07ddaf14293779d789a530460fecb0
6836b8b71071b3ec51f367c8457e2e2c506d306e084e1711129a0f06432053bc,1,0,1,125.92173491,1564215567,Ticket,1dbdd085a9d3f10dcffc731db1d0e641d1c05563107eead73fe6b3dbe9a1abb3
86f96ba5f09e812d7e599cd1510d49c0fc1047c21363a99c66bd40e2bff562e8,1,0,1,126.39387619,1564155992,Ticket,4b4e08257987ca3ad4f9d7345c56e48edb5a254af629b722ad318be4bb22f439
29f42a6afb5717de920f8258986a224903338788e3457725ed843309820c9538,-1,1,1,127.3902189,1564139313,Vote,def2aba9f022bacf0ec920fb0797e5fdccf2559dd0fd9b6771dad56b9bc3124a
f6ae3ebf059721eecc9f134b827690d10cbfccb5b9c54967dd2a88cb255c2ef5,-1,1,1,126.51114265,1564065790,Vote,2c72eaf0d352f9026727f08a601a74ebc60fa050ebc741b7d9f78bb9820099f4
6c8ba42729687f6061b871faf2f13aa37eab59cf9c30bcd42e806e42dba7dfb7,1,0,1,125.85007488,1564056480,Ticket,9792a21ceae05a2f26b94d8cf30c40f4c0702d9216ac18c74726dbd306fadb3f
82893d4d548cdcfbd373e18738be0e1af7d1d4d06fc113bbb0a4e78c65629f6a,1,0,1,125.85007488,1564056173,Ticket,87e27d4f0e7f90b34cac7819877c1ddbf38c8cf54c45633bdc06d4c9940825a0
2bf8c34bceb6b445e4652fe50407ed079fa644a310c8d036050b02b2bb5cdf7f,-1,1,1,126.45897585,1563976053,Vote,c41f1cc131beda57ae91fa03bf7f7787cd2ee15ab00b199cdf60430feea6e69f
abb38345ae54e044400ed9c3351ca1bf53e8fdd5265b169a33dd6703772267d9,-1,1,1,127.3902189,1563975991,Vote,2a846decd87fd889ad43fa738aa8b02ba6a9c1a1ce9512702c1b5f1a033bd746
2c72eaf0d352f9026727f08a601a74ebc60fa050ebc741b7d9f78bb9820099f4,1,0,1,126.51114265,1563975659,Ticket,f6ae3ebf059721eecc9f134b827690d10cbfccb5b9c54967dd2a88cb255c2ef5
346b6f5006fbe4d7808676ac2a13c87fbb0788e6d9ebeaf9d760ac56ffcdc25a,1,0,1,126.51114265,1563975659,Ticket,52c4896d2ac05a0efc84e145df91f5b032fe2efb6dc42b87edfbc68e042d309d
3b8810bc540348db4390ba69b204f734d220e99f700ad6ad4298a5a136975646,1,0,1,126.51114265,1563975659,Ticket,42da5b97ca7c8b8937c67dda0b80e95cb48b577cfebd9a9cb5b633db1f93f892
692ed2eaa9e0e99108bbf6ef51172e2a7c541d7bc4a1ed186d1a3cc9fd1660c4,1,0,1,126.51114265,1563975659,Ticket,27f9e1d18b8be03cbb9d26379b1127191d0e4adf8779a5d008b1e3787c69248d
b46021c4039e23100ef164e264e754a4b6d0a8d3966be585a2c9bd8abe1dbb52,1,0,1,126.51114265,1563975659,Ticket,fb479b61dc0a5640002fe4078ff5277867845396715718e345ec9778990ab4ed
cc9fdd1c32afde1cb0504c46ec9f4d510d788e6daadddf2427d44480e9f91ea3,1,0,1,126.51114265,1563975659,Ticket,e3d2da061ad793d199b53167e8b23782f1bfd98cf83f9a43f9e55f9d7ba1a12d
db64d6d394fb9d39c455a4a9e9a406ce714d2f1c551895db578075437cacf7fd,1,0,1,126.51114265,1563975659,Ticket,b117c8ff74ca6d18a491fcbfe9b1edbf59dc7fcf00a4ea983c393984a46d36ad
ebed1b84a71e481722f9ce80efb20ef33137fa653d795ea2e4702d59cd8b1b91,1,0,1,126.51114265,1563975659,Ticket,a0191dde238d75237cc4693c8b50533fd4c6da65c9e10825471a07532f171299
3755bb16704abfd7ae9f47f269e06f662f5c96bfcdb4c7833425e01ea3b76fbf,1,0,1,126.45897585,1563831921,Ticket,50bf98ab49968f0ead1f416be0d522aa31de459e2f90d56eca486875cab3f165
415a300ff88a23e0ee7a6987b134729b5eb023acca830caf22bfa161a20d4e39,1,0,1,126.45897585,1563831921,Ticket,6e3c912e3de83e46076f9a6adf4936f56756a4e8c57571a89c0c0c9b5e97a249
07f0c2328ab2fd9f6c551e8abdee3f45dbbfab962beec31a490e3ecdfac442ea,1,0,1,126.45897585,1563831912,Ticket,0fe6be6687be8ffbb9020f027d2319661d55e709e10f099861da16f3de8581b3
25776e0fa35e243e96049f78861936570e4c6f76d7ee4692f54d46746aa6ca99,1,0,1,126.45897585,1563831912,Ticket,e8a3241d6b4c686c8929f5a60f036cacf9a9846d11121cbd96e96067b9833cf3
2856e465e4e5fc1478eeb95164051c630c7f153de61b6217d516d1d1f685dc55,1,0,1,126.45897585,1563831912,Ticket,c717ff3bd6ce7497f749a205b9b05ffac2197d79d0d477f63b05910666b3d1a0
4ab04c6e084036621ca712d9a2ee9ca73b01ad9789566b36fc26e6c57cc81602,1,0,1,126.45897585,1563831912,Ticket,72bc1e05a66986b33d85bfa822ad9c8a3dd362462ee7902ab300ec66439e5be4
70cbcab0ee6bc95f7601891e7b14e9faac968f604be1918fcfdd3365a91bc86c,1,0,1,126.45897585,1563831912,Ticket,fa020bb2b3048aa19377afa1835051e64b3c6133b650b42c2e2e5b7e806ef3ac
809e8a6a461ad29f70d825dd06ef76b62b431c68a1aaa5022d1509d8a07f64f7,1,0,1,126.45897585,1563831912,Ticket,38666c8cf2ddb1d5befcc3ec971d073121ae0b29bc2e2e3a4a5ce50df5118ae1
880c077e2c68e75ff40da54258b2d9b9adf40b7e77856bcbc9ef1f94e1ba8e82,1,0,1,126.45897585,1563831912,Ticket,0f53e5fbbe336d3d23d480eb8617d77f7f0af9b69377c1d3a1094ee06f066903
aad632ffb625cf02c5d563134ab2f41453a638a8f7dac4b0ec625a628cd47323,1,0,1,126.45897585,1563831912,Ticket,99002d78ccf5f171c89f74e07200dfdc333122cf6bb5bdb5a000c7f5a1ac96ea
c41f1cc131beda57ae91fa03bf7f7787cd2ee15ab00b199cdf60430feea6e69f,1,0,1,126.45897585,1563831912,Ticket,2bf8c34bceb6b445e4652fe50407ed079fa644a310c8d036050b02b2bb5cdf7f
00a96c1cf27dd7d2c76d35ef50da55eb6c167027be420780dfca22427d4be67a,1,0,1,127.3902189,1563831422,Ticket,d2937cb47871bc83434610bbc7985407d7022960c43912b16e6f5bba9fb72fff
125e0821c0a891d74fd550af3639b013f0851b38cdb82cf4e334472f9903f893,1,0,1,127.3902189,1563831422,Ticket,37349c0a98c7c65ab856f52d2d0b4ac6b933b02d5ebf5443b694885b89f2902a
13a0138c59d21c08957a38f16cd3388f4ddba5af0e9d45852d51015fb9626f51,1,0,1,127.3902189,1563831422,Ticket,e5560e3beff55468be4d8f0b0117522cc6e687775e43ea7206e560609708adcc
2a846decd87fd889ad43fa738aa8b02ba6a9c1a1ce9512702c1b5f1a033bd746,1,0,1,127.3902189,1563831422,Ticket,abb38345ae54e044400ed9c3351ca1bf53e8fdd5265b169a33dd6703772267d9
3093f457e86616acab2b377d26a26c351bfdb31992a6668b6714d97c0be561a4,1,0,1,127.3902189,1563831422,Ticket,aa808222a36bfef2e22a5008d9276accf2f798f6598d9abe40215b1c945c595e
5c09fa66435dfe0531313fd7c237a5203c887ef7d9af2757ac97f57b2f5a20b9,1,0,1,127.3902189,1563831422,Ticket,1325605827cea20bc0732c4532e12832f91b61d40d3f52b06a69b8c2d929ca2f
685412cfd674aa16ec5b0d4cf107e37fdc07ddaf14293779d789a530460fecb0,1,0,1,127.3902189,1563831422,Ticket,323dc28813d50b02eb8c43d5efcc8d97981293b0a0a4d8dd06268f22e7fccd8c
7253e29c447f17fb8be429aeb5d6111764f588fcbddcb354646e61579a25952f,1,0,1,127.3902189,1563831422,Ticket,59315d19b288344011f0e41dd323779935b4b91ddf0a92d19baf2345ebaaf3d8
753545ab7cb42ee616e9829c992d2a255a5129c600ff9516a8f6a49ae2097bbc,1,0,1,127.3902189,1563831422,Ticket,daf8c01cb8e922f2439c3e57802a93372b78443dc5848572e8d0ad8dd0baa3dd
839d53add8c4070ce791bdacadca9069b5675f38f87e956acd5800635584f7e5,1,0,1,127.3902189,1563831422,Ticket,3dc0b89d70c4d08d8767ada592a13df49964e063d89a8e2514d62794495a91da
891221495202e0c51ffd21c05391e4d420fb2547bf2047573210c5586d61138d,1,0,1,127.3902189,1563831422,Ticket,d6aa41c8611f78d64e4a24326d307b0c139b09bcb5eacf4af80d90f509135515
8a96fc731ebd2e7123039429ae574c7bf17ad44d9ff5b04a0c5fe62260ef1a97,1,0,1,127.3902189,1563831422,Ticket,98482a32cdb245461ab6c564857df76b8cd428ff7f19e4f8346c476ed1af843f
920c2ab7e8d87fbd385586436bbe966790356f905a6921f94d7af3c5d357110f,1,0,1,127.3902189,1563831422,Ticket,b9c439a7f07b4fd5259c0e4b0072a9a0f4a7388de72691c7235b74f5c496d6e1
d0c1100a8af16f2df63aa745a979046ddea3f59c0bbb0b2903b06c7708df4598,1,0,1,127.3902189,1563831422,Ticket,71f24c8af4d8f3f04b11a10758165476c26106f1be5192c4d32a275c0cee374b
d140e1dd6560bbe058b8a4feb15e387a6442c03bde8cdcb7786d87b2116d2f66,1,0,1,127.3902189,1563831422,Ticket,8408ac8e7c2448a99be3ff8d7a0c26a10bccc4e636c0fc096b7f1a2613e1e61a
def2aba9f022bacf0ec920fb0797e5fdccf2559dd0fd9b6771dad56b9bc3124a,1,0,1,127.3902189,1563831422,Ticket,29f42a6afb5717de920f8258986a224903338788e3457725ed843309820c9538
fa2d965dce3d57095451d965055dae6bfa6b86eef64753d74b0144054341df4a,1,0,1,127.3902189,1563831422,Ticket,cb2ea4a3c0a994e6e7ba0b0f9c2ec6678cd7e30363824dff35d6de82aadec3bf
fd757a0e2ef972c2aaf214393b2fbf002564c1c3b3a4d9dd649068e4ce04ea9b,1,0,1,127.3902189,1563831422,Ticket,99d7d694053d430b74094fc84b9542d0f884d00223d02582ebb8684c3a3555c8
