tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,52,1,0.2037621,1638764409,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,156,1,0.32317109,1638674267,Regular,c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,42,1,0.35351424,1638586394,Regular,33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,415,1,0.27573195,1638503682,Regular,560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,274,1,0.25165386,1638416496,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,358,1,0.29155512,1638327882,Regular,7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,85,1,0.18198343,1638238801,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,33,1,0.18909972,1638163942,Regular,b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,377,1,0.22559837,1638072309,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,47,1,0.1622915,1637988848,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,464,1,0.19994644,1637899457,Regular,0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,289,1,0.27841782,1637813719,Regular,944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,184,1,0.33530748,1637727455,Regular,534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,21,1,0.26274265,1637639334,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,479,1,0.16791362,1637552528,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,393,1,0.18755345,1637469146,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,3,1,0.17418555,1637381381,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,14,1,0.16206256,1637293218,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,221,1,0.14261807,1637206388,Regular,bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,460,1,0.13451723,1636946360,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,0,1,0.19679376,1636861411,Regular,b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,92,1,0.21410297,1636777202,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,10,1,0.19246627,1636688230,Regular,55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,171,1,0.20124813,1636601719,Regular,aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,153,1,0.23671831,1636510810,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,149,1,0.29758723,1636428438,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,105,1,0.2227795,1636344710,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,203,1,0.0955757,1636083221,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,94,1,0.26458458,1635990299,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,106,1,0.26224458,1635911128,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,201,1,0.24663623,1635824079,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,171,1,0.2682532,1635737794,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,5,1,0.25160721,1635654574,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,2,1,0.26372961,1635562790,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,11,1,0.26042884,1635478585,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,1,1,0.27923635,1635390034,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,150,1,0.36581751,1635302484,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,203,1,0.6101445,1635225241,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,155,1,0.6067194,1635133854,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,18,1,0.56797565,1635049878,Regular,e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,59,1,0.52988323,1634958575,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,36,1,0.5035889,1634876230,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,179,1,0.56637585,1634786359,Regular,b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,147,1,0.55415639,1634698480,Regular,ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,90,1,0.51392409,1634613902,Regular,da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,73,1,0.41712428,1634529593,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,10,1,0.32164554,1634444178,Regular,4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,57,1,0.32153487,1634357883,Regular,4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,49,1,0.31168782,1634268958,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,154,1,0.31132182,1634184674,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,82,1,0.31429443,1634097855,Regular,18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,128,1,0.2767685,1634006179,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,57,1,0.24955109,1633922739,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,178,1,0.27546473,1633839905,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,0,1,0.32604767,1633750133,Regular,6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,149,1,0.3270905,1633665081,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,77,1,0.27213506,1633579618,Regular,8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,178,1,0.18314712,1633493766,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,14,1,0.26468079,1633405038,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,42,1,0.27115226,1633314029,Regular,c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,84,1,0.28485128,1633231156,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,163,1,0.25189534,1633149470,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,37,1,0.2307794,1633053938,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,74,1,0.24241251,1632970056,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,131,1,0.30866293,1632889399,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,98,1,0.28402642,1632800261,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,17,1,0.20379324,1632715617,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,50,1,0.1781432,1632630381,Regular,178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,56,1,0.20570871,1632545774,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,59,1,0.21199713,1632453365,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,47,1,0.21012211,1632368706,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,96,1,0.2004322,1632280933,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,64,1,0.20338521,1632190878,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,164,1,0.22279295,1632106844,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,177,1,0.19590139,1632021312,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,20,1,0.21220535,1631938157,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,113,1,0.03253141,1631333996,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,104,1,0.19654973,1631245378,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,15,1,0.20816772,1630899440,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,60,1,0.31813964,1630815977,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,63,1,0.35907108,1630730369,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,23,1,0.44607156,1630640023,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,58,1,0.29100554,1630557202,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,109,1,0.28085368,1630469191,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,69,1,0.40522813,1630381416,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,29,1,0.42395452,1630294377,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,83,1,0.39396974,1630209189,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,9,1,0.37951746,1630121030,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,99,1,0.21746749,1630035456,Regular,44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1
