tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,156,1,0.10739389,1645110672,Regular,45c34181f588260dec2251f47ff06788874748829be3f730dfbf6a5ea4758abf
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,288,1,0.10889048,1645110672,Regular,b023f95b8c1a0225ee8ded204a8102c1a49d9c192483a215e47345e94e361758
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,248,1,0.10034349,1645110672,Regular,3936733dfc50aa1298baa9c2933181970383aa92621a06eca186f6e30694d9a5
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,285,1,0.10349864,1645110672,Regular,b6838b4d05bb38ee20fc74f27c965b81e01b0aaca5f00baba06db81ff7bebb86
b023f95b8c1a0225ee8ded204a8102c1a49d9c192483a215e47345e94e361758,1,6,1,0.10889048,1645079125,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
45c34181f588260dec2251f47ff06788874748829be3f730dfbf6a5ea4758abf,1,1,1,0.10739389,1645048842,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
3936733dfc50aa1298baa9c2933181970383aa92621a06eca186f6e30694d9a5,1,4,1,0.10034349,1645016441,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
9e43eb8c03d5e74f10ecb43f6408dedadd3131658bfbf17c01042dd8527714ff,1,5,1,0.10263536,1644982046,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
37e1a35b8d68017e471eba2f18d1bcdefe24ec53e15e92e4a068ad319704ae02,1,2,1,0.10437018,1644945916,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,482,1,0.10264449,1644939533,Regular,924fa678533e8be1d73c8baf37a53ce3691761f46b7557520c29cad85406106d
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,374,1,0.11006937,1644939533,Regular,71bd4234b24eb4c60ddcbdbffc2a8c4790e2f9ec43fb89c64a162a85008bdf96
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,288,1,0.10279408,1644939533,Regular,4295818c36e0d17d09492cf9f6b547edc9b9289841b68455c68465d2eb863c44
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,59,1,0.10178825,1644939533,Regular,a06c1b7ad49b34dcb4c007fc4661b67b6e6694ef6742aaeb79cbb5bc6ef6fdfb
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,144,1,0.10095197,1644939533,Regular,f42f32364efef6348efc98a0c515b4ff26c94ddf08068b75aea982ff0c532c4b
a06c1b7ad49b34dcb4c007fc4661b67b6e6694ef6742aaeb79cbb5bc6ef6fdfb,1,1,1,0.10178825,1644906262,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
924fa678533e8be1d73c8baf37a53ce3691761f46b7557520c29cad85406106d,1,1,1,0.10264449,1644865241,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,305,1,0.10470145,1644831420,Regular,a6ffd4e57256e5d96717dd2781f244fd03f14a4cf7d0e2261fe62a2b9b12428e
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,101,1,0.11261331,1644831420,Regular,1910ccae8b6ae2f454a7ffd5a6fd96df944f4f9ff2014ae4693ba3a9a8238f7d
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,392,1,0.10979584,1644831420,Regular,47e16718f3e3e91ef718aa64ad46c16e06c4f1d18fecf78156d907b9da797239
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,378,1,0.10846721,1644831420,Regular,00b597082ea784487c486d766fef9fabcc66c27b5dfc5a095cdc5ebaa9a8b4dd
a6ffd4e57256e5d96717dd2781f244fd03f14a4cf7d0e2261fe62a2b9b12428e,1,0,1,0.10470145,1644826220,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
47e16718f3e3e91ef718aa64ad46c16e06c4f1d18fecf78156d907b9da797239,1,1,1,0.10979584,1644789937,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
b6838b4d05bb38ee20fc74f27c965b81e01b0aaca5f00baba06db81ff7bebb86,1,1,1,0.10349864,1644754072,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,1,1,0.10616205,1644733798,Regular,0b3beb7e40c154d43b035e9842725e4340fbb4db051abc8766fcf531d1da1823
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,63,1,0.10084176,1644733798,Regular,fbcc3fff631f42c79e9ceebe25c5675314df53fe54c9919657ef63ba498d2bb1
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,23,1,0.10142099,1644733798,Regular,947828fff0111c6ed8b53af9e2a3e50115208d29f7b8a4734b45b3a45a7a970e
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,232,1,0.11216029,1644733798,Regular,9e03444cfd6f74275e440db594ec57a0294161c03f3b861f4763a1219a3a324c
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,0,1,0.10543073,1644733798,Regular,7e60ee2fad80f250ec7612d6965c62d75624966f0ef7c3b23986093a1c3cfc51
9e03444cfd6f74275e440db594ec57a0294161c03f3b861f4763a1219a3a324c,1,5,1,0.11216029,1644719311,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
1910ccae8b6ae2f454a7ffd5a6fd96df944f4f9ff2014ae4693ba3a9a8238f7d,1,3,1,0.11261331,1644689222,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
4295818c36e0d17d09492cf9f6b547edc9b9289841b68455c68465d2eb863c44,1,7,1,0.10279408,1644654307,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
fbcc3fff631f42c79e9ceebe25c5675314df53fe54c9919657ef63ba498d2bb1,1,8,1,0.10084176,1644624036,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
7e60ee2fad80f250ec7612d6965c62d75624966f0ef7c3b23986093a1c3cfc51,1,3,1,0.10543073,1644591641,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
947828fff0111c6ed8b53af9e2a3e50115208d29f7b8a4734b45b3a45a7a970e,1,4,1,0.10142099,1644553150,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
e0771f93e18a391799bfc6cf2661ea027dc63cfe0815abddd8a67d089f397fc9,1,3,1,0.10760415,1644519939,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,304,1,0.10524413,1644482344,Regular,f2f9e639c3a0b730ed8380e599b6d7339e406f8a5df763fdaeed69fc4a8b56cf
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,91,1,0.10604368,1644482344,Regular,c90267309968562f4cdbb9ebed9589fd66d1f310cb81492157295317dcfe5486
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,120,1,0.10216462,1644482344,Regular,402904066ffd96914e17ec17bda43beb386bfe4a14360720752fbb0719374fc3
f42f32364efef6348efc98a0c515b4ff26c94ddf08068b75aea982ff0c532c4b,1,1,1,0.10095197,1644477816,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
c90267309968562f4cdbb9ebed9589fd66d1f310cb81492157295317dcfe5486,1,1,1,0.10604368,1644438215,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,80,1,0.10529596,1644405194,Regular,1041fe280794bc3274044183f2ee1f1c97fde1f8c8c103bbdae33598ba531654
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,233,1,0.11134283,1644405194,Regular,8f1b8363b3a6aa6b19058ee5134911e01658d97db6ae7b15d7df101b0c8b8702
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,78,1,0.10515658,1644405194,Regular,20fcc312fed2ac7cfe5703cf26e6e254ff00cedc6ec297eca410b9a34da82aa5
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,34,1,0.1028463,1644405194,Regular,d9011f29eeae9b7671746e0c3d3756b7b9ca658417104627a157ddbaea5d4d82
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,505,1,0.10910807,1644405194,Regular,c4fcf741a50c8d6a30074b48340b4242df9311e7bd8a62195ff2b284d1c5dc29
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,45,1,0.1021684,1644405194,Regular,8be913405f46d57b9eb16123cd9f1523750de822516ab3c19572d12e6e4ee4fb
402904066ffd96914e17ec17bda43beb386bfe4a14360720752fbb0719374fc3,1,5,1,0.10216462,1644393793,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
8be913405f46d57b9eb16123cd9f1523750de822516ab3c19572d12e6e4ee4fb,1,5,1,0.1021684,1644343241,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,118,1,0.11062454,1644333199,Regular,08dd679838ceb4881f95d98a2838541b2e526911d73863a9d2e69d2ddff392ff
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,176,1,0.10237528,1644333199,Regular,7d3f66a1521a6676a7b5caa78586fb434419fcefc3c09f2960c7a32eeee5b9e9
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,106,1,0.10279458,1644333199,Regular,59c15bfed5e1b3ab912bda0197e4c4589acae91d6c5956791c6a084e8c2707f9
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,165,1,0.10029995,1644333199,Regular,58fe42f1871073be3747bf465ace085ebc372656a60f47f73c6a57652e2ddb1e
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,159,1,0.10651133,1644333199,Regular,9fc099615decb3818b5223c0d814f513ba4d3ed71b56f91bd97084b6275c2db7
f2f9e639c3a0b730ed8380e599b6d7339e406f8a5df763fdaeed69fc4a8b56cf,1,3,1,0.10524413,1644297212,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
9fc099615decb3818b5223c0d814f513ba4d3ed71b56f91bd97084b6275c2db7,1,2,1,0.10651133,1644249971,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
00b597082ea784487c486d766fef9fabcc66c27b5dfc5a095cdc5ebaa9a8b4dd,1,2,1,0.10846721,1644206453,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
c4fcf741a50c8d6a30074b48340b4242df9311e7bd8a62195ff2b284d1c5dc29,1,5,1,0.10910807,1644087700,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
59c15bfed5e1b3ab912bda0197e4c4589acae91d6c5956791c6a084e8c2707f9,1,0,1,0.10279458,1644022858,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,80,1,0.10939144,1643990580,Regular,8ec5a0af1d8aa1620d6e241519b17e88339469b54cfdc9c2e01aaadbedd52c36
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,583,1,0.10991968,1643990580,Regular,5d55e2ed9692a36e8972e3a426b9f87f2af61caf124590ad331826d25a6ad140
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,283,1,0.11014403,1643990580,Regular,dd3d925f709ed96dad7fadd5ae1deaeadb7b89791fe374e7865492a4924814c1
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,238,1,0.10895034,1643990580,Regular,faaf43ffd60be30cb561787df73be99d2db2279fa10c8662e98d5ff7d14cab3b
8f1b8363b3a6aa6b19058ee5134911e01658d97db6ae7b15d7df101b0c8b8702,1,2,1,0.11134283,1643983448,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
58fe42f1871073be3747bf465ace085ebc372656a60f47f73c6a57652e2ddb1e,1,0,1,0.10029995,1643951166,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
08dd679838ceb4881f95d98a2838541b2e526911d73863a9d2e69d2ddff392ff,1,7,1,0.11062454,1643922586,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
8ec5a0af1d8aa1620d6e241519b17e88339469b54cfdc9c2e01aaadbedd52c36,1,6,1,0.10939144,1643890522,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
20fcc312fed2ac7cfe5703cf26e6e254ff00cedc6ec297eca410b9a34da82aa5,1,0,1,0.10515658,1643857503,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
d9011f29eeae9b7671746e0c3d3756b7b9ca658417104627a157ddbaea5d4d82,1,5,1,0.1028463,1643825393,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
1041fe280794bc3274044183f2ee1f1c97fde1f8c8c103bbdae33598ba531654,1,7,1,0.10529596,1643792834,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,151,1,0.10150064,1643776197,Regular,7980c75344e8c61a139aab8aba4d51efc4f4d2502f19ea68e90c0c80165ee87d
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,184,1,0.10307375,1643776197,Regular,9d4af1617c6df11830936f02293d9ba846dd45283a6e38883e1a940e8fca2747
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,161,1,0.10492454,1643776164,Regular,f119d96c222a039251ec4a6fe4c2a32b184a6f8cf6f5c1f976953f7fbeac3495
71bd4234b24eb4c60ddcbdbffc2a8c4790e2f9ec43fb89c64a162a85008bdf96,1,0,1,0.11006937,1643760367,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
7d3f66a1521a6676a7b5caa78586fb434419fcefc3c09f2960c7a32eeee5b9e9,1,2,1,0.10237528,1643720641,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
dd3d925f709ed96dad7fadd5ae1deaeadb7b89791fe374e7865492a4924814c1,1,4,1,0.11014403,1643688038,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
7980c75344e8c61a139aab8aba4d51efc4f4d2502f19ea68e90c0c80165ee87d,1,3,1,0.10150064,1643652293,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
5d55e2ed9692a36e8972e3a426b9f87f2af61caf124590ad331826d25a6ad140,1,7,1,0.10991968,1643616049,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,304,1,0.10447519,1643602989,Regular,d555d275475bb37cb14f70cd114fd5cbba07e4f69589cae87552b1b537bc8a59
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,89,1,0.13054651,1643602989,Regular,ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,164,1,0.10657217,1643602989,Regular,d48ba6d6692f175cea946494c925fed6543d53e201457592c005dd8e619fd1ff
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,41,1,0.10781218,1643602989,Regular,da9e85dfdc4bd6cf44d5b0f5eab8a9a6a4d07f98e313a3f75ddff27e75b7b408
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,130,1,0.10635666,1643602989,Regular,6a331c1625c3283f95ec4796319ff3fc179571bed493f8a338225f013561a519
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,226,1,0.10087803,1643602989,Regular,d8ecf1e7b9e545005edb049a6554836576ffcd3a6183dee9bd1b4e330885110e
faaf43ffd60be30cb561787df73be99d2db2279fa10c8662e98d5ff7d14cab3b,1,6,1,0.10895034,1643576782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
0b3beb7e40c154d43b035e9842725e4340fbb4db051abc8766fcf531d1da1823,1,3,1,0.10616205,1643537408,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
9d4af1617c6df11830936f02293d9ba846dd45283a6e38883e1a940e8fca2747,1,5,1,0.10307375,1643500841,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
6a331c1625c3283f95ec4796319ff3fc179571bed493f8a338225f013561a519,1,0,1,0.10635666,1643469033,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
da9e85dfdc4bd6cf44d5b0f5eab8a9a6a4d07f98e313a3f75ddff27e75b7b408,1,1,1,0.10781218,1643436032,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
d48ba6d6692f175cea946494c925fed6543d53e201457592c005dd8e619fd1ff,1,2,1,0.10657217,1643403903,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,49,1,0.10704253,1643379605,Regular,0fc916c3772c8b30172a5b366fa45fa3df075fbf054ccad283088287a1a8d662
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,17,1,0.10957287,1643379605,Regular,7308e5dc55e0ed1a540e72d896022284fcc2eb842f82e651e831463aab15f0a0
f119d96c222a039251ec4a6fe4c2a32b184a6f8cf6f5c1f976953f7fbeac3495,1,0,1,0.10492454,1643371484,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
d8ecf1e7b9e545005edb049a6554836576ffcd3a6183dee9bd1b4e330885110e,1,2,1,0.10087803,1643338824,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
7308e5dc55e0ed1a540e72d896022284fcc2eb842f82e651e831463aab15f0a0,1,2,1,0.10957287,1643306636,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,247,1,0.10001379,1643299268,Regular,ea70e0347231a700f80d49416923930bcfe8ef0236442247462c328eaa5a9724
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,98,1,0.1058745,1643299268,Regular,11adc164a2722375b019f1a0df75726248ef8d1bc3732f007fa53b3fa418ff35
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,69,1,0.10275412,1643299268,Regular,3425a437c757fdc21b03c5dfbfae4284414b4b27414a9fc900700a7877009841
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,16,1,0.10246305,1643299268,Regular,02c68c7819423856661e3735057a83ae71708537f3a25bb18ca15adc1abca9ca
d555d275475bb37cb14f70cd114fd5cbba07e4f69589cae87552b1b537bc8a59,1,0,1,0.10447519,1643270445,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
11adc164a2722375b019f1a0df75726248ef8d1bc3732f007fa53b3fa418ff35,1,0,1,0.1058745,1643234509,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,116,1,0.10586194,1643204063,Regular,8117c5a376f18ac0af9d20e130a750bbf1ea4d0cde9581a46945643852e3784a
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,361,1,0.10390972,1643204063,Regular,4a7c2cec70f77dc193009aa3573192a7a3c840cde01b5a7bbfaddbc1ec1600c2
8117c5a376f18ac0af9d20e130a750bbf1ea4d0cde9581a46945643852e3784a,1,1,1,0.10586194,1643198528,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf,1,17,1,0.13054651,1643162868,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
0fc916c3772c8b30172a5b366fa45fa3df075fbf054ccad283088287a1a8d662,1,10,1,0.10704253,1643119495,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,270,1,0.10887289,1643118148,Regular,dd4d808628c7b84d35d615a1fa600f015d5f6cd3394beb6106c7cdeec9db534f
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,136,1,0.10710641,1643118148,Regular,5004093177dc3e5eec9b05644d77b09a994810f6c24d9e4b58cf278f7016b7cd
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,26,1,0.10867842,1643118148,Regular,3cf1e25db3551a708121f3d3ec3662d13390b35dabf43ebb28f0258b515160b1
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,278,1,0.10213739,1643118148,Regular,f07d4417029e209ff87bc0dfd1feb0f5cf34b5c5f2f9a17e04a39561e9f5e9ab
f07d4417029e209ff87bc0dfd1feb0f5cf34b5c5f2f9a17e04a39561e9f5e9ab,1,1,1,0.10213739,1643079938,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
3cf1e25db3551a708121f3d3ec3662d13390b35dabf43ebb28f0258b515160b1,1,7,1,0.10867842,1643040259,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
5004093177dc3e5eec9b05644d77b09a994810f6c24d9e4b58cf278f7016b7cd,1,8,1,0.10710641,1643000590,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
dd4d808628c7b84d35d615a1fa600f015d5f6cd3394beb6106c7cdeec9db534f,1,1,1,0.10887289,1642965316,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
4a7c2cec70f77dc193009aa3573192a7a3c840cde01b5a7bbfaddbc1ec1600c2,1,2,1,0.10390972,1642929022,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
ea70e0347231a700f80d49416923930bcfe8ef0236442247462c328eaa5a9724,1,9,1,0.10001379,1642892588,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,121,1,0.10673939,1642859087,Regular,75aa083b1a49ab6b5b9b123094da1c65c170c8fb474a622cf40f8d722d12c3d2
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,182,1,0.10437799,1642859087,Regular,1e287b9e4ccd68d6e773beeb2df5ec4298cb3f21df6230ed1c2facc51265b0b1
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,170,1,0.10055525,1642859087,Regular,33e6366ef6d0909925d873df3a523437bdd1b46f063074de91ff2730168169a3
75aa083b1a49ab6b5b9b123094da1c65c170c8fb474a622cf40f8d722d12c3d2,1,14,1,0.10673939,1642856501,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
33e6366ef6d0909925d873df3a523437bdd1b46f063074de91ff2730168169a3,1,1,1,0.10055525,1642816992,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
3425a437c757fdc21b03c5dfbfae4284414b4b27414a9fc900700a7877009841,1,4,1,0.10275412,1642781029,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,4,1,0.11007443,1642766962,Regular,e6dcdea864682d696b12d85567a08c8f00733fa9d1e3f0eba76c113a682cd0db
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,13,1,0.10947878,1642766962,Regular,08961ece2a9f8decdc28342154c24c72077f8d14d9e12b7e8c3946f50f573fe4
e6dcdea864682d696b12d85567a08c8f00733fa9d1e3f0eba76c113a682cd0db,1,6,1,0.11007443,1642748614,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
02c68c7819423856661e3735057a83ae71708537f3a25bb18ca15adc1abca9ca,1,14,1,0.10246305,1642719688,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
08961ece2a9f8decdc28342154c24c72077f8d14d9e12b7e8c3946f50f573fe4,1,6,1,0.10947878,1642694541,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,135,1,0.10155543,1642685830,Regular,31ec4d130f39721c39f3de5a603afb1dcab4b658c12223a7088dd3263c11e005
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,247,1,0.10195794,1642685830,Regular,7735fbf56e6b4034da725fbc717c3d528f6f44ee8e1d5f9716c991f9862486c5
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,87,1,0.10818087,1642685830,Regular,a5e064e0c6699889262d074dcd1aae33f4a87cf96053dfb8c5094dfffd8b0c8a
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,130,1,0.10030641,1642685830,Regular,b4281df2ff7a3f586c208adac2fc30111863a7bce37dc353a2f245103b31a9cc
