tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,2,1,0.14858704,1580003364,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,14,1,0.15357444,1579918066,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,11,1,0.13939056,1579829641,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,20,1,0.15737363,1579769314,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916,-1,14,1,0.15061561,1579769314,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,33,1,0.15737363,1579746109,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,3,1,0.16208638,1579658383,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,34,1,0.15061561,1579569377,Regular,c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,1,1,0.17275482,1579502767,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56,-1,13,1,0.12392792,1579502576,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4,-1,8,1,0.15170479,1579502576,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,2,1,0.17275482,1579483435,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,59,1,0.1689535,1579398768,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,33,1,0.16349526,1579335133,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192,-1,19,1,0.15872319,1579335133,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,52,1,0.16349526,1579309780,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,77,1,0.15872319,1579223696,Regular,f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,13,1,0.15413662,1579191394,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,78,1,0.15413662,1579142735,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8,-1,23,1,0.13872981,1579071019,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,44,1,0.13872981,1579052108,Regular,805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,51,1,0.12392792,1578964329,Regular,33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,19,1,0.15170479,1578879966,Regular,cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4
8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5,-1,24,1,0.15335757,1578829567,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,16,1,0.14829277,1578829567,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265,-1,21,1,0.16167624,1578829144,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,73,1,0.16167624,1578793836,Regular,daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,48,1,0.15335757,1578705091,Regular,8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,56,1,0.14829277,1578622198,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7,-1,10,1,0.15980929,1578565021,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,41,1,0.16146565,1578565021,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810,-1,2,1,0.14686355,1578565021,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,14,1,0.14686355,1578533137,Regular,7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,35,1,0.16146565,1578449005,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,27,1,0.15980929,1578362141,Regular,053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,40,1,0.16369365,1578299057,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,11,1,0.15393758,1578299057,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52,-1,8,1,0.16547268,1578299057,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,7,1,0.15647392,1578299057,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,12,1,0.16369365,1578279303,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,24,1,0.16547268,1578192014,Regular,d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,35,1,0.15647392,1578100410,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,24,1,0.15393758,1578014368,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f,-1,25,1,0.18240355,1577946860,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,52,1,0.15290776,1577946860,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,108,1,0.16948949,1577946860,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,35,1,0.15290776,1577928865,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,2,1,0.16948949,1577839531,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,80,1,0.18240355,1577754776,Regular,2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,20,1,0.16662385,1577696337,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c,-1,9,1,0.17338131,1577695788,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,35,1,0.16825127,1577695788,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,7,1,0.17338131,1577666896,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,9,1,0.16662385,1577584603,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,65,1,0.16825127,1577499914,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,34,1,0.17883981,1577435007,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,46,1,0.18517018,1577435007,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,76,1,0.17234269,1577435007,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,75,1,0.17234269,1577407970,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,41,1,0.17883981,1577322928,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,84,1,0.18517018,1577238281,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,30,1,0.20629493,1577188817,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,44,1,0.19333319,1577188817,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,59,1,0.20629493,1577151814,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,61,1,0.19333319,1577062563,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c,-1,12,1,2.85531803,1576992424,Regular,da04e00341e838d59c8eeca63146864e5d7ed1ce917e02dba44e2914d2a6039e
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,2,1,0.1669466,1576992424,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6,-1,8,1,0.19484458,1576992424,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,36,1,0.5334089,1576992424,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,38,1,0.19484458,1576979709,Regular,c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,18,1,0.1669466,1576890228,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,72,1,0.5334089,1576808408,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
da04e00341e838d59c8eeca63146864e5d7ed1ce917e02dba44e2914d2a6039e,1,1,1,2.85531803,1576748353,Regular,0884e1fb26a7f76044a0e19a7c86319feb1a59f9482793249f732e611b0dbe3c
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,23,1,0.13373732,1566998290,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,22,1,0.12910471,1566998290,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398,-1,13,1,0.23342959,1566998290,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,21,1,0.12910471,1566693539,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,32,1,0.12672369,1566653871,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,23,1,0.14731132,1566653871,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,9,1,0.13447961,1566653871,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,32,1,0.13390748,1566653871,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,11,1,0.13882585,1566653871,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,17,1,0.13693829,1566653871,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,103,1,0.14731132,1566613360,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,7,1,0.13882585,1566523488,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,20,1,0.13390748,1566441706,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,70,1,0.13693829,1566360426,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,18,1,0.13447961,1566261522,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,24,1,0.13373732,1566175691,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,22,1,0.12672369,1566091124,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,18,1,0.15695863,1566047760,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,25,1,0.24603627,1566047760,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,18,1,0.16012635,1566047760,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,79,1,0.13157544,1566047760,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1,-1,27,1,0.15309448,1566047760,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7,-1,6,1,0.15608285,1566047760,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,103,1,0.13157544,1566005427,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,109,1,0.15309448,1565921261,Regular,6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,102,1,0.15695863,1565835815,Regular,0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,93,1,0.16012635,1565745975,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,18,1,0.15608285,1565661892,Regular,e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7
b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82,-1,19,1,0.48530398,1565613871,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,25,1,0.15388786,1565613634,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,37,1,0.21886713,1565613634,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,18,1,0.15240531,1565613634,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,65,1,0.15240531,1565573727,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,82,1,0.24603627,1565491135,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,10,1,0.15388786,1565318394,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
0987e890af600f2a6685694174912ca728b160b5cecaa70a452ebcb48d9ebe4f,-1,8,1,0.20434472,1565262360,Regular,36ded14c87acc425ea2d9444f4185011e83093a78ef5cfc3ddbc695de7c36179
9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990,-1,37,1,0.20322522,1565262360,Regular,8f75f3ba6a562c9c00cce6b4529bdfdbdaff00fe999646524f22773a0196f607
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,108,1,0.48530398,1565227800,Regular,b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82
8f75f3ba6a562c9c00cce6b4529bdfdbdaff00fe999646524f22773a0196f607,1,6,1,0.20322522,1564914590,Regular,9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990
36ded14c87acc425ea2d9444f4185011e83093a78ef5cfc3ddbc695de7c36179,1,1,1,0.20434472,1564777766,Regular,0987e890af600f2a6685694174912ca728b160b5cecaa70a452ebcb48d9ebe4f
4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3,-1,41,1,0.20396739,1564727647,Regular,f4a6ec4e0001a031e8ccac753cb9e95f8490244d637dadb2df8018dc969ec8c8
7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058,-1,26,1,0.20244991,1564727647,Regular,40ffd3b9c3737e8fea8f8673792849eccd22c06842de26b0323ec7723a823de7
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,20,1,0.22941812,1564727647,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,55,1,0.20321969,1564727647,Regular,166683608cc91334a25c7eec0c56d0396c4aea5c97b84f0033d0e113dd96947f
40ffd3b9c3737e8fea8f8673792849eccd22c06842de26b0323ec7723a823de7,1,7,1,0.20244991,1564652483,Regular,7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058
f4a6ec4e0001a031e8ccac753cb9e95f8490244d637dadb2df8018dc969ec8c8,1,0,1,0.20396739,1564522061,Regular,4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3
166683608cc91334a25c7eec0c56d0396c4aea5c97b84f0033d0e113dd96947f,1,10,1,0.20321969,1564377974,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,29,1,0.20418428,1564319802,Regular,6373d2e0eb527e2931de93683297f4aa41ed0fc14bf8bd03428075c197ba9191
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,5,1,0.20296833,1564319802,Regular,20a41ce35fa9c3078d3e90186f54f8b537ae716024ffeb38cd2ae151fa061a8e
2a24bb05d2246dd8eae291665a0a1843ba51c266065257331e00db338f0490f7,-1,3,1,0.20434918,1564319802,Regular,f1703985737fbc801c59c12bdad2628413fb1059f2af39e971ef2fda609327e2
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,16,1,0.2170448,1564319802,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1,-1,11,1,0.22669538,1564319802,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8,-1,31,1,0.22090925,1564319802,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
6373d2e0eb527e2931de93683297f4aa41ed0fc14bf8bd03428075c197ba9191,1,4,1,0.20418428,1564245209,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
20a41ce35fa9c3078d3e90186f54f8b537ae716024ffeb38cd2ae151fa061a8e,1,3,1,0.20296833,1564118547,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
