tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,1,0,1,5000,1584076225,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,40,1,271.61180188,1584076225,Regular,1ff8be663520cf87c50dc032f52ef21f60f82523f076cfec3236ca5c4bfa8720
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,41,1,16.06031882,1584076225,Regular,396e9d22588106030efe6f05c73b51716a0b5fdcf7c18872b8c56bd9e7dcc209
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,42,1,85.21154569,1584076225,Regular,ed58a9bfffbe802da7a423a34792a21a47cc73082981831539239bfbd3137754
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,43,1,85.21154569,1584076225,Regular,88014b6619b2061d2b9d17adbe2560efd36ec7d228085a20101923d28da4c3e4
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,44,1,21.41375842,1584076225,Regular,929f41167dc2c1998a8274fe107d313a2ca93f7ff4c77a8558f159163377fbde
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,45,1,440.82095505,1584076225,Regular,7ab0b793fb0f52b43f82a67104d74e2c04da61abeaa850a565e3648990ca615a
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,46,1,21.68346122,1584076225,Regular,77069ea4d81fe9f125023cd19b67f16a0dda2a9ba8606d7b7b74bf2efb34a459
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,47,1,59.67790736,1584076225,Regular,4410629c5f9588e5e34c4f0cb5822c00b0a04685bef5bcc18b81aac6d78187a5
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,48,1,43.45330644,1584076225,Regular,6f43cb2c30451419d9230774d9c49fe806d1cc75df74c9e1003b766b368e4ed1
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,49,1,43.45330644,1584076225,Regular,b2f3a03e5c6b114c523343a1f9183a1241b0c3569dcf2a373180fb6a1aaac1b3
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,50,1,43.45330644,1584076225,Regular,374bd81aac814f681174ebf728042ce512f3d2c6ad704feb2b09b55e11d16c97
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,51,1,43.55888244,1584076225,Regular,5064363d34592c017ae77e09b5f3166445e31c857b4972a85999153e00c187e7
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,52,1,130.67664733,1584076225,Regular,ddf40e8edae82c3b9ce63f1d7fca7acb8704bcf4015250326542b35e39b35c90
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,53,1,142.03426394,1584076225,Regular,798d1911760291715ae1b6dd1361d0fc069d4a3ee97c82d484f8afeb76ea8fff
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,54,1,27.31428153,1584076225,Regular,31d125aa1c5e3df6c1961a344b140acf0a562298b8bbcb05ad51dc8c72b2c3e9
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,55,1,38.34637314,1584076225,Regular,00f3704b88b90e62a45f6c5e26b4e8120daf5e932910ccfc2684fd3875b19d8a
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,56,1,16.44255692,1584076225,Regular,9108f9d1119a9d9fa41a9f675f4ed04de472769fe25143ce41263d10ba945761
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,57,1,27.43625153,1584076225,Regular,8079cb8cdfde8cbd1db8a4912e4512ab16653528bdafc1e197311d7d07dfc20e
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,58,1,38.43314514,1584076225,Regular,c40e09bb4f9d6951488dd0d25852fb674f26a7603ccc4cd07d62426c1f920f0e
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,59,1,38.43314514,1584076225,Regular,5948d17ae140a25ac23efd1458beb33cf5d2a3dab24289a374c09f8dc3e3cd0c
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,60,1,32.98828383,1584076225,Regular,67c01f391e84c7fda8df084b90f5994ae6d1602aa79fe83e41906881f1e38fcd
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,61,1,43.98437844,1584076225,Regular,9018b749a3b3cee90f1b66b4db934fe834185683da1349000df12339e3924cbf
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,62,1,44.01637044,1584076225,Regular,69b480de738871ceaad576f11fda9c538cea177513f0ff417c9344326fddfa0a
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,63,1,44.05156244,1584076225,Regular,6f49e7ba6ad482ef8c3f8d5ad6427bf5f8d9ba38446f3bb7ce489d26342fe0bb
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,64,1,49.59759875,1584076225,Regular,b2d3f62efd0e14161054b734f254ac3a6b1fbb6e751a6f492c33d5097d1991dd
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,65,1,38.64309614,1584076225,Regular,58161389348ab2fb83fd9f293f0e715b5641f8862976b050e88d01ff96ba11a0
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,66,1,16.57452392,1584076225,Regular,84051a18c188230c0df7413184962b7ce5a30a361728a59fe82c1099a85f4c93
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,67,1,60.79500136,1584076225,Regular,79e75be68f12caccd3591836f8ced3b4be78d79d5986ab2123cee26d20e13a97
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,39,1,106.29047211,1584076225,Regular,f1e6972585e31dc95627d7862b70a868d76cd37b113029dab82855602798e196
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,38,1,106.07714211,1584076225,Regular,8cf349bbc27577cbe23c51cd326b18d2c082889004f6ae68502d83cddae46e7d
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,37,1,63.56174527,1584076225,Regular,0aa643e5f171911b97f2678f74eb3ad99d9b160d41a81e2610f6098b4aeace99
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,36,1,79.32527558,1584076225,Regular,5aee0a58097656eab060946359497bce9c8648133fafbf2d32c23a3e5b0f566e
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,35,1,47.45119235,1584076225,Regular,e178bb9d39bab55f84a7d977aa67f71010dc2c0e10c332789aea8e8140b8701e
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,34,1,63.26825647,1584076225,Regular,13c6309048d160615f51e16e1767c71801dce249b24f2776d349c9cff38b6ccd
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,33,1,42.14364564,1584076225,Regular,f35386cad8968737bbdc98a7316c21cf27150bb02a007a71230343f37ef1459f
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,32,1,42.10205364,1584076225,Regular,9af4f037afd0924b182086cae18c58759e630e75e03bda7119258b38940c22e3
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,31,1,52.55157705,1584076225,Regular,a7954e0b739648e0f71ba9a5ecf6bf64f55a8c411687846519da4948301c14a2
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,30,1,68.31705017,1584076225,Regular,4d969d54ab111db7d8a1db43a812a90eb207777e3a3b9275846382bdd5d40402
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,29,1,41.90049364,1584076225,Regular,683d10ccd91a9ee4c49ab1260e0f7cefa426c7a956f8956f2fcec13d676882e4
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,28,1,130.93904264,1584076225,Regular,487f41221ecc3e0741729c8cf99cf18bad79f047980452dd8b7af2b194d9cb72
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,27,1,36.63213894,1584076225,Regular,dfae94e1a3ee3173e71d7c28fc4c4e8be1287900d22617fca900552bb56310ca
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,26,1,109.65285881,1584076225,Regular,3d3f6ef4cc1406347e3f7d7b9f3636d942dd54add1eda9fc25fc3b14060b6ec6
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,25,1,41.66054164,1584076225,Regular,68c689303b5e9cfa9bc1f471a1a5c0dbbeeab66e02ee5609d84e32f3922428cf
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,24,1,41.66054164,1584076225,Regular,8b8250e058d201416e6f21d6723e2ad774b8babd00a886130398dd6dfbf68999
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,23,1,52.07567705,1584076225,Regular,6a84a5c91abefcab930aab04c387b50b9ad24324dc3754cc5a79aea7007ec698
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,22,1,83.14833129,1584076225,Regular,f0a1ab4ffe0058a2c14b954bcdbf1013f7300bec60db3240182e0841a8bfa432
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,21,1,15.59031212,1584076225,Regular,3d0898033d09686dc0d01ba05ff2f5554354a001af3ef0cadb5765a4b652af3c
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,20,1,31.07324823,1584076225,Regular,aff01efda7b5f3d747ec84cf15dd7fa169d084dca91f50f19cb22c1b40fce0f9
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,19,1,67.32537117,1584076225,Regular,9d9d51bb00d2bd78e975c92e0ce262764caca45b639fbe3c08309f177036b48c
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,18,1,72.50424588,1584076225,Regular,25284b48e3ba5b7414811bbd267d544ef0f66f5f67576cb59ca23ae7d1ced5f9
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,17,1,98.1934764,1584076225,Regular,4b2725b202f1e657d41a811c357f393d3c9be4238920d5d10e2f961e047f33ca
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,16,1,138.86734412,1584076225,Regular,71c3db063c733acaf4610336a949679490d9b359084ce57ed0dc93d829830454
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,15,1,36.00264477,1584076225,Regular,84d51e6fa2548de8f59357808343fd2c2cbd74d2a9d49a68e2a20ab2ac1d67ae
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,14,1,66.86205457,1584076225,Regular,2cc6800daa8b4b299c01795842eb00682cf1f29ffd99e63303beaec121654e00
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,13,1,25.66218984,1584076225,Regular,c6d074748e93509a41eb593d77edfaadbdee74ff31c14e9095ea1cc39f18794a
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,12,1,66.72169357,1584076225,Regular,d6ee77c4d6103ed8e34e56e0cf732da712a3f6bb90e515c72ff4f144c344cfb9
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,11,1,35.56169377,1584076225,Regular,c052566b4a7b05b5f8d86346244903aab42d9d2a4e1167733be13ae0ee24a46b
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,10,1,447.06129312,1584076225,Regular,04a7b41255180b7cfc7f1f4fab185f79af3602394de828f5d58806cf60039234
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,9,1,25.40120984,1584076225,Regular,307849cbba962d71c7704d3812b52ca8cf711211303fc941a27c6a0eea379e86
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,8,1,45.68249671,1584076225,Regular,d71c3bd0f143398e33992c55269b6ffdba9245437194ac50f5eb1cee58cb6b72
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,7,1,35.50283777,1584076225,Regular,0cb406076d09d1f59c4a38c30559ce827e39ff0598343ae9bdcc8c3fd9e18287
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,6,1,20.27933987,1584076225,Regular,bbb79f9456e3753c2cf1ce9db89f1fdd91a29c9653ea31c8015168d5ba1f493d
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,5,1,20.25851027,1584076225,Regular,9746e5cba4221f7d2219cac9f8f543125af7d19bf26326f7d2b695db9bc0fce2
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,4,1,35.0432988,1584076225,Regular,eb53f894415ca7126174a40e722cebd7f5ea9db55581b61e329833959a748719
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,3,1,155.19175181,1584076225,Regular,d2b79ac426f5cd7f485d0a7a187a6852d98a7dd44075ad15617a5a56363cbee4
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,2,1,390.48247229,1584076225,Regular,225c6c57a894c22e92d09e3c7685cc58700e1196c9223bc2899d8696d2fdd747
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,1,1,45.01607888,1584076225,Regular,3f2a794990b9215c32ba42f98dd57e076fc95ca2f5e226878cd19bd15258cf2d
ae8d0adfc684bc7517b3da3cf29e3f5a473dd815ea0efd502fde6c3bc172574d,-1,0,1,9.99477508,1584076225,Regular,495fdb71f39e2997a2dfc3d217f67aeed929fa57e524a2dadc30318b48a68535
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,0,1,383.41734713,1584075886,Regular,32c647e1e6975bdf51d4ea075eff737b8866c67e43dd2da07a422be02dba4d64
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,14,1,197.2779984,1584075886,Regular,44946d46b13be3abc401d876a84804e9cf707bbe0b63ae0c1a2db6f0e70efc99
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,15,1,231.79786356,1584075886,Regular,27e1e62fe23edfc1ccf767c510ef6356dd799f372bfbdd87a2b2bf33d4628546
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,16,1,193.9533144,1584075886,Regular,e15375fd75fbecb643e7cd687be8a943e3a088be6dbd0fdbb97504c44350e4dd
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,17,1,228.2649349,1584075886,Regular,5125d3da8f3172e483ef7aedf63dec00f92b86c44f003c3566c4b42a41d3aa6c
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,18,1,129.57429697,1584075886,Regular,a583447b421916407b788e3e6dd93bff18aea000ecc946dad1bd32cb0120e2cc
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,19,1,249.55049788,1584075886,Regular,4ff7c3d50780bd2eeb6d6fefe6af3f3829385b357f1478fb058680dbbbaad324
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,20,1,14.52210304,1584075886,Regular,a866c283eef05fa06e4f49c46d95d81fa9e76aadae6fc618a11046649f761f9f
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,13,1,46.970952,1584075886,Regular,11285a9751da263ff1435497cef190d3f350fb482dde529a650fe7643d3b26f2
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,2,1,174.04178906,1584075886,Regular,3509a49e56cf03fca119952c70320dfe2fda7889417632585cac16ee83be4e4e
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,1,1,455.18621754,1584075886,Regular,7bc57593b53befaeb8c66818d126fb3925f6eb4f8a1828e4064853a4d4cd2da3
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,1,0,1,5000,1584075886,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,21,1,14.52216943,1584075886,Regular,5bbd35133dd99e74594e09ee2a2d203d3b77a8297a5187a10f8706eb696821d1
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,22,1,106.57000396,1584075886,Regular,41bada8994eed820d8463c49c3c585be6997f24f67a1e8f8ec003d3986bb6f8f
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,23,1,116.25869092,1584075886,Regular,54cd9d09c44253dd94cbd84b94c46d675e4f2a7dd6c9f464db608f33baf29846
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,24,1,53.53590918,1584075886,Regular,9e6de3788d138970f2f7e242c0a02f5018ca443e6723cb4c89c5dfa45a9af869
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,25,1,116.95383923,1584075886,Regular,a9134da52d47ec2d99c0e2ade4d19ffc4494ccf424c76402be62c2350a881175
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,26,1,170.99054148,1584075886,Regular,7ef251330fc0ddcd234aaa1d55e7721995fa310fb54625a344ac27abd7f8dfab
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,27,1,210.82277971,1584075886,Regular,77469a4a5a7152085f9410e8b487f67b5e063aadf95d28935a143bbdd6673188
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,28,1,83.72072182,1584075886,Regular,3330268a35815b63c94369c5fdac73ad7aa58b8f5678203befbc83c2003789c3
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,29,1,626.67018965,1584075886,Regular,cacc2e329a491deeb82c1d9b55c1753b9e0a663472b9f46133344963009c308c
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,12,1,93.941904,1584075886,Regular,4302766ce9c86327fc93e34c28d9575e97817eaa6df659e3186f2a9d54167836
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,11,1,9.3910449,1584075886,Regular,1d18d3d8f5fe6b27da3a227f0c65a8386e2c8b564d915ac512d6a70de9cb5d54
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,10,1,112.38118678,1584075886,Regular,8c6a9d5c50da01d5e9bd7fe828a3f5301b656e050d929ab5954b265fd1411569
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,9,1,204.63789494,1584075886,Regular,aec1aca1eee34db1b561a0213ffe42d2c3ba5ca3612ccaa820551f16bd5f5f75
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,8,1,102.31894747,1584075886,Regular,718e5b3897843ef3dffca74e0f28110682e32d9c1bfc5927d0a1527e508e4ae8
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,7,1,162.08490311,1584075886,Regular,696d5dc734d9a1097cb7bcd38e71a0b595fe14a359d15325f52d35dc1ddfffcd
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,6,1,405.41504336,1584075886,Regular,a286ffc1d5770645f2e8a43cfd6492917eccaced7ee93a1f081fdb27a9c60fc5
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,5,1,346.19711568,1584075886,Regular,7b57b970755f2091a334e7908773a646b254ec0720a38cbbad8cdbf451de610e
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,4,1,36.4019621,1584075886,Regular,f62d42dc05d529f067cfdccefb657c8b592a850e65faa7ea069c534df457e400
babe51375a1d16c25ceb9b137aff82726d8590fd012bec95e38303a777fdab97,-1,3,1,94.92879629,1584075886,Regular,4fc90795af412d93b2948d4e6da2dda7c49a36f4ea96299d083ad74308a99a9f
58e1b9e3a0186deaa5ab9f0e55d01faea388206623871cec89302a8a504ab161,-1,0,1,40313.01984716,1584075209,Regular,e68e13c72865999fbf48ae21f4c80f0f2d708a06049e1873a973bf95559a54a6
b0639bb9b0378dbdece68fb92422cb3495b163cb3c19a36ee8466b2971fe0590,1,0,1,47.24925064,1583973561,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
dbe57b0995156f026770865adee319c38b0a074c9f3f54cc6484fa824cd791c8,1,0,1,236.2462532,1583973561,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
d5e93b550d591b287f8ac21474d2d0c95679d71b51ad6b34f9106b80f0b36ef0,1,1,1,6.03140335,1583905588,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
e4ee67e106b4d09881f66cfe62bf6ad0a07d676594e4d22548b7b05f47604e8d,1,1,1,48.37323736,1583903011,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
6942c4022d99fc10781aee5da057f490011bf7ad3d66bfd4451a0e35bc7aef39,1,0,1,54.36590103,1583899686,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
9331df80d9753bed41b7bcd23e47bcaa0ba69bce7989ad8b0e3b0924eb795efa,1,1,1,126.58029377,1583898150,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
4da87d504c7c87aa729820d2e9e0095588f4009b2bb61075e07730f14e5bd52a,1,0,1,36.12680422,1583895717,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
916760a79b0e7b8373e346c0ce541f9c85af9844a61a926a5823fe9569feb274,1,0,1,417.42046112,1583894619,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
f30dbe1c45972fdcc37e934abac23aaf06c44bb3de0fdd24790cdce178e46520,1,1,1,47.70519556,1583894619,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
bf0dc058f786beb833ef2e939339132f6651c96a9790571cbb76a7da0726f9e9,1,0,1,89.44724167,1583894036,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
1937b16ac7b01dd970ef3494391bff94335a112373305852b1efdc1763070b9e,1,1,1,223.94416379,1583890724,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
2cd64a0b38de4aa82935794c06194c4df56285dbbd73bc9559584eee9a618aef,1,1,1,318.23644328,1583890724,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
e7f29ae38f63957610eab43c2b74561dfc1fb68fe6578609e5910eb866616346,1,0,1,11.78653494,1583890008,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
efc53552a313e31759416bc60fcd36c7795aa26fbf2cafaa5163bbb2c0835e98,1,1,1,129.6518843,1583890008,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
2d997600d2e64c8dc3b4ecc9ad5488724b040dac8dfc85ef84b3c1e233c69d56,1,0,1,70.56524767,1583889163,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
a9400427081e6421c6ea0479d880cadc05f48439a747dfe32ccac9aba0d19b2a,1,0,1,46.92740244,1583888540,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
5d1657a80d7080eb063e370a22dc66d5cc3f071482acaa5ef7fddc46e8dda5a4,1,1,1,82.12295428,1583888300,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
f72251be900dd45248043d4fa863ef412ef65e355f2c1d77aac71888957b5cb7,1,1,1,52.79332775,1583888300,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
708dc892b3f83a3ed9ec224a414aadd90a80a45fabc2df5454fa3b192ff1ef10,1,0,1,11.69498261,1583887124,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
0f562c925aa291607c5bc0737f034e1356b0549b02bc13bdfd4267e79b8f132a,1,0,1,110.9788538,1583886205,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
5def35365d251256b0b50baaa56c44d49d752c2c609985e90ef35cbe7dbbd846,1,0,1,58.47491305,1583886205,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
3f08ca8ef1fbcc926697f209b34b313fefe11f2c31a2de3a125d1792f1d7755f,1,0,1,64.17942636,1583885007,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
96bcfeee46ae70f181167ed827d917164b5f930c456ef127fbd71266e9a7ee7a,1,0,1,58.34493305,1583884316,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
872bcea6e4735c8e72ae7e3f9925c7572c856d3b400146e7c8244d1640f9b9a3,1,0,1,46.53197044,1583882828,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
12dcece33bdff9c4cc0104df9020c79a54bf04d8ab163ba32e5e766cb0d34c10,1,1,1,69.79795567,1583882157,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
1fb9faaeda0acc140e63c642918f3bfee9402c507b1243b5017f1785cb4b36bb,1,1,1,58.16496305,1583882157,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
f6a67eb493be9aab99cb19099c73c71a199979f11c0fc68a4ca946e081b0cfa9,1,0,1,69.71396767,1583875913,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
138e6a5e23498fb0bc50017f09a10f5b69cde46d5bfc14dde580c7050c891c62,1,1,1,29.02999153,1583857151,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
bfb1b7f92c12260c7f0cf0e77ec305666e3d59658b357e1548c89d4a28c1251d,1,0,1,69.58799167,1583856431,Regular,5a858cd7721544cef4ddfba8d0c894330c85428eb7888aed20f52a6684936f43
