tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6433f543e06b890f2135d4f6fe0acae279eecd901ea79f14e4c4727a38297f3,1,0,1,0.40953403,1539889244,Regular,792e0921e96900029aa55313e2d8982afa6153d3fc20c0945de52bbd550ac83a
c65ab94ccfd79e85037ac3940b5d4abb8767093325937ecd808cf7fd69c9453b,1,0,1,3.66852803,1539879139,Regular,d0e6bd363dd2ff5d92e5a12aed55f56edfa28d50657c931b243896e46927dd27
2670e107b2d653017dc93eecfe0bd62d0bc055ba31e7ae5af5368d3a0ce8b5d9,-1,0,1,4.2301751,1539874093,Regular,07017b773080c3f745c8a337690a583a410d49315d6286bb02f7da6f7f06222d
5992811afe9c9b56d2aa2627b2f0f3e5ac8fec1d27873380682f61898f9b9bff,-1,1,1,1.88928024,1539874093,Regular,5c698c85142656e912f68acd8c8bb86c738102c11c2a6ec5d1234e8cd82d2570
fcc5e758cb4395e47b79f73c66be0b6f40ae0c0f90accff6cc76b5dd240a8ef1,-1,1,1,2.4997085,1539859818,Regular,0dee887d0d48bfa48a7a57db645eeba83619f440b2e104d0ef44ff3939b30a48
2803b1a7a98f183bdfacbe2c0dd0b71bdbeb9ddc9397b8fedc0967e6c1200548,-1,1,1,27.67239731,1539853530,Regular,1cd5d92200f7d6cde853f7c8d5a5328513ff3a0c8fd7ab05015980c4f3efbb49
5c698c85142656e912f68acd8c8bb86c738102c11c2a6ec5d1234e8cd82d2570,1,0,1,1.88928024,1539805944,Regular,5992811afe9c9b56d2aa2627b2f0f3e5ac8fec1d27873380682f61898f9b9bff
07017b773080c3f745c8a337690a583a410d49315d6286bb02f7da6f7f06222d,1,0,1,4.2301751,1539805449,Regular,2670e107b2d653017dc93eecfe0bd62d0bc055ba31e7ae5af5368d3a0ce8b5d9
9e26275c7c2313a6dc26dc06c65fb573f027f3715f068334cc50acefba8d0ae6,-1,0,1,0.31964106,1539804788,Regular,792b71c83f3cc871f979705dde61ca892a6e538cd0c629958ba2cb6d2f7d857f
b4c13f5431e975ed2468890b4a54fbb8d04bd0ab60dcf27f74d94436ecb94b09,-1,1,1,0.26523493,1539804788,Regular,09cffa332bff30be516fda97a232da72081f21f26c6533054641337720760769
0dee887d0d48bfa48a7a57db645eeba83619f440b2e104d0ef44ff3939b30a48,1,0,1,2.4997085,1539794869,Regular,fcc5e758cb4395e47b79f73c66be0b6f40ae0c0f90accff6cc76b5dd240a8ef1
ff513b0ba5ded10d78bfa04d948fab1023f9a0972278dad3b2719381eee47606,-1,1,1,1.2690135,1539789955,Regular,6a21dc9eafc8c2ab638771064b047ba4c4ff6990d682a7910c4c6ce50a3179e1
1cd5d92200f7d6cde853f7c8d5a5328513ff3a0c8fd7ab05015980c4f3efbb49,1,0,1,27.67239731,1539787014,Regular,2803b1a7a98f183bdfacbe2c0dd0b71bdbeb9ddc9397b8fedc0967e6c1200548
09cffa332bff30be516fda97a232da72081f21f26c6533054641337720760769,1,0,1,0.26523493,1539736970,Regular,b4c13f5431e975ed2468890b4a54fbb8d04bd0ab60dcf27f74d94436ecb94b09
792b71c83f3cc871f979705dde61ca892a6e538cd0c629958ba2cb6d2f7d857f,1,0,1,0.31964106,1539736970,Regular,9e26275c7c2313a6dc26dc06c65fb573f027f3715f068334cc50acefba8d0ae6
6a21dc9eafc8c2ab638771064b047ba4c4ff6990d682a7910c4c6ce50a3179e1,1,0,1,1.2690135,1539718731,Regular,ff513b0ba5ded10d78bfa04d948fab1023f9a0972278dad3b2719381eee47606
64ccf23183e83ebff89ef079b1f7d3a63b7187faed5d3f9c3330797f6674727f,-1,0,1,0.61281512,1539717830,Regular,83a12af07008736fae618e0fbc8e0ae5fec2cd8394e29b11bbcf27e7c08c268d
83a12af07008736fae618e0fbc8e0ae5fec2cd8394e29b11bbcf27e7c08c268d,1,0,1,0.61281512,1539644181,Regular,64ccf23183e83ebff89ef079b1f7d3a63b7187faed5d3f9c3330797f6674727f
6d25fdfbf6498048832e658de1b4e3b77f14fce8f07d9f5ff8328f8d2d242e11,-1,1,1,0.57388378,1539627656,Regular,3ad915cd5afd231ebbbf9fce5a60add12cb03aa83cbc06f48f1fb3922d03de3e
3ad915cd5afd231ebbbf9fce5a60add12cb03aa83cbc06f48f1fb3922d03de3e,1,0,1,0.57388378,1539554831,Regular,6d25fdfbf6498048832e658de1b4e3b77f14fce8f07d9f5ff8328f8d2d242e11
6907c760799fd56cda36f0d5ae7e517f28bc5f72c990ce5d073d420c287e88e5,-1,1,1,0.21583082,1539545708,Regular,3cf2fbd4579a5d586f9f7440af9b7c41a324602332e2cda42db4b61947551c4a
e2b316f5c333c0995238000e1bd0fa0a32d61a22371ac8bdba1774effa79625b,-1,1,1,0.31182158,1539545708,Regular,0adbdf62afa4e1c3d969b014dfcfade854020e2bfcba613c3cfdd9ce0668495d
2c8d9b79905c6467cf362ae0bae9cbb81adaf7c6bb89f92bc267d4d0618f3def,-1,1,1,4.21348392,1539521137,Regular,5bcb8572f089c8515cff4661d94406cb1d3ca38bc80dfd4b01cee4b6c222a023
3c5eab05983bf09ab18465f92279550cf1a5c3124a84a9eee006d20f978d55e4,-1,0,1,35.78022424,1539511204,Regular,220bbba361433d795334dc0a4f0caf61e4e06f6741800cbb7d818da4091d80d2
3cf2fbd4579a5d586f9f7440af9b7c41a324602332e2cda42db4b61947551c4a,1,0,1,0.21583082,1539476862,Regular,6907c760799fd56cda36f0d5ae7e517f28bc5f72c990ce5d073d420c287e88e5
0adbdf62afa4e1c3d969b014dfcfade854020e2bfcba613c3cfdd9ce0668495d,1,0,1,0.31182158,1539476008,Regular,e2b316f5c333c0995238000e1bd0fa0a32d61a22371ac8bdba1774effa79625b
e2c19d984f2d152575c7d07de75df1886f9cbd789a24ee1526c5c12bd50601f7,-1,0,1,2.11264969,1539460272,Regular,4f7d68bc6387dd2af94d8b9455687674129a0cfe3c65cebce53b786e09e20d7f
37783f2464c2a75be0b3e5a5dac229efd76c6b86ab1e40912e6003f3e92df899,-1,1,1,0.285144,1539457295,Regular,d202ba4e7870e29fb28df2371c7fc13c6444fbda05b15fc30d7a58ec3130be7f
5bcb8572f089c8515cff4661d94406cb1d3ca38bc80dfd4b01cee4b6c222a023,1,0,1,4.21348392,1539453772,Regular,2c8d9b79905c6467cf362ae0bae9cbb81adaf7c6bb89f92bc267d4d0618f3def
e454628164bc6c7ba806a70641467d746f67d6172a8aa95722562d526dae4a12,-1,0,1,11.9182452,1539452475,Regular,08c35da458b95d9bd59a47eb65c9e72f460c8308573ac82e61ae4d928dffd59a
065365c6dc77c32f904a04033ced4bf836428a9c0a906503310008cad6535d60,-1,0,1,1.05121484,1539441374,Regular,0c152b29d94c3dbc5f698be7bbe78c4f84e09496e2fdf5f9a5be6f3e374755a0
220bbba361433d795334dc0a4f0caf61e4e06f6741800cbb7d818da4091d80d2,1,0,1,35.78022424,1539440319,Regular,3c5eab05983bf09ab18465f92279550cf1a5c3124a84a9eee006d20f978d55e4
b185db2086de3d9a35716b6eec5c96566b8710a501a7a5f69940cb48dbf746a0,-1,0,1,1.02720267,1539427178,Regular,c98d4f2b9aa12fb1b72093e9d4d7da114c7b67e730e6a1f0584f584dd479ab9c
c144542125aa91bb847486c7c88ef9569959bf2a5df483ca6428590638580f4f,-1,0,1,6.53140776,1539414513,Regular,db39e36ad47d4a84f9404ac94e6d207d9c53c343df1034287648d95ec2451c97
4f7d68bc6387dd2af94d8b9455687674129a0cfe3c65cebce53b786e09e20d7f,1,0,1,2.11264969,1539383737,Regular,e2c19d984f2d152575c7d07de75df1886f9cbd789a24ee1526c5c12bd50601f7
d202ba4e7870e29fb28df2371c7fc13c6444fbda05b15fc30d7a58ec3130be7f,1,0,1,0.285144,1539381566,Regular,37783f2464c2a75be0b3e5a5dac229efd76c6b86ab1e40912e6003f3e92df899
08c35da458b95d9bd59a47eb65c9e72f460c8308573ac82e61ae4d928dffd59a,1,0,1,11.9182452,1539376941,Regular,e454628164bc6c7ba806a70641467d746f67d6172a8aa95722562d526dae4a12
53e462d3c63a7312d2cafce0f73a1ac701f208def3f6ac2c54337a607525c53c,-1,0,1,0.84127335,1539372992,Regular,70d3ec0ea9b6cc3162df24b02d37da6ef4960d89f623df5e44450fd8f9b8573d
0c152b29d94c3dbc5f698be7bbe78c4f84e09496e2fdf5f9a5be6f3e374755a0,1,0,1,1.05121484,1539370903,Regular,065365c6dc77c32f904a04033ced4bf836428a9c0a906503310008cad6535d60
07503b1d13a98b820b7ad588910579ccca3773197bf284ba25194b3064341369,-1,1,1,2.67538651,1539369794,Regular,bd1a74aee57dabf00a2d94fcccc56afb773dc27d61ec33ac16d109d31ff2c65b
c98d4f2b9aa12fb1b72093e9d4d7da114c7b67e730e6a1f0584f584dd479ab9c,1,0,1,1.02720267,1539356965,Regular,b185db2086de3d9a35716b6eec5c96566b8710a501a7a5f69940cb48dbf746a0
db39e36ad47d4a84f9404ac94e6d207d9c53c343df1034287648d95ec2451c97,1,0,1,6.53140776,1539340130,Regular,c144542125aa91bb847486c7c88ef9569959bf2a5df483ca6428590638580f4f
70d3ec0ea9b6cc3162df24b02d37da6ef4960d89f623df5e44450fd8f9b8573d,1,0,1,0.84127335,1539303690,Regular,53e462d3c63a7312d2cafce0f73a1ac701f208def3f6ac2c54337a607525c53c
bd1a74aee57dabf00a2d94fcccc56afb773dc27d61ec33ac16d109d31ff2c65b,1,0,1,2.67538651,1539300352,Regular,07503b1d13a98b820b7ad588910579ccca3773197bf284ba25194b3064341369
788fc37c0c07e60246ff96843073a38902ffa18bd6567d84032c3ed036bf690d,-1,1,1,3.4272,1539248368,Regular,323d38c883e855e5a612b2d65b474ab0d9c923f43360ca79c6dc9c4c2127e19e
6839271a748ab8275202f6b743d631e866ce40c09a9255a52c0a80525088ae7e,-1,1,1,1.51490258,1539205824,Regular,f806d7b53c8c9379160ba5331206fcd965dfe17ef2105c3d48b129ac251f6fc4
6839271a748ab8275202f6b743d631e866ce40c09a9255a52c0a80525088ae7e,-1,0,1,1.79221338,1539205824,Regular,eaf8395ef9938495cada63acec8b95d5e40ffff08531262813426302ff38448b
e3fdd4cf48ffb312a3cbb7df73da1eed4804e67e4274d0b3d5eaa3975ae9ea9c,-1,1,1,0.59422175,1539200047,Regular,bf2a1b1ff3620d30143eb266e9739da2093837ec8e69da5a14c6942d6db30833
5cfa377bef9ef58a0d4cfbdc7c104472d729651ac017b8876139fbc48aa92758,-1,0,1,0.30187341,1539196273,Regular,8cf8a96cca3220677bfe8d6b4e64ae5a81434342bd71a64470e654a18314974b
323d38c883e855e5a612b2d65b474ab0d9c923f43360ca79c6dc9c4c2127e19e,1,0,1,3.4272,1539178531,Regular,788fc37c0c07e60246ff96843073a38902ffa18bd6567d84032c3ed036bf690d
eaf8395ef9938495cada63acec8b95d5e40ffff08531262813426302ff38448b,1,0,1,1.79221338,1539137188,Regular,6839271a748ab8275202f6b743d631e866ce40c09a9255a52c0a80525088ae7e
f806d7b53c8c9379160ba5331206fcd965dfe17ef2105c3d48b129ac251f6fc4,1,0,1,1.51490258,1539137188,Regular,6839271a748ab8275202f6b743d631e866ce40c09a9255a52c0a80525088ae7e
bf2a1b1ff3620d30143eb266e9739da2093837ec8e69da5a14c6942d6db30833,1,0,1,0.59422175,1539131296,Regular,e3fdd4cf48ffb312a3cbb7df73da1eed4804e67e4274d0b3d5eaa3975ae9ea9c
8cf8a96cca3220677bfe8d6b4e64ae5a81434342bd71a64470e654a18314974b,1,0,1,0.30187341,1539129147,Regular,5cfa377bef9ef58a0d4cfbdc7c104472d729651ac017b8876139fbc48aa92758
ba935074e9ca269d6313de786496075f10cefc06f1fc520245c1dae287e1a299,-1,0,1,14.49732657,1539111195,Regular,11c54aac11978f3bf78d2308031dbc5fe3ed7669d8320cf7241ac711ca275185
5badc6f49bd624c95d56ab934491a9fc6609e78089605ae672c6003eb50df85a,-1,5,1,71.22936905,1539050873,Regular,bc0ca19051c383dcb9818802481cd983ca687eead0a01cb718f83e8f06d54a5c
11c54aac11978f3bf78d2308031dbc5fe3ed7669d8320cf7241ac711ca275185,1,0,1,14.49732657,1539039376,Regular,ba935074e9ca269d6313de786496075f10cefc06f1fc520245c1dae287e1a299
ddee2b56510beb89a13f8e94fa131a781affce53f85912605ce91cf927d035c1,-1,6,1,90.59467328,1539004111,Regular,accf40a296742e560adc7832e2c783e72acb6e88d797411a70dae6c4f8dfda8e
e34006d9f4532410de6ea182886103347fe6d7e5997576908f9f11fd52b643b6,-1,1,1,0.37920381,1538958732,Regular,e4fd39f92fafbdfc5d8ae49ffbcc8a6d6b55e4b8bc6277cb9f79cfab80113567
e4fd39f92fafbdfc5d8ae49ffbcc8a6d6b55e4b8bc6277cb9f79cfab80113567,1,0,1,0.37920381,1538918650,Regular,e34006d9f4532410de6ea182886103347fe6d7e5997576908f9f11fd52b643b6
7e74a4b56daea3a88e8027e0525fa55f2ff484b6476368e528326bc7933f9c21,-1,1,1,0.40404152,1538890395,Regular,8a86793f841769037fac1ebef897eb18e99ab428d825e7505c83b841264d967a
b6ccd910c8751f89c2a2f933bdd14e92bed10b9909d36dd21dc0589083ec7b3d,-1,0,1,32.35453804,1538871616,Regular,dd1d794b4831cbe865127d37932980ae90003fd0613ef81ee8d250886cfcdd74
8a86793f841769037fac1ebef897eb18e99ab428d825e7505c83b841264d967a,1,0,1,0.40404152,1538846469,Regular,7e74a4b56daea3a88e8027e0525fa55f2ff484b6476368e528326bc7933f9c21
6c13e36ec3f0022fe0afa64bdc4ae28c4d005f0021d4366802a975a1f64fe6c3,-1,0,1,1.3326558,1538842709,Regular,17880992902cbe9f32fd16cca947ad45a5fdec4f086dbf9209f86c239835d20c
dd1d794b4831cbe865127d37932980ae90003fd0613ef81ee8d250886cfcdd74,1,0,1,32.35453804,1538833333,Regular,b6ccd910c8751f89c2a2f933bdd14e92bed10b9909d36dd21dc0589083ec7b3d
e08c5f789d4c18e1b8fc9b3084ad2e39789237436613c712e68ad8368deddcf1,-1,0,1,935.14851777,1538816973,Regular,355f9fce0313dee81870c9277cd7139817fe8b8a7049f98ee09a1a920e4ad2fe
17880992902cbe9f32fd16cca947ad45a5fdec4f086dbf9209f86c239835d20c,1,0,1,1.3326558,1538814889,Regular,6c13e36ec3f0022fe0afa64bdc4ae28c4d005f0021d4366802a975a1f64fe6c3
99e00fb57a17b286a968d5c3e41674ffb8e007e45e1892d71558f29a7db2ef63,-1,0,1,40.22863972,1538693418,Regular,d38302cbe23a5f2e36728b826c26bd72362eed7ed222030eade94c85232918d3
355f9fce0313dee81870c9277cd7139817fe8b8a7049f98ee09a1a920e4ad2fe,1,2,1,935.14851777,1538683018,Regular,e08c5f789d4c18e1b8fc9b3084ad2e39789237436613c712e68ad8368deddcf1
53dd08f743a782a4a29e9e3b4fad26c94c9d956c0cd8a234fa1b09cb2ad62a86,-1,0,1,1.24822809,1538679065,Regular,75ff959d56a59a032e8288194a4137f04e89b1fdb29de30933bcad180da86454
d38302cbe23a5f2e36728b826c26bd72362eed7ed222030eade94c85232918d3,1,0,1,40.22863972,1538659255,Regular,99e00fb57a17b286a968d5c3e41674ffb8e007e45e1892d71558f29a7db2ef63
75ff959d56a59a032e8288194a4137f04e89b1fdb29de30933bcad180da86454,1,0,1,1.24822809,1538641988,Regular,53dd08f743a782a4a29e9e3b4fad26c94c9d956c0cd8a234fa1b09cb2ad62a86
5acd62fad69130ea7c2812e1d6d4cb5ff04d00f98f09c786b6fd88f5e8f57815,-1,1,1,0.709755,1538608219,Regular,71265a9da5d4e4f3318d4794f724cb2de4a1a434dbe9f15b529cc4c27d75e9b0
b475987034db84f906b5092c48de9d5ea7876c2bff11c4f8c9db62c9acffccb4,-1,1,1,0.37941403,1538605379,Regular,f988b5b7a338840cc63efa1dfa8093525323bf38676e8f0d92f4ef86e9b6629f
df61635a34f19c833c60d09aa63335d9715ef61b1f1e484f7d96f68595bddda1,-1,0,1,4.46791373,1538587088,Regular,a3c21ae48f8611dbcd1a5ae522637433ac962a8b0fa8f788fc4e69021f1e68e2
71265a9da5d4e4f3318d4794f724cb2de4a1a434dbe9f15b529cc4c27d75e9b0,1,0,1,0.709755,1538567325,Regular,5acd62fad69130ea7c2812e1d6d4cb5ff04d00f98f09c786b6fd88f5e8f57815
f988b5b7a338840cc63efa1dfa8093525323bf38676e8f0d92f4ef86e9b6629f,1,0,1,0.37941403,1538565232,Regular,b475987034db84f906b5092c48de9d5ea7876c2bff11c4f8c9db62c9acffccb4
a3c21ae48f8611dbcd1a5ae522637433ac962a8b0fa8f788fc4e69021f1e68e2,1,0,1,4.46791373,1538551632,Regular,df61635a34f19c833c60d09aa63335d9715ef61b1f1e484f7d96f68595bddda1
159ce9f39852131861dbb1ccbba575aa9ef80ba20082248ea80e89484c15932a,-1,0,1,1.242528,1538516605,Regular,b996c71943bd503f2d051e56e4ab3ef3483d5b27f3ea9a841c59b22ce6ab2b0d
b996c71943bd503f2d051e56e4ab3ef3483d5b27f3ea9a841c59b22ce6ab2b0d,1,0,1,1.242528,1538484603,Regular,159ce9f39852131861dbb1ccbba575aa9ef80ba20082248ea80e89484c15932a
ab66148d14ba964650dfecf5afa1df98cc7d078519af8149af91a53303f0f301,-1,0,1,11.28948461,1538429898,Regular,ba9a4992a8baefd2e497f52eef8e504b17d75f3222e686673b5e3721fd25560b
799b3ce6f413eb31348b609c31d40190e7936fe58d1760d9bd54a143004845b5,-1,0,1,0.86974787,1538429664,Regular,2cd4cecbc6a1ad311696288e40796d1403d53d82509da00b75ba82695a51227d
ba9a4992a8baefd2e497f52eef8e504b17d75f3222e686673b5e3721fd25560b,1,0,1,11.28948461,1538400296,Regular,ab66148d14ba964650dfecf5afa1df98cc7d078519af8149af91a53303f0f301
2cd4cecbc6a1ad311696288e40796d1403d53d82509da00b75ba82695a51227d,1,0,1,0.86974787,1538400000,Regular,799b3ce6f413eb31348b609c31d40190e7936fe58d1760d9bd54a143004845b5
ccf5ca8af6e6eeb5000d64212feef3a74415ce7d3888455f79a29973440ee74b,-1,1,1,0.59311293,1538394010,Regular,fe67f28a1fb236bb2741937ec244b29e0f62f7eef4ce46cdac9e504daf03990b
e6929afc13b4fc444384875b454a996ff45b88583eb53db7213ea190af1e25e6,-1,0,1,0.46684044,1538360922,Regular,79928834bf2202903f5cc9183cc7e11825af23bc4642250b275a1d6e6275d0ec
fe67f28a1fb236bb2741937ec244b29e0f62f7eef4ce46cdac9e504daf03990b,1,0,1,0.59311293,1538356886,Regular,ccf5ca8af6e6eeb5000d64212feef3a74415ce7d3888455f79a29973440ee74b
79928834bf2202903f5cc9183cc7e11825af23bc4642250b275a1d6e6275d0ec,1,0,1,0.46684044,1538319402,Regular,e6929afc13b4fc444384875b454a996ff45b88583eb53db7213ea190af1e25e6
9306697ef8bc7ad9c001dda68d08026f862156745d4679f6af18f502a61b6aa6,-1,0,1,4.36290212,1538302767,Regular,a0943fdf9030e801d8d514f33591cc43133bd0fc289ccb642bfcad50fd505be2
adb84962c7326e6243bbe96132c79825be254317c1f7e576b0bf9c1f53ddd861,-1,0,1,0.26532226,1538267395,Regular,54a1a6bd652b61a1b92a347285d78fb5e4bb56af10424b4288acd9ad9e4f345e
9a1bfe66f3bf9c8164fae65be370b5c704072672963cc1195ef9858e8615a204,-1,0,1,0.25691386,1538266421,Regular,4e4453effc3db2da0e45e7facb6e7e488cc1355e7b0ef1a696d6c30d0e819c20
563779a77a470db3d54a6ef7ce302a7717687b92beb22be1098379013da7cee9,-1,1,1,29.37273924,1538264565,Regular,30aa50006d0f133997bcddb70218109496391064d755f3dcf721bba62f4dae7a
a0943fdf9030e801d8d514f33591cc43133bd0fc289ccb642bfcad50fd505be2,1,0,1,4.36290212,1538260864,Regular,9306697ef8bc7ad9c001dda68d08026f862156745d4679f6af18f502a61b6aa6
54a1a6bd652b61a1b92a347285d78fb5e4bb56af10424b4288acd9ad9e4f345e,1,0,1,0.26532226,1538228656,Regular,adb84962c7326e6243bbe96132c79825be254317c1f7e576b0bf9c1f53ddd861
4e4453effc3db2da0e45e7facb6e7e488cc1355e7b0ef1a696d6c30d0e819c20,1,0,1,0.25691386,1538227407,Regular,9a1bfe66f3bf9c8164fae65be370b5c704072672963cc1195ef9858e8615a204
30aa50006d0f133997bcddb70218109496391064d755f3dcf721bba62f4dae7a,1,0,1,29.37273924,1538225306,Regular,563779a77a470db3d54a6ef7ce302a7717687b92beb22be1098379013da7cee9
30ea6563b496893a711f2a5a704d48a764576b013750cef8a187223fd40867f2,-1,0,1,1.09522577,1538092853,Regular,5abe5e2fcce8756590a44c07c408d8b5882778c9630a99920168f699b23b575b
2ba5bbc754c49915f68263d3898a3672e1000b02ea3c85346ed0313eb36cf8e4,-1,0,1,420.68394484,1538092304,Regular,f82655109f3eff1616eb73c05f594ace0215c046069d4c6095b503d6be27b620
d2e717a2b7291b4f839664d5b5b17e0ce60e9f1199739cd7bc940e4f6679577b,-1,1,1,1.28391251,1538089779,Regular,b85cb02c3c9f0d4e67804904f630e4e9754f9332d82f7c766b3a5636a9095d7e
5abe5e2fcce8756590a44c07c408d8b5882778c9630a99920168f699b23b575b,1,0,1,1.09522577,1538055234,Regular,30ea6563b496893a711f2a5a704d48a764576b013750cef8a187223fd40867f2
b85cb02c3c9f0d4e67804904f630e4e9754f9332d82f7c766b3a5636a9095d7e,1,0,1,1.28391251,1538051913,Regular,d2e717a2b7291b4f839664d5b5b17e0ce60e9f1199739cd7bc940e4f6679577b
e8fbfe97ce8da168c86bf3377f328f40f42a338536f0b6af2d24a9fabd069881,-1,0,1,0.58064158,1538038721,Regular,85f50dfa20171eb351e7b4c86f35b815cea2f424b938140bfa114d13cd92c984
f82655109f3eff1616eb73c05f594ace0215c046069d4c6095b503d6be27b620,1,1,1,420.68394484,1538036170,Regular,2ba5bbc754c49915f68263d3898a3672e1000b02ea3c85346ed0313eb36cf8e4
134b4c26ff7ada9e87b7325430f492ca000ed7baaac204a743b6039ea9f70e54,-1,1,1,0.20758057,1538000126,Regular,af2ec3ac856126d9ccdffe57a674d43d83ce7ccce016feb602dd86db355252ad
85f50dfa20171eb351e7b4c86f35b815cea2f424b938140bfa114d13cd92c984,1,0,1,0.58064158,1538000126,Regular,e8fbfe97ce8da168c86bf3377f328f40f42a338536f0b6af2d24a9fabd069881
573a81dc2e11c136be2636e728539acd200a552fec35f3b6a4253cb899b5609b,-1,0,1,14.60221017,1537998801,Regular,a6f3a7509f331f7876742c5c4b0b3ae0313fd526ebb2f166171c4ee41422b176
af2ec3ac856126d9ccdffe57a674d43d83ce7ccce016feb602dd86db355252ad,1,0,1,0.20758057,1537960576,Regular,134b4c26ff7ada9e87b7325430f492ca000ed7baaac204a743b6039ea9f70e54
a6f3a7509f331f7876742c5c4b0b3ae0313fd526ebb2f166171c4ee41422b176,1,0,1,14.60221017,1537958785,Regular,573a81dc2e11c136be2636e728539acd200a552fec35f3b6a4253cb899b5609b
15d8cb5befe13bb8c5728139c82f71f6fa792345c521b7130eb51942d33c193d,-1,0,1,1265.89336795,1537937016,Regular,2b1b7479fc8110ddc2cccf13b54a53455ac788fd40c20846f8927485cde59eb5
24eba9401ef11a2f0c8ba701c26d0a74b2afa0186ea607fa68d5dcfb09ce8301,-1,0,1,0.55547948,1537922560,Regular,67ff4f134c9e70904a59f2b3211ad08b10546fea9f6f981e758f013cfc872c71
96a67f3227c9a7f86fa037f10ea0a869e01ea9e5a18b14c09fa8b4be3b67b332,1,0,1,65.96912436,1537902199,Regular,b1f19b932c7fb5641992fe1702c91e952b584e07baa5b824be1ffa82e54506b8
67ff4f134c9e70904a59f2b3211ad08b10546fea9f6f981e758f013cfc872c71,1,0,1,0.55547948,1537885677,Regular,24eba9401ef11a2f0c8ba701c26d0a74b2afa0186ea607fa68d5dcfb09ce8301
2b1b7479fc8110ddc2cccf13b54a53455ac788fd40c20846f8927485cde59eb5,1,1,1,1265.89336795,1537882159,Regular,15d8cb5befe13bb8c5728139c82f71f6fa792345c521b7130eb51942d33c193d
0355add07c6186fcf7fda0369a4b9b77c93df30954f14faae26acb4c6a9588ee,-1,1,1,1.98996771,1537868045,Regular,1db6e323698c9ad4b89420694a730138de46de0ebd8645a22c95406d69a6e2d2
419a84aa1a4069b425137300764ca6439456eb75dbcfaec0374de70f9081c8c6,-1,1,1,6.61699445,1537867253,Regular,f9e1f52b6a48fcc1323b78ced0eb0b748e88212d53ca2805f9c04c00457e15ee
1db6e323698c9ad4b89420694a730138de46de0ebd8645a22c95406d69a6e2d2,1,0,1,1.98996771,1537829899,Regular,0355add07c6186fcf7fda0369a4b9b77c93df30954f14faae26acb4c6a9588ee
f5db954fef9dda56718ee8741c594385ff81f6fe1c09def5476f00cdedeae11d,-1,0,1,0.68935099,1537829326,Regular,a01f789ddc14bc87edba2f750b5c09d06c1b9e5197c21eadb1809996a940b717
f9e1f52b6a48fcc1323b78ced0eb0b748e88212d53ca2805f9c04c00457e15ee,1,0,1,6.61699445,1537827556,Regular,419a84aa1a4069b425137300764ca6439456eb75dbcfaec0374de70f9081c8c6
fc3d92d5e6ed7bf0fdba3b085ec238c4050f6879c6c1bfd870e8d3a9311c4d03,-1,0,1,0.37189067,1537827556,Regular,59d942b53c5cbbda6253cd9c3820bb232c0146e900e55099d513a2c956fe2bab
a01f789ddc14bc87edba2f750b5c09d06c1b9e5197c21eadb1809996a940b717,1,0,1,0.68935099,1537791437,Regular,f5db954fef9dda56718ee8741c594385ff81f6fe1c09def5476f00cdedeae11d
59d942b53c5cbbda6253cd9c3820bb232c0146e900e55099d513a2c956fe2bab,1,0,1,0.37189067,1537790175,Regular,fc3d92d5e6ed7bf0fdba3b085ec238c4050f6879c6c1bfd870e8d3a9311c4d03
191b1f223f56c90b7830687d39c2c38450e3413c4041a6bfc1ba3dff088db12d,-1,0,1,30.72561249,1537740488,Regular,b8ec0dc639f25f9ed92c311ef85215f3b1e2f5fdeda25b7afa661d6da0d11786
1f4bb7d74dbfc5ede639ea3e16b4e9b0d430e80f7796a51852ec73694bae6260,-1,1,1,46.62531745,1537720653,Regular,2e5b5f9705bc0ecdee6c9756e0d4542445fb56b8946744ab5aed9f21353b25b7
b8ec0dc639f25f9ed92c311ef85215f3b1e2f5fdeda25b7afa661d6da0d11786,1,0,1,30.72561249,1537705966,Regular,191b1f223f56c90b7830687d39c2c38450e3413c4041a6bfc1ba3dff088db12d
2e5b5f9705bc0ecdee6c9756e0d4542445fb56b8946744ab5aed9f21353b25b7,1,0,1,46.62531745,1537680871,Regular,1f4bb7d74dbfc5ede639ea3e16b4e9b0d430e80f7796a51852ec73694bae6260
27dc8dc339c1bed0dc2e4254ed7946c83f6bce9b81dc3a83bec0b5b768e944bb,-1,0,1,0.46821496,1537655057,Regular,08e6d43a74b5c857ea6c8e1622715af0fcdbe214b531b277b549af00535142c8
08e6d43a74b5c857ea6c8e1622715af0fcdbe214b531b277b549af00535142c8,1,0,1,0.46821496,1537622058,Regular,27dc8dc339c1bed0dc2e4254ed7946c83f6bce9b81dc3a83bec0b5b768e944bb
add27866719b21bb75ee28a0beaf340632d1220e67dcd41cebd8403c24ddc690,-1,1,1,14.01293671,1537613574,Regular,80bb82840d86f955b1e7ca068c01a144d1046b135774fcdc3d0210f35aab89ae
80bb82840d86f955b1e7ca068c01a144d1046b135774fcdc3d0210f35aab89ae,1,0,1,14.01293671,1537578264,Regular,add27866719b21bb75ee28a0beaf340632d1220e67dcd41cebd8403c24ddc690
661ba1abc77360c679e857e67d0553cbb7e3edd394c51451e0d3b6b4fcb5bcd8,-1,1,1,38.2718831,1537518743,Regular,6660ad58b793c0ef9764119bc126db47dae8609d7cfbeb2e7d5509e5da718254
