tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710342a2edcbd0c810ee12e663072332aacc2bb0f5a43a519b2c7a36ca1ac600,-1,4,1,0.17952356,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,419,1,0.08806188,1630035456,Regular,fce006827b310529562f805d35a01a053455e62db2d09a8e7b3f906d49f80cba
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,452,1,0.17952356,1630031477,Regular,710342a2edcbd0c810ee12e663072332aacc2bb0f5a43a519b2c7a36ca1ac600
a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d,-1,2,1,0.09824272,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
996abfbfaee65353c57edc22a9e69cfa162dddf2c72c827013c6b3fc8433e17c,-1,3,1,0.1955552,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,267,1,0.09824272,1629952174,Regular,a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,253,1,0.1955552,1629945147,Regular,996abfbfaee65353c57edc22a9e69cfa162dddf2c72c827013c6b3fc8433e17c
4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08,-1,3,1,0.095575,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d4c217a3346a95e297497a05fb6fa6c76f36e9888935074f17f9bd617d4fe7ba,-1,0,1,0.19306083,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,456,1,0.095575,1629865344,Regular,4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,351,1,0.19306083,1629858920,Regular,d4c217a3346a95e297497a05fb6fa6c76f36e9888935074f17f9bd617d4fe7ba
e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c,-1,5,1,0.09170574,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
a3c1dc00689d9fda4e8dbecf3d3c93405e60956b1a261aff391ce3c6f13188bf,-1,1,1,0.18372971,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,205,1,0.09170574,1629778214,Regular,e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,510,1,0.18372971,1629772330,Regular,a3c1dc00689d9fda4e8dbecf3d3c93405e60956b1a261aff391ce3c6f13188bf
bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020,-1,0,1,0.09482765,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
a41409daaed639b3337c18d035d78f24db7ae272f199f18f2c2d949fedf4e8fe,-1,9,1,0.19125296,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,431,1,0.09482765,1629687875,Regular,bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,206,1,0.19125296,1629685882,Regular,a41409daaed639b3337c18d035d78f24db7ae272f199f18f2c2d949fedf4e8fe
9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c,-1,2,1,0.10442228,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
f2eda5d50214f0b04cef61b1179336ee79e7950236f01bb366c7f3458c46926b,-1,2,1,0.20948574,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,173,1,0.10442228,1629605418,Regular,9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,56,1,0.20948574,1629599589,Regular,f2eda5d50214f0b04cef61b1179336ee79e7950236f01bb366c7f3458c46926b
774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340,-1,7,1,0.11063276,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5,-1,7,1,0.22570551,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,108,1,0.11063276,1629518543,Regular,774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,295,1,0.22570551,1629513112,Regular,cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5
0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068,-1,5,1,0.10117833,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
96f7d5ca1e301a8e7425ce21af6efdecf49e03e67f2e935de2339b5d251d42b2,-1,6,1,0.20575122,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,272,1,0.10117833,1629435643,Regular,0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,378,1,0.20575122,1629426714,Regular,96f7d5ca1e301a8e7425ce21af6efdecf49e03e67f2e935de2339b5d251d42b2
b21804911915db65c811b86280ec977c8ed937c37a38d86dabd42a5331f5bf9e,-1,3,1,0.11094107,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
135d76a9666a26275648fdbc93f64ed1735b622e4a5bd7b4d8ab4b02fabec80d,-1,9,1,0.22884352,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,246,1,0.11094107,1629346095,Regular,b21804911915db65c811b86280ec977c8ed937c37a38d86dabd42a5331f5bf9e
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,131,1,0.22884352,1629340239,Regular,135d76a9666a26275648fdbc93f64ed1735b622e4a5bd7b4d8ab4b02fabec80d
46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50,-1,0,1,0.15108064,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
b649988d4e585f9e71f0225afee338d832095780cae8f6c2e86bdf69d165c031,-1,9,1,0.29851149,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,223,1,0.15108064,1629255196,Regular,46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,519,1,0.29851149,1629254184,Regular,b649988d4e585f9e71f0225afee338d832095780cae8f6c2e86bdf69d165c031
830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205,-1,3,1,0.14456597,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
387adeb50acf99f76be25304fb6639a498547305ca0a8e506bbe726b583b75fe,-1,6,1,0.28338866,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,331,1,0.14456597,1629169837,Regular,830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,171,1,0.28338866,1629167675,Regular,387adeb50acf99f76be25304fb6639a498547305ca0a8e506bbe726b583b75fe
28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73,-1,0,1,0.13252307,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
f2174f1fec5916bb1b081c753e4bc67892468a5a0202958953b4916c6813e930,-1,9,1,0.25948413,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,368,1,0.13252307,1629084034,Regular,28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73
eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2,-1,1,1,0.1440654,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,120,1,0.25948413,1629081499,Regular,f2174f1fec5916bb1b081c753e4bc67892468a5a0202958953b4916c6813e930
40f3559d0e9994a5b97301023fa85428bc3d34d46aff0c7fc1cb08e9358e2e65,-1,5,1,0.25090569,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,464,1,0.1440654,1629001031,Regular,eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,355,1,0.25090569,1628994832,Regular,40f3559d0e9994a5b97301023fa85428bc3d34d46aff0c7fc1cb08e9358e2e65
9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610,-1,4,1,0.17662104,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a,-1,6,1,0.22910277,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,189,1,0.17662104,1628914626,Regular,9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,594,1,0.22910277,1628908745,Regular,87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a
9af66934fd428954a4de31bc44f0179bc906b24a00fa05eca6fae7c1d6326eb2,-1,2,1,0.14644303,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
e0d7a14a2f9bc357b96747b897fea14d1b32ae40465ef262c47df8676c8876ed,-1,0,1,0.20913128,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,373,1,0.14644303,1628826254,Regular,9af66934fd428954a4de31bc44f0179bc906b24a00fa05eca6fae7c1d6326eb2
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,183,1,0.20913128,1628822290,Regular,e0d7a14a2f9bc357b96747b897fea14d1b32ae40465ef262c47df8676c8876ed
9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188,-1,5,1,0.11615072,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
38f1ae8eba25eebf545d7df575a45349a0b1830995b7dd083f3726bc659371fa,-1,0,1,0.15391774,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
ffb931cc1c88bf03cd524380bd2f5987a0c5c1cd2ff693f07c43d03b7ef50eb6,-1,8,1,0.14729708,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
d1754eff6dc5e28666078399ba90e9da0ddb2c45ab667678b14fff9110c0571a,-1,9,1,0.11363488,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,148,1,0.11615072,1628737743,Regular,9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,481,1,0.15391774,1628735554,Regular,38f1ae8eba25eebf545d7df575a45349a0b1830995b7dd083f3726bc659371fa
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,472,1,0.14729708,1628660703,Regular,ffb931cc1c88bf03cd524380bd2f5987a0c5c1cd2ff693f07c43d03b7ef50eb6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,497,1,0.11363488,1628648544,Regular,d1754eff6dc5e28666078399ba90e9da0ddb2c45ab667678b14fff9110c0571a
b05a518d7a88bffab3aecea42c38cec8103b188f8963e176301644345053c0d0,-1,1,1,0.1143716,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
663902c2adf58e71afb6ecf67a4a9f07029ac604080641b6a7e8281a47ad1e36,-1,2,1,0.14964338,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,268,1,0.1143716,1628566524,Regular,b05a518d7a88bffab3aecea42c38cec8103b188f8963e176301644345053c0d0
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,193,1,0.14964338,1628562973,Regular,663902c2adf58e71afb6ecf67a4a9f07029ac604080641b6a7e8281a47ad1e36
a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e,-1,4,1,0.11341976,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459,-1,7,1,0.14802724,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,451,1,0.11341976,1628479650,Regular,a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,245,1,0.14802724,1628476222,Regular,c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459
61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507,-1,5,1,0.12294657,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
153d8c8131599c06438a7540d3b8f75623a1a5b5df6a665cf19c0a519ff07293,-1,0,1,0.15949209,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,355,1,0.12294657,1628397059,Regular,61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,520,1,0.15949209,1628389792,Regular,153d8c8131599c06438a7540d3b8f75623a1a5b5df6a665cf19c0a519ff07293
669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2,-1,7,1,0.1146797,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
4b85847c0512f9f80d71c986aaddc7539c8afb836d1362367ef8322d9500af0b,-1,2,1,0.14751,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,232,1,0.1146797,1628309652,Regular,669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,273,1,0.14751,1628303646,Regular,4b85847c0512f9f80d71c986aaddc7539c8afb836d1362367ef8322d9500af0b
5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486,-1,9,1,0.11068878,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
376a0833bb3840d9163c57df0076d0a803fe12ee972cefd945ccc3b6bccb5854,-1,6,1,0.16274265,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,499,1,0.11068878,1628220395,Regular,5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,257,1,0.16274265,1628217270,Regular,376a0833bb3840d9163c57df0076d0a803fe12ee972cefd945ccc3b6bccb5854
587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b,-1,4,1,0.11653931,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
b0be7720186c3a1a7f82ca1b8369c6461de3ee5a4ded9c94cca2c954c983fbb4,-1,5,1,0.23387107,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,109,1,0.11653931,1628136407,Regular,587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,306,1,0.23387107,1628130686,Regular,b0be7720186c3a1a7f82ca1b8369c6461de3ee5a4ded9c94cca2c954c983fbb4
b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16,-1,1,1,0.12670837,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
0806eaa48ef1a159c5a5e78f0c6df2436015f18f26bef5fc1061f2371576fbb3,-1,7,1,0.23522475,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,294,1,0.12670837,1628050320,Regular,b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,84,1,0.23522475,1628047996,Regular,0806eaa48ef1a159c5a5e78f0c6df2436015f18f26bef5fc1061f2371576fbb3
93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0,-1,6,1,0.12197303,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
85147a0672f8b70d194fd26b1c8fec63511d60520104c98fc48f3db90bd0d616,-1,6,1,0.20684194,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,30,1,0.12197303,1627961903,Regular,93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,557,1,0.20684194,1627957808,Regular,85147a0672f8b70d194fd26b1c8fec63511d60520104c98fc48f3db90bd0d616
9f36a0129111040b2635bfad466f45c069ca9f3e87e460fef4181175b32617bb,-1,1,1,0.22976963,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de,-1,3,1,0.11321511,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,435,1,0.22976963,1627871380,Regular,9f36a0129111040b2635bfad466f45c069ca9f3e87e460fef4181175b32617bb
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,421,1,0.11321511,1627869914,Regular,eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de
1b04e393f9930751819be63d83aa293a64bfa8030c21a8877bcb53c5e4ac80ae,-1,0,1,0.25057739,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f,-1,1,1,0.12673876,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,183,1,0.25057739,1627785308,Regular,1b04e393f9930751819be63d83aa293a64bfa8030c21a8877bcb53c5e4ac80ae
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,407,1,0.12673876,1627781613,Regular,fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f
72ab9344663941c36aa2de4a730918d531c3c1d4f0e9ab301c8bba18fb8b7e19,-1,4,1,0.12454119,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648,-1,6,1,0.24278319,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,372,1,0.12454119,1627700524,Regular,72ab9344663941c36aa2de4a730918d531c3c1d4f0e9ab301c8bba18fb8b7e19
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,430,1,0.24278319,1627698722,Regular,ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648
56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270,-1,5,1,0.12876345,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
fbfcf15b3dd289243569809a27d5666f878f075ebe5928c8937a63cadbdd3334,-1,4,1,0.23613906,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,180,1,0.12876345,1627621320,Regular,56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,225,1,0.23613906,1627612441,Regular,fbfcf15b3dd289243569809a27d5666f878f075ebe5928c8937a63cadbdd3334
c7a31a92a13c7f2878c88fa8f458b1888582fdc5096e7d195d44f0940d2ed257,-1,4,1,0.21006166,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c,-1,4,1,0.10201292,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,245,1,0.21006166,1627526310,Regular,c7a31a92a13c7f2878c88fa8f458b1888582fdc5096e7d195d44f0940d2ed257
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,377,1,0.10201292,1627523961,Regular,7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c
b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811,-1,1,1,0.12962708,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02,-1,6,1,0.2098744,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,363,1,0.12962708,1627443944,Regular,b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,154,1,0.2098744,1627439502,Regular,1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02
2f10834bca25cf32d14adab7ec31639dc26a98a84f50f17b6343001cfa8efeac,-1,8,1,0.22385588,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7,-1,7,1,0.11154947,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,120,1,0.22385588,1627353487,Regular,2f10834bca25cf32d14adab7ec31639dc26a98a84f50f17b6343001cfa8efeac
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,118,1,0.11154947,1627352342,Regular,00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7
6e361a5f72e18c087b68c12608515d9b4717a8a26ba8e222dcd74b712e38aa83,-1,0,1,0.2212777,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
1cf7ff229f60686d55d4402f5ed1f40c42930a895ed793e0c59032ffa8ff6c00,-1,7,1,0.11050917,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
