tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e56ff825215e3fc4b77925bb1936c05f982a23c64a25a33992128fd8e8f3023,1,0,1,136.83708942,1590003700,Ticket,1a6492d757a4d7431bc79169703a94856ec649ae334d046e3cc7505552397f7b
99b7e0ffeb0e25432702b644964ba88a30c5fcd37a12229b52274ef65da1836c,1,0,1,136.83708942,1590003176,Ticket,8431942c715829cc6c4d8907b6ae87e325d86a7d9bce10d35c3c9aa5d59f78f6
360aaceda30ce4e560883a7e38349890bbb4f4619229118bbe298681e0cd67c3,1,0,1,136.83708942,1590002333,Ticket,91bde0d1f3ae475c3b7db4b96ab2cece150c766c307a2ac42a1e8e6e0925f777
3b7d2323cc1de038323b2226354380ba6bf0075376ec8a1ec844d828e6407304,1,0,1,136.83708942,1589997947,Ticket,a026b47d6e3f300ad5d69804376df6569d7e0c8b174f49bcf792ff27e682d69b
e70425a705632402d94f53df203f0fda16d3bd631ecd5054c40624a34d57dd31,-1,1,1,133.36013045,1589994786,Vote,2a584f299804cc6994095f914d9684793dcf7769ee394d729adc4b5d844f5d44
2d747fbb542a5ed7beacea92d36420aa8a4efc83011b860b38c44058cf514182,-1,1,1,136.82092243,1589994021,Vote,1eead4933e2c336a5a99e876c3fde73b26ca4c0d115e5219dd887f0b2fca6ec4
f1ce052a1358b3474356206f1188c0cb1cf9c9883eac0183f1d99250e216c8c9,1,0,1,137.77301047,1589993480,Ticket,3afb788edab82f8cafd26aaaf591ce1b6931cecccce4c294c537d17c8031f203
17ada4050f8e19ec1e0e6fd64caefb584a1eaca558c9c2fe4cf7104fee2aef53,1,0,1,137.77301047,1589982157,Ticket,78313356b181e8557541e0ff4a1cd2160fa4f7e8860334762790a3091c8cd41c
28d94ea4ffe65de9f721efdc7d2dfad83a893765dfd9e247ac9bfb17243c5ead,1,0,1,137.77301047,1589978110,Ticket,0db4aa7a28d55a8de45a720611e96d9e2aecf8005c6e218b9c86a205184bc998
b1f62273fd847508d8c20da571703f888198f655f3a95a07e2c5470408642e19,-1,1,1,135.92697283,1589972472,Vote,3fa2529333da0192ce0aa563de300694ca61cef2375437e401d10c6ea10ddd83
bc7955b56b4254b84c0ab7419bb0a4258aae091c2e02629c960c519250ed263b,1,0,1,137.77301047,1589972472,Ticket,aceeedffb2f189db81e7a2f546ada47d594931967454f15718504c89133090f6
6e9b81183d31cf5f0749f2d648e69f64ff58d859bcaf596a7fc3fb9dda727338,-1,1,1,137.92801751,1589960408,Vote,4821249b9b907ad23cdea9d74338ad25a1d6f01abc61afba3bbe1b3f2ae0692b
664e53769a24a2546699c50050e489b5e73c2cf28ffbbba86ce173882f00b25f,1,0,1,139.16900012,1589946993,Ticket,360155afd7c18c4d06311cc133a01116f391b642efddcb657c5307c986364fbd
49bc1141b89b106bd18b35e1a5d55fac12870925572de2f63d6a9c717f7f390a,-1,1,1,134.35375058,1589945554,Vote,aa6dbce5b45d6b825f2b05a011aea201cc3c2f70d0a97b24a0072bfb4caa743b
6a796bef00bbcc7d869a05891512e61a46287d1059bc0efb3fd721146fb9322e,-1,1,1,134.35375058,1589943489,Vote,33bab363004f06a2bb344549f637e4adf20284b596c87a377c625379da2039f3
47fa2160d9e8722ecdff57791bdf116b9aed56b9b3855c2ebe584cf35818e0a8,-1,1,1,143.37025398,1589940163,Vote,11e41929e4737e5d2dc0fec2f9b05891dd535e4b8926f314882eb96e0b3a967c
01fb6fcb5bbe4bd0ecc6f218f0d525f913c46a47ff7c6bd759c5b6528c19057e,-1,1,1,138.60028536,1589935518,Vote,d73affcec80cd564a0a8b9b9945df9273282c6c4a83f4ed15e689332a50673ab
a01b7ed10d333edee920b046abf500768d17ecd9655c511fd13ccb27ed55bd09,1,0,1,139.16900012,1589934276,Ticket,d69ca0ef1f86c8c8891ef3ac7627cf979f6adebe459bdc05353bc76729a70656
cbd6318f83b3e923ba1b25aae84805ca8099dd8c848f2e43fca96a864a26e139,-1,1,1,140.32684276,1589932029,Vote,74448c5caa0eb4235180c6c39540629cf38a8dd92abb42c4f3c63aad80796edc
2c8ce4d56e83b1991c28d6244eb098efb4865be4c1da64b492d1cd0f9d29d457,-1,1,1,133.51293062,1589926912,Vote,2956a7e433fe0b31e69a3619d6da6d04c8ab4222d834dab50a63bfff060fa473
b1fb8f2d753d68a74788b98014a405875f3d6012830b794c2221e69974b491ef,1,0,1,139.16900012,1589920611,Ticket,a0a8234f722e10ff6feb4364179bb3fa853352eb37eb54ad99f17c0dd6a9a5b0
cc37a85427f1d43d9b5ef6fd6ea1087a2cc24575c87523f27a500258c52a58d6,-1,1,1,134.35375058,1589920564,Vote,2d44f564786a6c2f29a2dc056c2439de09bcfde22e96004d5b02bcaabf692cfd
210cad525980488671730381fb6f467463e7537b2cf40a32c5428ee66cd43090,1,0,1,139.0110311,1589909703,Ticket,bffc00b32f46062be56f1603b609ff67500269ace1683dae1e3bf6a1882075f3
46b34ba0191dc0b5e292f2b4e44fd88bf388e17ef7dcc3f71cdd1a8f9c596eb4,-1,1,1,133.96690224,1589909406,Vote,bc0b3ddd0ebe3fb1a6c9f9373c61557c1f1aec1b2d8583d8e0fc8de1a3ca11bb
28396cc8c9398d674d4c3450ee21d8035a70b612d2cafc0b87dcc914c94eec19,-1,1,1,131.76927838,1589904609,Vote,3d8be136314a96615ebae63786f5a90b9a18d5927de1b8e5ef7f7dc5b98bf8a9
655d35718de6814ae0d3def39e253a95eae221550d1cd35a6f9b39258c3e5a54,1,0,1,139.0110311,1589883341,Ticket,54d2391eb989096738d519f09c5e8d54c2beeced9df047b8b7a7b146ca204d5f
2a2eacf211f7e6b06a9ad9371b6d385e4cfa22594d1fac89d2ddb5cbde13cf4a,1,0,1,139.0110311,1589879305,Ticket,ae6b8082e66917a8a24c10206bf3d85f41f24c8ad90561e04f310514939a17f4
42ec2cf5f3276f841c934a2c531acc5b96d48aa2b48f8584222f93fe3c5ddf29,1,0,1,139.0110311,1589872374,Ticket,f9344a5df020ef47d4908fda781d43343c92e4c4d5e27538751ff78c47b77b9e
8fd1dc6b64b1f60b6072bfa61e3cd09b7e5aa8294c0d42ce3a050e749ad95910,1,0,1,139.0110311,1589862933,Ticket,c6dd76cb6429125b1520d9b3ebd073d4c2004be79d82bea0f6d06d92ce6b7ef9
a20d6807518286b8218c3fd0130939adce0a56f9660975906f357a29a0e997b5,1,0,1,139.0110311,1589861999,Ticket,5358fb532b77e0200fd9422cdcff776abeef185a69451f79c4d6f669d6e5d153
861e7e2bae95bb0cd3671b289cfeef047b5805a4ae6e33c70b52bf2ad19f09ca,1,0,1,138.60028536,1589849968,Ticket,8a1bc05f8e03a4a757875237a21cd7977977e7b7af950eaea72efa814585f167
b3ad6103efdd6bbacdc6026c1f4dccf79847bb03ccac91b01b3a8afe09212a21,1,0,1,138.60028536,1589841484,Ticket,7a83a1050371f182378068ad524aebbc37ce1328568d6ba13f2b62b147c59321
45eb5474e604437db26cf9d83461d0bb1069ffece53605144a57411d741b0de7,-1,1,1,142.5524398,1589840839,Vote,50a11197bb3f9f9f19d4eca8f009de43519bb46d7c3daabc2b84de161309b642
82523ed1d3a6e0bdbf595303084fcf920efdd478750b762ac9a8b7b280f5c8f8,1,0,1,138.60028536,1589833542,Ticket,9c49a25c32c231a1ad370a8f1fb0f16a0643484c390d927b4953fb7be70ef620
8a1cfb0ebc723c749eb515b19087e70ce930f0974236d94972a03cce612cee70,-1,1,1,141.39914348,1589826697,Vote,7b928950b05e446b43a20a955cdb1850dc261e188e071f3cbbaa3b678f74860f
83c469761be6459b950ccfdd9b6f132f4a7d76a169861997f70182597613014d,-1,1,1,136.50042626,1589814950,Vote,b8f1d8e49516ad7f68f15a3a6e03fa3342e94a61c18ff5ce9e037f2a6899175d
d73affcec80cd564a0a8b9b9945df9273282c6c4a83f4ed15e689332a50673ab,1,0,1,138.60028536,1589813041,Ticket,01fb6fcb5bbe4bd0ecc6f218f0d525f913c46a47ff7c6bd759c5b6528c19057e
794a612268b75e8def131e393fca6e199bcde181c624cfdc4517bd3e78447223,1,0,1,138.41592098,1589806872,Ticket,4eae88b75f36131d5b167f922becfc299c131b5be80a37676a409babd3be7332
09a0863f13762ed226c646d1c7587cf6559867750f348846442485a78269c923,1,0,1,138.41592098,1589806420,Ticket,c9417ab532b6ae4ea74e7850d0eebabc34ad339db59131d22dfbe52029a412c6
8a189e7e1a6568108a001aeac6771969e6958e6d3fb5d73ae238b5b76ee99860,1,0,1,138.41592098,1589795288,Ticket,0e2c7aafc45d5fe6adc69c539498708738ce7ea99e9cc401c6d414968db17bfd
206684caba315674540167e7f351c1b416185ce6295de8ce7521443324a40b5a,-1,1,1,132.85052228,1589788943,Vote,a42731088804bc95e99cc88a8dc6cf678c5fb0548006a579edb599d0b8f8ba2a
6c8063e254d858ee2368c2c7006c42ed6497393770848bb6cf9cdc6cd35e76d1,-1,1,1,137.13577743,1589785596,Vote,da9957ce507e8f2de11139ca878a4444a4032a34b9e1000adbee75642e94671c
366ec109566788fbf641c1a20ddc3b496184e13bfa3ab1993b9d1951a2ae6252,-1,1,1,134.35375058,1589781611,Vote,48c33356d78b9d96a97f5bdb8c3b5cd50d738691c2a3b36c015c6414fccd84ba
3d398a5fde97232b83986f6a1a9eb4d9ef059ab72fd534077ba89020d98ead83,-1,1,1,132.85052228,1589776379,Vote,646b7e1237b71db7ce0b3365f36245cb1f2b51f4901dec85eb069c69856a8b4f
4068a2cadecbe5ef8ad0f5729061ad2eee5aaeb30f043c2e90f4f7983ac51bdc,-1,1,1,137.52185533,1589773696,Vote,f0e4e8cb6f30fef54ad60f6c52e48341ad2f49957b24e2caa50e081e41f85bdc
eddb7bc769a371413a516f00052a5b0b3100b0434e43e4451a0e67bb0618d351,-1,1,1,136.95692376,1589766900,Vote,463a1c5920d74e7abfa96203c3f6059a5063bab9f78aec84bf4215c0f48ff384
0297caae72a76242bd3aadc764063d437826fb8612a40e84ab2ba180a2f30468,1,0,1,138.49659059,1589762687,Ticket,d8b158da92ca9ef9a44e77341a82e2fc918d032f86f7eeba9928a616b3271d2c
3d56c3aedf690e73c0dd3c9e2242e74a7d3372c18891970630670e8f6b3b9441,-1,1,1,141.06254103,1589755023,Vote,5567237175c227026fe36d2971a74f747a01fdda3bf722d5ec38ce0daafe09f5
4158d5a76698303a086a754db22eaf35e96e453b763a1e0f72f7b8440ac8732b,1,0,1,138.49659059,1589751952,Ticket,b7fa426f4e460fb5b4b72a2f366c53e5595a9ce9cb82b5970fb5caf2b60456fa
7d0cc21573b6b47305dfc3bf2c82704829590f8d3caacfbbfbf61048eb69ebfd,1,0,1,138.49659059,1589747941,Ticket,d7a2bf6d711ff8f73dc82f3cb9313155271b28157b1016158a591a130f82fa1d
1e5e360730dffb277177b025df9c79659ff949b1eec7f4b85f8d129d85439787,1,0,1,138.49659059,1589741440,Ticket,3de0a587ccd4171042b8d70717d85a6e26fa0bfb793ef5c030a6c651ecdea610
bbce7bda935b1c422f251cd236146ec5cec61aefcfcac0b03eca12ea82ca9fa3,-1,1,1,142.5524398,1589730894,Vote,ed34733f449ff0433f0ae3af36355d608be7c6b1e31b3ec42d2d73bcb74a053a
caf24f1a5de505bc9a48e5438f2646de197550b4cad79dc6f4a18960e78a0fee,-1,1,1,135.76647827,1589730490,Vote,c5a59d6d3db4fcfa79d89dfc5a74fb788f0020b766421b4210b79e4d02c6482a
b44c1c0168e94f203f4dbe48c832a30226cf2ced2733925fb65f69ccea9be01b,-1,1,1,136.39764422,1589719546,Vote,711c46a4cde1f744d42c7c321bd79e9c260441180db95ef9a13e157b70b003dd
288d67651d85752e54cbb131681fc07b859ca253388312b44aecd96ac1ff4054,1,0,1,139.48059795,1589710586,Ticket,fed0a5d23162188c9c4024cd79a3034e1a276454ab398c62a2c84610dcd0473a
8925e629a2f68d3034ab4008588ed2510a71b80ef980906c096d6ccec8f52ade,1,0,1,139.48059795,1589691424,Ticket,e4734e9e135ed27af07eb7425ce775b7b32b1dbf44cdfcffc702f54306954509
bd5b211ab157ea205bef7413420e22d228a36b4f6db52a46813d110fe54ea8f3,-1,1,1,136.5723012,1589691088,Vote,ac4bdccebffb34b330f7391185ea34470dc7de8fbc3373d4c835baf0676a86da
49e040c1fa52db0709e3b351eb29bb463b594f4a40891c2c6eda697872decd68,1,0,1,140.60531884,1589681960,Ticket,ed34086c507c96d15308d7c12a5dd0b8bff15e2845d5ec0f078c2e9fd78fbee6
2dc64d9694a814d5204309b39d2ce7e605953fe7c2d7fceb256e55943dbe3779,1,0,1,140.60531884,1589681762,Ticket,92d8dae56e21f6dcdad7f408f8c8e5919e0ac7e87549d8eb49035e5775434e85
2ee073d09186389180bc03f4274f43c1e8397ff0bd22ea71c19a0608976b0a05,1,0,1,140.60531884,1589680690,Ticket,9a0b9c6941b2f715b78a9ed91c1d720c22504405f1f23c8f03f737e7720c8c6e
25fc9733049aa675fc4f55af47d330cb0c84d1954ef75a8d2bc5ae253e8f3c80,-1,1,1,141.14959186,1589680153,Vote,70961866891555f6e7c012fe6dc82c1fc3cc31af653480f5201f3fd9e4b124db
1a3391e9e85a550b0465e9e755279c81753a3c6504f272ce764e7c2802876528,1,0,1,140.60531884,1589679609,Ticket,d51484fa0201cb8b785092b1fdc1556a5eb6ef2634337da6b307fdc94db27a14
e8f85677aed32838784d940b66786618f4871439829b1a122e4d4c9718fd1678,1,0,1,140.60531884,1589675441,Ticket,98652e167b59b9171f9ba0d349dd269dc69db64a9b7335c2cea4fa65c12cfdbe
46421ec78d44b99b92eb51c4f5858e4e4d5d51da7adddde231ca7b65d6079f3e,-1,1,1,135.92697283,1589673887,Vote,7842746ffdc6dd97b84cb5aae773ebe0ea1bb374eb73ccd7e035ecb700a0a1e7
7d0936c4708c59e3191bb479ecc741b2163314770f5b82e0cf4ef629c7c4e0d0,1,0,1,140.60531884,1589673676,Ticket,637b4a2aba38c4e63635f3ad26108ec20e2bac9369f98112938f8e2dd59206ca
ce293aeb9134e7c1b526d206d6a8c495e4af0740ad0f0031becae707a2950980,1,0,1,140.60531884,1589673194,Ticket,fed5641e97c1d6037a4e6fb0ef54fdd930e71bb69aee0353310bef1afcd1a860
7d652d41a0a2a35aa3be9b0a979573a1cbf5237f84aee705e249edf39a5cc405,1,0,1,141.06254103,1589640630,Ticket,921a46bf6e4a04c02bfa8069d9b895038a00236c288be7e79486671a007d8a19
785d74cb0ba5072975ee86e95831ca0714ef532afb1c3ae8753b70dd4c49532d,1,0,1,141.06254103,1589636759,Ticket,19715c8536532f6eed86e0796c11f21d2272c205c7f0c731a6ab86de4b9cdc3a
6e81384f14a8620888d0cad8254b7528f4871ace0be44af9c40e3d72c59bc797,1,0,1,141.06254103,1589625218,Ticket,968f95f08896c0422e507229268f1d4e8ef2b721429e070afacc39c7d0afb25a
17cbba83a2eaf62ec130c5b92c5db9413a847876608ddcf1281bbef3dd48bd5c,1,0,1,141.06254103,1589624867,Ticket,55f3e617666ca9a87fc305be0c52bde5b988b8d8c292e640a3ecc6f656b38171
723707a5c53b92c467113d17f10ba9fdbf2fa53032a4f0d1839e1635bb9e808a,1,0,1,141.06254103,1589623328,Ticket,6b0625a7dc984d7f4aa9429321bb477dbf470e6ace7073feef26d471dfa8c65d
a0df68088a567154a4af0a5ccaf1e9c2279aec0f5239d93caf459360d0578382,1,0,1,141.06254103,1589614232,Ticket,c7f04b383d5ec75ab9f812c8be383a9fa83fdf3e32ee0249a4f765c663d7b2a3
faa0f88a8be6d784c00c1ed8c7bb99d73cf36c60768d31f98ea0949fa60772c6,1,0,1,141.06254103,1589611065,Ticket,f39fe27a954cf88da50a5e6bd4220b5c06acf02af8d74c89f8ea10521f970655
845f004fcd1d0825cef9ae8262cb370504a900931da7942e7e0d95cca2f08bde,-1,1,1,139.8290054,1589610275,Vote,75ff04f8f1290fdc450aa66694d72276753b956c0724f8aa1aabac17d99b4559
29271cc85aea0363898a3d42f8ed6a384944315e6c93dff162c6c3e9522aacc3,-1,1,1,135.92697283,1589598081,Vote,919c9f134a6631b79bccf08f315915a73df94f6cdbe54301fa695bf237288cf5
5567237175c227026fe36d2971a74f747a01fdda3bf722d5ec38ce0daafe09f5,1,0,1,141.06254103,1589598006,Ticket,3d56c3aedf690e73c0dd3c9e2242e74a7d3372c18891970630670e8f6b3b9441
99b9cc50701c2792de115fe8a63b71a4fc57b31d50fed15964c3c88c3976dcce,-1,1,1,133.96690224,1589596055,Vote,d855098b601e27fcfc51246f47c21c482eb8d31e54ff9b103c0f5cf1e11d381a
5bc2527cc4d705c33ced7a0781b98e0620890f356bb019b564a97588ce77fcde,-1,1,1,139.8290054,1589586258,Vote,505bb764288d7d500e22adb3c041a8c2cbc200a06922f86bda014f66c7043df6
b5e3d8c514009d278cb8366b35afea197e8f38f3bf9311df646658bbd646f3ae,1,0,1,142.66647186,1589580444,Ticket,85846f06af66d2c836bb132ed415f225cd8b7d1a1c8dcfd280b931710e302ebc
f20cfa0ab0076951bcf3e15d6e6a59cf2b5eab450b1f4cf685654ffbfeefd31f,1,0,1,142.66647186,1589561252,Ticket,f9ceea9156d4249775552bd1a03f2d1f0395ff7a3d819a09bf4b36b266fb1794
9b9a0ea12b137f6b75110846e80e888d10d6c434d45f5a2aab140a92cc702930,-1,1,1,136.93157889,1589550967,Vote,5b06ff6f15e1fed6e2d70dbdadab2b0b4d6b5e48f372b4811d9c4f6f8b8badae
b892f0537fabf32c328c06134621d0775ba2514e3ab34d871fde7e23ec8ad068,-1,1,1,138.80567309,1589546824,Vote,5c325803dd04f63c4ff43260afb961174c088f1cacdbb4471632e1156ca75fa8
38f766a7a384a9d52d04507253ed432cfa9543ec75d9cfef936adde53c93e485,1,0,1,142.66647186,1589545680,Ticket,ae54008e7b5f20579d0d768ff04debcecc3c5365a2ffa3bc2cb583a58c2ac1aa
e5140a079214a4fa8a47832e76f609f71a84238b46a5e8fc0250017fb3c60d77,-1,1,1,141.14959186,1589535613,Vote,b8cab5fb2c0052428d119787ab78920e82c447487132af97f135072eca63b390
c7566adbbc2fa87a0ca09382ecd0ac0edeea413c7beaa60eaed4f1c993d0a5fa,-1,1,1,141.52300194,1589533056,Vote,2e76213a5273667a76a8a4a6260359b1462576c94c4782d2cb33eae4779e7199
de4cbba3b28bcf92889cda0f1f1e27b91d15aced4d335005274047415a3cf6cd,1,0,1,143.37025398,1589533056,Ticket,0ef9de57014915952f773415d5c5f3263f0b0de554e77bc9f99f568aceb3ca04
01698b19a0b3718c4fac5dd8340e6eac65796972cb7a36cc6603f8da98d80a19,-1,1,1,136.82092243,1589528814,Vote,706e96e88f111bc66245c0ef709115ed9bd29ee9a6683bd4983e1709dc63560d
9854fcbc3985279a4d15685bf88cc48c95b5f4f6374182e613535aad32444833,1,0,1,143.37025398,1589524471,Ticket,8b7d7e6807deeb79a098adaa67e11842b3f352ea5a862e65b017435d2c48defd
329d85f2e592b27d37bd99e8f07d42dba5df20030dc9e66099574a53f7e20510,1,0,1,143.37025398,1589522630,Ticket,a11233a8a3597b3ea8200830d15dd8e4fa54d269e478b9ddb752d91a43335959
11e41929e4737e5d2dc0fec2f9b05891dd535e4b8926f314882eb96e0b3a967c,1,0,1,143.37025398,1589519044,Ticket,47fa2160d9e8722ecdff57791bdf116b9aed56b9b3855c2ebe584cf35818e0a8
8992d58f3c59a6e25ec27bdcbf6432636fb560657f887a3635bb2d7ee7f81f89,-1,1,1,135.92697283,1589510899,Vote,3920d8e9fb12682f011ab90e6b9afbd2e2daf9ffc098b86f52af942c8c865fec
2de73164b14bcbb4ad355603608511dd550b00d15df5e70672477acf23f6645c,1,0,1,143.37025398,1589510813,Ticket,8d16271ed07b172bb59362ba5cbda792e60ccd56f8917d182bfe3dd6742bad2f
266a1fa2c7b0eead519e7cf5945a0ad5f57dd245b88d3ee50d3db449a54ba5d1,1,0,1,143.37025398,1589510092,Ticket,a29176e7bb9f3b16863007ffab90f63576938748da2042c78943453340fe6b4b
27efeb421064e5696d02bf21d0744d14b3795660e8393e046c11a57ab518197c,-1,1,1,142.38274205,1589493861,Vote,adb0a754a7a40bd145af87ec94a76056539225f33f2ec6f7b82b9d4944e2fa45
4d59c89162f1b4c8e6613925108b0b1e584386459142011eed1415caad4d7dd1,1,0,1,142.49844554,1589486884,Ticket,acdc4407c21a238a6cd90d3e52473816f0b6ac5351d10d7c31e7b72273ebb8d8
11d8602874c8e22e6a6beb8e2d543ac751c017aff14f5b3c282cd4a38d4400cf,1,0,1,142.49844554,1589481407,Ticket,74213b16e1a1a237aa10c14e90e47ce615fea65ccd73aa30f1dc489d590ad1f4
ce0952112d29f77a10f3bffd2e0894e31deb44648174a6aa9d3c2ee2fe26a24e,1,0,1,142.49844554,1589478894,Ticket,a37e58db0615084d382eb847c8df6269bae059381a513a6642b106b83c7e6c31
aa138b8a5a87cc06bff0a05ea1f9def090384e3734624d3c9f2a2e041111452c,1,0,1,142.49844554,1589478328,Ticket,d4a114704ccaec52a59d31546345c163d90a24b0cdcd699abad1095ae134f6ee
f55f1d15f6f7cd92b9450faf36e264d8ca108b42bd0a10a388dfb07282d17c10,-1,1,1,137.21684091,1589476456,Vote,c1a98b9d4a9e0088ce003d051502f64a43d95d2362f2ab896fdc94a4c2ad2256
0b763c18f6e030f4bc740a0fde550aad079a480a7a481b5c10ec0d0993930efb,-1,1,1,136.95692376,1589461363,Vote,93bcbd1e124430b4a844cec9429f16fa0d4e87c0cfc7929b27613e8948d12445
afbe5b1fa724e4862c06baf21c741798e8686ad51095e8a33f2e4f66f5bf2a70,1,0,1,142.49844554,1589458017,Ticket,ea1d33cd4f8a46a6c2a7fc9973f8da1b7def356a3541baeaf4083d3dc502276f
a26e5df55f44dc025a7c7b31889a6a2954a9acf122401f4faebed60b7245579d,1,0,1,142.49844554,1589449839,Ticket,241179e1818ccc653f577155e20d010104220c981cba67f6b8393930e50d7505
09facdd33edb26c59de27e30dbf935ab52fe937edcdde9b0e8b9621c54d0153e,-1,1,1,133.51293062,1589441245,Vote,7f8f8ad57c87ef80d6d3a0304689dced7eeb3d24ebfedeabf5c340131ffe20f6
cdcb86943c5c2c8284595b3a1a1db9a6880860b6783b7851fa17865e2e75ff3c,1,0,1,142.5524398,1589441245,Ticket,e9dc7da4bdeb6d9f08d510458df7be1e570fec456e6b365faf2f36e562fdcec7
c5a1166366c801f30b142781c7270ffa5dc6c8eb57a9bc116bfc3f5e67ab0163,-1,1,1,140.32684276,1589437931,Vote,992e4163946257877d99696f5483aa135f28f83188059607cc35e493a0c9d08b
ed34733f449ff0433f0ae3af36355d608be7c6b1e31b3ec42d2d73bcb74a053a,1,0,1,142.5524398,1589433960,Ticket,bbce7bda935b1c422f251cd236146ec5cec61aefcfcac0b03eca12ea82ca9fa3
e2c81201d91bba8a568886a33adc3d43e37a63a7820a06fd5fa8be807d253f35,-1,1,1,135.71888465,1589432339,Vote,4829c6d63fe3fbf5f344a62f46f2e112f7d9775ddcaa4c99d64ecae613abefc6
74764b0904f0096339ed356e7cb2e2f21803a4be5d7e34848f698b399017ce3b,-1,1,1,136.43184192,1589432170,Vote,51f4ab306f333945af24ee593c94d1055c2c627f73ce699397921c724d716d8e
59e4d462a70bd3a7917db8085c55df69557749da59ecf92be478b5c4b64a5a98,-1,1,1,132.5018823,1589419093,Vote,5f345dfe6b0e612055788bc58b2bf1da0aab5d7c0e09d2fc1ba63c6a3b8c3439
50a11197bb3f9f9f19d4eca8f009de43519bb46d7c3daabc2b84de161309b642,1,0,1,142.5524398,1589418534,Ticket,45eb5474e604437db26cf9d83461d0bb1069ffece53605144a57411d741b0de7
cfa3e8ba1268e919d529c4fc88a52b6a217b0e3b07e254f7a1a4c5bc7cf2bb76,-1,1,1,136.17196551,1589411845,Vote,c26e63a65176200c613da2c74fd676df5fde33d043e2028743e7dcf2248f5677
9fe2c1dda812a71c5419d99c2ae159e1baf04ce6955add4356e8968edcead60b,-1,1,1,140.32684276,1589409108,Vote,33d0ab93f0101a28d35730a1a7afc2cea691f070ad03759b25b855db6a758cf6
5248d76a0110b1de4b69252dcda992a0034081c11f81f7aa512d88766d38d13f,1,0,1,143.02837843,1589407236,Ticket,0d6d0b3219dbf3d5fdebf2f9baf1773675e6dda5464280cc4d3d89b037d252e1
453a7fddbe08ea68ad2f61bde0c4632c20796e099f3428326f4e1ea10b9c9849,1,0,1,143.02837843,1589406310,Ticket,ae7f2933187ef15cbd54a4fa2da4bbf101283e814d02f9bbf3f4ac18f7bb45bd
a1f1329acae35f89c2fdbab803b5bc45f48b9a9c768ea6d17f59f36169a86b8f,1,0,1,143.02837843,1589397884,Ticket,57ff46c54bbf0d4b4fec141d7e8b9d1fae6ad0bb44a623aa65acf65f12aba74f
0d0c1eef9f1d1c5d46758000b147aa4d19f2860d51fa94aeab198216b38a232a,1,0,1,143.02837843,1589390837,Ticket,e18dea6ec1ab3c9edcb720877bb10791a89abd1c2dd7f435e9f31b86a633ebab
c07f7e67aec4a18192b443a34d32528115ad760fa7f40a9e94a995223c545485,-1,1,1,139.72833494,1589390385,Vote,12c058f870e19c6a2c75627e71fb47769b5c3dcc7c656fd70bb3b9a8d20c690e
edfea501c5f769fb28a7fc0ba68302d0b2514d4cce3416f1e2f1dc1fbedcced1,1,0,1,143.02837843,1589383212,Ticket,9c546b0c046be86d4b947167742e898ec4835b45f4b2e4c185a1085045a3b802
7fe6ecbac82f821e1fa04711afc963c193e9f9520331d7043646db7b0bb5769f,-1,1,1,136.50042626,1589381317,Vote,bbb63f59f0be5bf6145d4374ff8606abe75111e04f8771ba53aeed3e40815ae9
1b276107d05e75b0f53d904088e1fe8d21f1ca018f72e6e4680d7751b02c85bb,1,0,1,143.00341526,1589376763,Ticket,d6368f0034b19a94358db60657f310112feb446956e0329eaa1edbe2f37bf637
4607ef864cd562f778e55a2e9f38c0ea1493e4db2ac941de9fccd091a192bfd4,-1,1,1,138.35992967,1589375116,Vote,6d90365477f603f773aa9b9e4ab76b2caddee0ebf57c65b0418c32fb02854205
c7d1a8f151d383c755ee89ebbf6ff123187663ee3fac2063019a891dfdef857d,-1,1,1,141.39914348,1589352700,Vote,0740375bd77f31c8e78715c9dd12de9b5609f67a2968586e28cf8c831d84bd5d
9a3efedae424b05351f048a1d4ae8f71b8215c0056ce150a108bd1e76433dbd8,1,0,1,143.00341526,1589351779,Ticket,cd8019b221a1cfc8fed1d36ceeadd91b356508628bbbc5f9040d45b892e88b56
5dc2d3b3fe0bf214404f4bc87e65508d7d49300ccb8963dd98bb5446afb3f1fe,-1,1,1,139.04147195,1589342142,Vote,739989a8438e56722d8abacbbd41b6e89b7a1290fca0207a7637e52af9051ed6
d3740383ecf3e1927d6a9e0f60162617225cc017c439cfc1eafe2fb41ae127d8,-1,1,1,135.13343342,1589334152,Vote,2eb88f9ce968c4f4193f3b961529e7c8b3fb619dd37588a1bb81a37c6d2b3457
46d9fc0a3e4816f8edbd9ed1c456df519e131c288afa92b74575409d0be3d67b,-1,1,1,136.10708738,1589332953,Vote,1a0b635d68ffe4e9e7e6c3b6b42422b1ecb5bf1b0e757deff17f8f88ad9f8067
81c6a9a07f3ac4b1508a8c5d1a5d64b95c7088e38fd7a5dca066be81b02fa4b5,-1,1,1,137.92801751,1589323610,Vote,333694ecaf0c7bf87e04783380dd1fb48e064ea03ab8264554b3d9eee3ce27b1
adb0a754a7a40bd145af87ec94a76056539225f33f2ec6f7b82b9d4944e2fa45,1,0,1,142.38274205,1589320602,Ticket,27efeb421064e5696d02bf21d0744d14b3795660e8393e046c11a57ab518197c
382657e5d73fc2614d03fe9002eb06e859ad57cc58e8994d1e5f656347859196,1,0,1,142.38274205,1589319085,Ticket,5a8183cd133438947b95a86202f84e6b4bdf123f39eec863474b3f20825fd53e
