tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78825c96349e0fa1a7f7ef9423781f3b9ad9c046df62f8f6d42f83563906cb5,-1,1,1,23.16272557,1540748580,Regular,a7cab3af43b696ee9e983ff9005132de5d11d1ba545576e0f72577227f2fbffa
b1029b645578e56cca6376c3e0e6a58d0a57ae3f903ec97bff69e5979e34d6b6,1,0,1,9.89691685,1540742868,Regular,d60f4ee709de190a506172030c961a899e3255b71a66f6fe93f62a558ba460d1
a7cab3af43b696ee9e983ff9005132de5d11d1ba545576e0f72577227f2fbffa,1,0,1,23.16272557,1540680674,Regular,e78825c96349e0fa1a7f7ef9423781f3b9ad9c046df62f8f6d42f83563906cb5
a21ad0032c6d3f9f418a3238e12655eea54afc9b805e9285ce74e7c8ef0254b7,-1,1,1,20.19182714,1540663124,Regular,a475bd8c3448c2f4df5b136a54e2f158ff5adbc689e3ba5f7bf96c5cb25f76de
f1c03add35966466b72e816928a1c61e1bba20c7786dd6b080890f01ec9c33aa,-1,0,1,8.87796974,1540637696,Regular,57263c9c6a60de1c2f3baeec5e70c6e178a44c8b5108ce86a789d131cc2c13fa
1c4c08d5b86b8f78aed066bb4bfc8eb41f19dcc203bc94fe71a80d3babc9b024,-1,1,1,5.83979391,1540624469,Regular,81671d4daeebbf735e997ac3985adecdcc7c2e684e45a5787e42b0c8a8aa016d
a475bd8c3448c2f4df5b136a54e2f158ff5adbc689e3ba5f7bf96c5cb25f76de,1,0,1,20.19182714,1540587881,Regular,a21ad0032c6d3f9f418a3238e12655eea54afc9b805e9285ce74e7c8ef0254b7
57263c9c6a60de1c2f3baeec5e70c6e178a44c8b5108ce86a789d131cc2c13fa,1,0,1,8.87796974,1540563823,Regular,f1c03add35966466b72e816928a1c61e1bba20c7786dd6b080890f01ec9c33aa
81671d4daeebbf735e997ac3985adecdcc7c2e684e45a5787e42b0c8a8aa016d,1,0,1,5.83979391,1540553990,Regular,1c4c08d5b86b8f78aed066bb4bfc8eb41f19dcc203bc94fe71a80d3babc9b024
62a9792b2de85c05eb7fe4d1c9853cb84aae1d6a95259ffd2519cc10f45b99e1,-1,0,1,18.36715923,1540527944,Regular,b373b2c08aeddc9ab657fb603cba49b4c12a24660c1fde3f0fec5c43fb21a51d
14302b43065d26d73aa563afb37b1f4263d114a0453ab4cc994e852f3bf2f026,-1,0,1,40.47789313,1540519529,Regular,e991bb49cc92ee57c5c359e9587e4fc9c494d3f9ca2e65b6a264f7523ed0565e
ef9dc92105c319109af6d9e745f09c35546f83cc7a554f66450be25758255e51,-1,1,1,40.66002363,1540495632,Regular,742257bf111f337438b79126546db7c5cf0285f34a5a501b31f8bc9713780cbf
df1fd140e735ed2abe681f0c40e626bd12a62132ea9b7a1aa62dc5a67bbb621c,-1,0,1,375.14389841,1540491866,Regular,94ea7409cb5e241a29c84a0738053fc938a2b8baab5589881a97f3eedf86e9bf
392aaed7a993fa9f5a47e7b1dcbfa38eceb886c0a84a4de19805d10ca4a89f3a,-1,0,1,3.21825703,1540468459,Regular,85db95b1fec7033cd9cb846b2224a86954867ebe13d8f8d9f11786657a10b47e
b373b2c08aeddc9ab657fb603cba49b4c12a24660c1fde3f0fec5c43fb21a51d,1,0,1,18.36715923,1540451159,Regular,62a9792b2de85c05eb7fe4d1c9853cb84aae1d6a95259ffd2519cc10f45b99e1
e991bb49cc92ee57c5c359e9587e4fc9c494d3f9ca2e65b6a264f7523ed0565e,1,0,1,40.47789313,1540447373,Regular,14302b43065d26d73aa563afb37b1f4263d114a0453ab4cc994e852f3bf2f026
57dba16e95749c11d64f26291cf6940efd00da2c524c05eb70ca0b710e151a3d,-1,1,1,8.94525316,1540443399,Regular,77bd72971bd65141e9218b1040b6473a9da2f6c87ef31d510b0a1d46b656d2b7
9a08b0857cb22e802f2a4b6a6be5f754aeee00bb8a7f179f386a375c4c00eb28,-1,1,1,47.49904616,1540439452,Regular,27e388df0e0b370435adb4c354b7031d6375ba9bbc9acbb7eff3d2b1ff6dd74c
742257bf111f337438b79126546db7c5cf0285f34a5a501b31f8bc9713780cbf,1,0,1,40.66002363,1540426469,Regular,ef9dc92105c319109af6d9e745f09c35546f83cc7a554f66450be25758255e51
94ea7409cb5e241a29c84a0738053fc938a2b8baab5589881a97f3eedf86e9bf,1,0,1,375.14389841,1540414497,Regular,df1fd140e735ed2abe681f0c40e626bd12a62132ea9b7a1aa62dc5a67bbb621c
810a86b01daab6dce6b97e564706ace85c9ab974b1a6bd1a36038a5d5937672a,1,0,1,84.10995414,1540409107,Regular,b428e848dbfa0f5a17227c5bfba647f39d7950478ac24b04c6b420d621d64b3b
873712805b38450fb49999fb4e7c38f9332f4dcee06dd13e5364e20e688a217e,-1,0,1,0.2402871,1540403929,Regular,2427f2aca4b18a6803ed14b628e9985bd7c25f168f2d9bf4371ce9b24d8d4fdb
938654f18ee2fe556896560eadf2f3f39554e972927bf9adc40c257fbb08fffd,-1,1,1,1.60925054,1540403929,Regular,3d9896525be9b131ae146535fecf18d1f2b78704ba7c9303671089bc6a7cc23c
9dcb11a131ce4a5030d71262f27c298baf63ed54f46aaeb694c4423013332320,-1,1,1,0.25042313,1540403929,Regular,ea580e43543b2238221b43747aab9a2c0c18e0851be42844dbcbcafd7a357296
341d7577cdceb714934794dbee715d4fbaa7480e311b2f6bcbcf07eedacdc90f,1,0,1,53.36194479,1540402900,Regular,abc5446931ea17c3368c592ccfc34c84097e4368446e0e29edb3f63048eecf6a
85db95b1fec7033cd9cb846b2224a86954867ebe13d8f8d9f11786657a10b47e,1,0,1,3.21825703,1540396132,Regular,392aaed7a993fa9f5a47e7b1dcbfa38eceb886c0a84a4de19805d10ca4a89f3a
41aad4c6a4c4cfa6ff08a159844f3b2ede40af08c82f1160b3f18324102d214f,-1,1,1,3.50886726,1540393227,Regular,db0d00c40b5ac24c50f30c47e518181a8536e8909e27b24d0c05d813b597190e
b5faddb8d936c03b34b12898032b8e5f0a95e8d71b64897d3528269e71afc169,-1,0,1,4.17548864,1540389150,Regular,7a3356b818fe55a07a3c4a11c6420b89e30ac0dd7b004cad75a70599ef8eced0
77bd72971bd65141e9218b1040b6473a9da2f6c87ef31d510b0a1d46b656d2b7,1,0,1,8.94525316,1540374977,Regular,57dba16e95749c11d64f26291cf6940efd00da2c524c05eb70ca0b710e151a3d
27e388df0e0b370435adb4c354b7031d6375ba9bbc9acbb7eff3d2b1ff6dd74c,1,0,1,47.49904616,1540371142,Regular,9a08b0857cb22e802f2a4b6a6be5f754aeee00bb8a7f179f386a375c4c00eb28
373f151a0fc5bedca780a8547db17cbd4870dbd1dc7ce18fcb725ea314cf35c4,-1,1,1,6.67448945,1540366804,Regular,60b7d071a1749074acd2454f3785de4bd545a4da3ee8fa6026eb2bb29eb5e185
ba89e78c9a88ce1ed0dd37ddff42b4f6abdfb6ab385f347bd9c0fd607f251208,1,2,1,150.88128633,1540356007,Regular,8e3e20616cc401e57f217213d2ef9cd457e79e0d8aaafc7e56d4592740a0fd02
3d9896525be9b131ae146535fecf18d1f2b78704ba7c9303671089bc6a7cc23c,1,0,1,1.60925054,1540338786,Regular,938654f18ee2fe556896560eadf2f3f39554e972927bf9adc40c257fbb08fffd
2427f2aca4b18a6803ed14b628e9985bd7c25f168f2d9bf4371ce9b24d8d4fdb,1,0,1,0.2402871,1540338293,Regular,873712805b38450fb49999fb4e7c38f9332f4dcee06dd13e5364e20e688a217e
ea580e43543b2238221b43747aab9a2c0c18e0851be42844dbcbcafd7a357296,1,0,1,0.25042313,1540338293,Regular,9dcb11a131ce4a5030d71262f27c298baf63ed54f46aaeb694c4423013332320
db0d00c40b5ac24c50f30c47e518181a8536e8909e27b24d0c05d813b597190e,1,0,1,3.50886726,1540329261,Regular,41aad4c6a4c4cfa6ff08a159844f3b2ede40af08c82f1160b3f18324102d214f
21df94296fa8a727c6f7cfbbf1a41082fe6a064f166af8cb4e19c9b357dbb0fc,-1,1,1,0.77969226,1540328937,Regular,33913be611f66dfba97837c1d33b1e80f13c7c63341d9c37eac0443add2e4b82
df777beddc029bb2616265a9fef6e0719428082da7860a015db5319cddf53ca2,-1,0,1,0.53132178,1540326954,Regular,e62db320cead8ac1bc7584ce6c062e5cbbd3772a49bce3d241f190458b01d5a5
b7a32791af993e62eef8fb7d588db6d326481f5482cff18ba7a4c18aedb49d88,-1,1,1,28.74346301,1540326795,Regular,6c16cc37744759a7c6a35758462cd38029212efc4f9db8b9046c650355b9108c
7a3356b818fe55a07a3c4a11c6420b89e30ac0dd7b004cad75a70599ef8eced0,1,0,1,4.17548864,1540325297,Regular,b5faddb8d936c03b34b12898032b8e5f0a95e8d71b64897d3528269e71afc169
6b0ce8f0715df069c1bf315874157d8695ac3fc9cfeae728f65093c7c60ae738,-1,1,1,7.04078221,1540318237,Regular,d40ef1a4c7fa2313d3a956cdc3cc8fc707b62656b724636af946b63518815c9f
60b7d071a1749074acd2454f3785de4bd545a4da3ee8fa6026eb2bb29eb5e185,-1,1,1,2.1221433,1540299283,Regular,47de1ed87a33591cae7f499a806bc1cd3e0e47462fe863b4beebf43615fbdc6b
60b7d071a1749074acd2454f3785de4bd545a4da3ee8fa6026eb2bb29eb5e185,1,0,1,6.67448945,1540299283,Regular,373f151a0fc5bedca780a8547db17cbd4870dbd1dc7ce18fcb725ea314cf35c4
bc1b98136b8ad9a14d9ea8363cd4480a8b4ab460cb64f655c456dd47648ccd87,-1,0,1,25.84979235,1540292336,Regular,8c1b9ae8f37a41695512380491c9d08a047f0d3a328ad954a78d446d9bd0ea37
33913be611f66dfba97837c1d33b1e80f13c7c63341d9c37eac0443add2e4b82,1,0,1,0.77969226,1540252134,Regular,21df94296fa8a727c6f7cfbbf1a41082fe6a064f166af8cb4e19c9b357dbb0fc
e62db320cead8ac1bc7584ce6c062e5cbbd3772a49bce3d241f190458b01d5a5,1,0,1,0.53132178,1540251144,Regular,df777beddc029bb2616265a9fef6e0719428082da7860a015db5319cddf53ca2
6c16cc37744759a7c6a35758462cd38029212efc4f9db8b9046c650355b9108c,1,0,1,28.74346301,1540250947,Regular,b7a32791af993e62eef8fb7d588db6d326481f5482cff18ba7a4c18aedb49d88
d40ef1a4c7fa2313d3a956cdc3cc8fc707b62656b724636af946b63518815c9f,1,0,1,7.04078221,1540242858,Regular,6b0ce8f0715df069c1bf315874157d8695ac3fc9cfeae728f65093c7c60ae738
b41d6112f30f8b6eec81a3db7b7b1c195423a64870a1f95e901b94c694bc2874,-1,1,1,23.32315082,1540237904,Regular,ac927f4a9273df248f23cbc19ff85d4501fd3b278650b03c910fbad60bfd3c0b
39f7f9748cafd0ffb92951864eaecd5a9746e1e4c87d3b20a6278ecc5e8a8f27,-1,1,1,0.29611027,1540236970,Regular,99438aa344c305a631faf501afa2ab7519859c1e22eb3969278fd103b618d915
d933ab71dce4e95de8ae0ff3a544c0eb8edc4819b699015e277f00e936f72715,-1,1,1,25.68551698,1540223197,Regular,bba966a43c4383ebc830d3d46b71142e18f2f5e2c3670c946a2baf28ec3c69d9
47de1ed87a33591cae7f499a806bc1cd3e0e47462fe863b4beebf43615fbdc6b,1,0,1,2.1221433,1540222196,Regular,60b7d071a1749074acd2454f3785de4bd545a4da3ee8fa6026eb2bb29eb5e185
8c1b9ae8f37a41695512380491c9d08a047f0d3a328ad954a78d446d9bd0ea37,1,0,1,25.84979235,1540217559,Regular,bc1b98136b8ad9a14d9ea8363cd4480a8b4ab460cb64f655c456dd47648ccd87
f497affe657de34a9d17fe05d69a84ef9d2fcafdba692fbd581cb7c9981d79e0,-1,1,1,1.52783366,1540212360,Regular,bb4b57c2e29e145df54ea0732b9bb0887e9d5c22f14dd5105c9903a2980491a1
ac927f4a9273df248f23cbc19ff85d4501fd3b278650b03c910fbad60bfd3c0b,1,0,1,23.32315082,1540160826,Regular,b41d6112f30f8b6eec81a3db7b7b1c195423a64870a1f95e901b94c694bc2874
99438aa344c305a631faf501afa2ab7519859c1e22eb3969278fd103b618d915,1,0,1,0.29611027,1540159180,Regular,39f7f9748cafd0ffb92951864eaecd5a9746e1e4c87d3b20a6278ecc5e8a8f27
bba966a43c4383ebc830d3d46b71142e18f2f5e2c3670c946a2baf28ec3c69d9,1,0,1,25.68551698,1540146762,Regular,d933ab71dce4e95de8ae0ff3a544c0eb8edc4819b699015e277f00e936f72715
7ce897497aef2f820248f8bba67c44164a2e2c2155a812060ce6a612d1f12ddf,-1,0,1,763.57313678,1540141719,Regular,e27c92e50bd4f130bac452c97e64f1ec37d17afb5bebcd82217375b36b9dcb08
bb4b57c2e29e145df54ea0732b9bb0887e9d5c22f14dd5105c9903a2980491a1,1,0,1,1.52783366,1540134473,Regular,f497affe657de34a9d17fe05d69a84ef9d2fcafdba692fbd581cb7c9981d79e0
3fca81a0c30beca402745d92b2f23826da24a46f71c6cd941f43c6a4f3c0cd6b,-1,0,1,0.88018212,1540077925,Regular,ddaab68e9e2436060a222f489b2334d8910d43c1c7c6604a7c073ae447705379
e53732890264424b38d1e5fc2ca7c15d06d2b506fcbc44abac791b926abad491,-1,0,1,4.18377269,1540073352,Regular,3e01bfaaf9709d568b64cb565202d91e350197a19d99eb5b02c4f9bce139b8de
3a48d4c29f765705b4bc77938118f58c7fed2e2c6f6d8fca0264b011ba8ed0b4,-1,0,1,2.33371825,1540071714,Regular,06b2667b21fc4d63e138415436a62fc04ae3fffaf7fcb6d4cdd44befe4daaf35
d345f091d51c011f98a5d924cc0e9721f0c68615792ff6a37ad7ad774bf7bac8,-1,1,1,0.69150994,1540071466,Regular,d782ed091bd50587892356176db6458448f5e67073f88e0e8ae95c02e7b4f7dd
e27c92e50bd4f130bac452c97e64f1ec37d17afb5bebcd82217375b36b9dcb08,1,0,1,763.57313678,1540065558,Regular,7ce897497aef2f820248f8bba67c44164a2e2c2155a812060ce6a612d1f12ddf
435b8b0e180ab30a88cdc81cee1ef0288aefefe7167cc52514cc7976a6f0a671,-1,1,1,2.55222761,1540030026,Regular,76e0596d496517c392378aba50bf89f390991f9b077d7489d68cf83a8e028300
ddaab68e9e2436060a222f489b2334d8910d43c1c7c6604a7c073ae447705379,1,0,1,0.88018212,1540002031,Regular,3fca81a0c30beca402745d92b2f23826da24a46f71c6cd941f43c6a4f3c0cd6b
3e01bfaaf9709d568b64cb565202d91e350197a19d99eb5b02c4f9bce139b8de,1,0,1,4.18377269,1539999131,Regular,e53732890264424b38d1e5fc2ca7c15d06d2b506fcbc44abac791b926abad491
06b2667b21fc4d63e138415436a62fc04ae3fffaf7fcb6d4cdd44befe4daaf35,1,0,1,2.33371825,1539997662,Regular,3a48d4c29f765705b4bc77938118f58c7fed2e2c6f6d8fca0264b011ba8ed0b4
d782ed091bd50587892356176db6458448f5e67073f88e0e8ae95c02e7b4f7dd,1,0,1,0.69150994,1539997073,Regular,d345f091d51c011f98a5d924cc0e9721f0c68615792ff6a37ad7ad774bf7bac8
53e4bdada19b29ba3a28a87e66669312e4837d7812b4ab12396920e4ca6ca334,-1,1,1,0.59592478,1539976819,Regular,1ca7d1e621c249f0f69ebe989ab32338f22b31b787d095bb5e77bb9bf6e6a4d1
76e0596d496517c392378aba50bf89f390991f9b077d7489d68cf83a8e028300,1,0,1,2.55222761,1539954606,Regular,435b8b0e180ab30a88cdc81cee1ef0288aefefe7167cc52514cc7976a6f0a671
1ba888262c93913ec9860885cfc9a03faa6b25cd105044444a1fdf344c9dd68f,-1,1,1,6.01362961,1539947499,Regular,a4e75a3d285574df27edaa57aac79785906bbcfc6a29c768e673f85912bb3d76
d3cd44c54ec61b433e47954d257fd6ac2762f48b5deaddfc54efbcd660be5221,-1,0,1,19.16650241,1539905202,Regular,0e1f68c52b1592b9ba8eebc8fbd7eb293defacfde7bf4a80af97463f5b175469
1ca7d1e621c249f0f69ebe989ab32338f22b31b787d095bb5e77bb9bf6e6a4d1,1,0,1,0.59592478,1539898297,Regular,53e4bdada19b29ba3a28a87e66669312e4837d7812b4ab12396920e4ca6ca334
6c19cf6bc3b52ccb14171c4fab9853de8779264d607392c087c0caaf6e32b65d,-1,1,1,0.3939327,1539880133,Regular,d04bbfd076f689d3f39009b6df666df3ce460df6236f767cf1ab6d926bca0bca
8028924ba74b76779c62a070a78501c87815bc04d0cf7372bf21ed98f56c3c57,-1,1,1,6.0039816,1539878773,Regular,f304716ca8b4d6ef2d8c791d9c0390edb19ce8edfdbaa0bbbbcffbe3d40d4a07
8028924ba74b76779c62a070a78501c87815bc04d0cf7372bf21ed98f56c3c57,-1,0,1,0.25199133,1539878773,Regular,8cf633e6d2146c6751788d75331e21f2e883d89e31e5ce9ac5052439723c0456
a4e75a3d285574df27edaa57aac79785906bbcfc6a29c768e673f85912bb3d76,1,0,1,6.01362961,1539873057,Regular,1ba888262c93913ec9860885cfc9a03faa6b25cd105044444a1fdf344c9dd68f
0611d5490be84af6a6dfdbfba3129d5a9d3672092b541978fd6a37676ca6052e,-1,1,1,4.10052161,1539859372,Regular,f3be813d75b8a6097913684d2b2ff70994913948f7d5d98379d58abb768a862e
0e1f68c52b1592b9ba8eebc8fbd7eb293defacfde7bf4a80af97463f5b175469,1,0,1,19.16650241,1539839099,Regular,d3cd44c54ec61b433e47954d257fd6ac2762f48b5deaddfc54efbcd660be5221
d04bbfd076f689d3f39009b6df666df3ce460df6236f767cf1ab6d926bca0bca,1,0,1,0.3939327,1539810685,Regular,6c19cf6bc3b52ccb14171c4fab9853de8779264d607392c087c0caaf6e32b65d
8cf633e6d2146c6751788d75331e21f2e883d89e31e5ce9ac5052439723c0456,1,0,1,0.25199133,1539808374,Regular,8028924ba74b76779c62a070a78501c87815bc04d0cf7372bf21ed98f56c3c57
f304716ca8b4d6ef2d8c791d9c0390edb19ce8edfdbaa0bbbbcffbe3d40d4a07,1,0,1,6.0039816,1539808374,Regular,8028924ba74b76779c62a070a78501c87815bc04d0cf7372bf21ed98f56c3c57
66e5352d988674f2246d821c32b86f544fabec7d37a263c90cfbf61d0c6e20e0,-1,0,1,0.73047157,1539804433,Regular,dc2a1e5c7119e24c894b626def3548186e635e5ae21316b16f5850372e829400
10753da14c994b8f99cf0dd0b1fb8484b95bfbda0c8a46679ab1981eee9ced01,-1,0,1,0.36702441,1539803772,Regular,3a101dd139ec040fbe61efe64852f49545a9e1dff6f0aa318ed8fcadc1b484de
5fa5f11adf23533c433bf66e6d9de8253c3a06e115c546c48bdeb2e3224016b5,-1,1,1,6.1306488,1539799889,Regular,3f1c053b550c834a020409ac9ee4e09a0660911b7ca38415ec557133d7ecad02
f3be813d75b8a6097913684d2b2ff70994913948f7d5d98379d58abb768a862e,1,0,1,4.10052161,1539794678,Regular,0611d5490be84af6a6dfdbfba3129d5a9d3672092b541978fd6a37676ca6052e
2472302b27b366d39c5a266745bc5abde0bdd0dc2b0fcf28f05555aac01d8f74,-1,0,1,1.61531085,1539789955,Regular,bbd0b79f67e79c46a10656a54a59db2e24346561559fd657bcfd9c28490c6425
d63a6be08bc60dbe848580cbc238b1fdff0511fc1ab9cb183785b827f3cd8d54,-1,0,1,4.79314338,1539773330,Regular,5009fae8038dbf9dd6e6af93f406293bb343160cfaa5c6fb8e3f530b40a7cad4
dc2a1e5c7119e24c894b626def3548186e635e5ae21316b16f5850372e829400,1,0,1,0.73047157,1539735789,Regular,66e5352d988674f2246d821c32b86f544fabec7d37a263c90cfbf61d0c6e20e0
3a101dd139ec040fbe61efe64852f49545a9e1dff6f0aa318ed8fcadc1b484de,1,0,1,0.36702441,1539734857,Regular,10753da14c994b8f99cf0dd0b1fb8484b95bfbda0c8a46679ab1981eee9ced01
3f1c053b550c834a020409ac9ee4e09a0660911b7ca38415ec557133d7ecad02,1,0,1,6.1306488,1539732551,Regular,5fa5f11adf23533c433bf66e6d9de8253c3a06e115c546c48bdeb2e3224016b5
b4f4ba7f0e290c714ea18db24850b7c625a9a9363317a63456d3e3af0378c147,-1,1,1,0.32802995,1539724593,Regular,3435cd44e49b87a1c6e6b30b6987c9bcef110b9433c24f16a543ac0bbaa4a12a
85882c0499349bb2cc1a16b6448628872115f8be19dd081a5d32e3a79257a11e,-1,1,1,0.18500502,1539718731,Regular,208d497f8c162896ac08f2cde22ea24018fef2dc4f6b87e2ef80458d3a5aae1a
bbd0b79f67e79c46a10656a54a59db2e24346561559fd657bcfd9c28490c6425,1,0,1,1.61531085,1539718731,Regular,2472302b27b366d39c5a266745bc5abde0bdd0dc2b0fcf28f05555aac01d8f74
e4775beb165771eeb66f4d7d3cf784b62d5c5a74a2b41d336c8f8e8519c7e6c5,-1,0,1,0.43861444,1539718731,Regular,6b843afe29d70a64bb1f4f4f13540f19dfbfd56776db7e2a5fdd1152020a8a2b
a213392221b2a4ae005ed76d2e8530148604d4f993fc1777b3f221dac10fa0f6,-1,0,1,0.82127912,1539711787,Regular,4ba00d0234053c35b60148dba6f55a65bf6ce6249c6ed3ed7f5584442f23008a
36041d1900666d32cea9092d145731d2036d812724f18919c78888c882c2ac43,-1,0,1,0.67382236,1539701046,Regular,e0327ce1e35c9c651b5f00969326e8c01688fae624b18db7b3e6544ee7a35cf4
5009fae8038dbf9dd6e6af93f406293bb343160cfaa5c6fb8e3f530b40a7cad4,1,0,1,4.79314338,1539695106,Regular,d63a6be08bc60dbe848580cbc238b1fdff0511fc1ab9cb183785b827f3cd8d54
57a915f6f5460173efdb067c3aa500a4160cfb94613672e0fb2e4786756d9ef8,-1,0,1,10.84865628,1539690816,Regular,f73819352ef4e8178b0a24a112fe7914241f83356ee6de517b804f4b37458c09
6669f246792ede327cfb5b2b40544e66f7259baa6fdda706425b6b147bf4b886,-1,0,1,3.09029201,1539683480,Regular,65bd58097cfba478744ac8c65f523c34669c6ca33837f18eec65e28909fbfc8c
3435cd44e49b87a1c6e6b30b6987c9bcef110b9433c24f16a543ac0bbaa4a12a,1,0,1,0.32802995,1539648136,Regular,b4f4ba7f0e290c714ea18db24850b7c625a9a9363317a63456d3e3af0378c147
208d497f8c162896ac08f2cde22ea24018fef2dc4f6b87e2ef80458d3a5aae1a,1,0,1,0.18500502,1539645758,Regular,85882c0499349bb2cc1a16b6448628872115f8be19dd081a5d32e3a79257a11e
6b843afe29d70a64bb1f4f4f13540f19dfbfd56776db7e2a5fdd1152020a8a2b,1,0,1,0.43861444,1539644500,Regular,e4775beb165771eeb66f4d7d3cf784b62d5c5a74a2b41d336c8f8e8519c7e6c5
4ba00d0234053c35b60148dba6f55a65bf6ce6249c6ed3ed7f5584442f23008a,1,0,1,0.82127912,1539639769,Regular,a213392221b2a4ae005ed76d2e8530148604d4f993fc1777b3f221dac10fa0f6
11e4fbfaa79c2d2a77f0fcf05910d4f2d66e23fa851bf66a8e53cb495c94f0e8,-1,1,1,1.03930758,1539637354,Regular,487334c45bc8c7b39d36bc01353490cb912aff5d6e42b1001b258362f9357be9
e0327ce1e35c9c651b5f00969326e8c01688fae624b18db7b3e6544ee7a35cf4,1,0,1,0.67382236,1539629807,Regular,36041d1900666d32cea9092d145731d2036d812724f18919c78888c882c2ac43
f73819352ef4e8178b0a24a112fe7914241f83356ee6de517b804f4b37458c09,1,0,1,10.84865628,1539618339,Regular,57a915f6f5460173efdb067c3aa500a4160cfb94613672e0fb2e4786756d9ef8
65bd58097cfba478744ac8c65f523c34669c6ca33837f18eec65e28909fbfc8c,1,0,1,3.09029201,1539601033,Regular,6669f246792ede327cfb5b2b40544e66f7259baa6fdda706425b6b147bf4b886
7fc000e16bc0e3af328f10c0f735aaf6b45ce6bff51d67c3f3819be816a1ff1f,-1,0,1,15.55642465,1539594521,Regular,d5c7d0da328e15702c44f711b86862ce45d86aa27658519fd91b5bd2cd2a0c3d
487334c45bc8c7b39d36bc01353490cb912aff5d6e42b1001b258362f9357be9,1,0,1,1.03930758,1539560616,Regular,11e4fbfaa79c2d2a77f0fcf05910d4f2d66e23fa851bf66a8e53cb495c94f0e8
f189004ccf779558ed1e7fb2e01af57dc01fce796a39a0c041ceaa29ab831bd3,1,0,1,67.51074925,1539536631,Regular,dce024061998fefe9a3edd84d12b392769e228c45fe5053c392ad8a08b3cf7d2
d5c7d0da328e15702c44f711b86862ce45d86aa27658519fd91b5bd2cd2a0c3d,1,0,1,15.55642465,1539523732,Regular,7fc000e16bc0e3af328f10c0f735aaf6b45ce6bff51d67c3f3819be816a1ff1f
2c61720c1cfd127bebbb027eb9ce78f7808a100ab26769dd3e1198bde837b2a8,-1,1,1,18.75300236,1539519940,Regular,40b87fa4f9ca6a521a2314d39f6a995994b9fd1a7d4575442f2c4914d6fabf2a
40b87fa4f9ca6a521a2314d39f6a995994b9fd1a7d4575442f2c4914d6fabf2a,1,0,1,18.75300236,1539452227,Regular,2c61720c1cfd127bebbb027eb9ce78f7808a100ab26769dd3e1198bde837b2a8
532d92d9e8f35a95511ce769a65d739ec8f49b9d1b608c1928bcab3d83dca96e,-1,0,1,5.71528893,1539449422,Regular,de47b8a92c8371c9b4824428eb84c084739d09cae9e25deb86b1d99ca9b2a620
04677086fe95e1cf28fdad0ddfb4732b07a3b7d7557ef9a43a389f5e9c7e8589,-1,1,1,0.91660954,1539440962,Regular,26d2e9bc82f09191ef11f009978237439482620fd49b751e5d83205034c17365
527ed6a3ee859a6b9fcb7e146799fecd35b25f439333da96b03178f48fa1a9b0,-1,1,1,8.89685743,1539440962,Regular,68db81c0e518663508a5112241b0be75cce1954d80bc72f48462f2fce8b55d0e
de47b8a92c8371c9b4824428eb84c084739d09cae9e25deb86b1d99ca9b2a620,1,0,1,5.71528893,1539375175,Regular,532d92d9e8f35a95511ce769a65d739ec8f49b9d1b608c1928bcab3d83dca96e
15533565372ccdf819432ebe25139da6fb4ad0544f9441bb840060e7c20b85a5,-1,1,1,0.27448671,1539372662,Regular,5ab6e31debe51d9db50eb7a7ef4ac7630fe6cea68b5f647aafd39bb73a6b814e
26d2e9bc82f09191ef11f009978237439482620fd49b751e5d83205034c17365,1,0,1,0.91660954,1539370242,Regular,04677086fe95e1cf28fdad0ddfb4732b07a3b7d7557ef9a43a389f5e9c7e8589
68db81c0e518663508a5112241b0be75cce1954d80bc72f48462f2fce8b55d0e,1,0,1,8.89685743,1539370242,Regular,527ed6a3ee859a6b9fcb7e146799fecd35b25f439333da96b03178f48fa1a9b0
a93c59ddc8bf34d3c7dcc54bd171b444e7da1de8b408f944f2533b00963c865f,-1,0,1,0.62603993,1539362101,Regular,8b8d2fc9e52b10ef51f9cca33645ebb39b3da4f22e465d5246378607fe649ba7
5ab6e31debe51d9db50eb7a7ef4ac7630fe6cea68b5f647aafd39bb73a6b814e,1,0,1,0.27448671,1539303690,Regular,15533565372ccdf819432ebe25139da6fb4ad0544f9441bb840060e7c20b85a5
8b8d2fc9e52b10ef51f9cca33645ebb39b3da4f22e465d5246378607fe649ba7,1,0,1,0.62603993,1539293127,Regular,a93c59ddc8bf34d3c7dcc54bd171b444e7da1de8b408f944f2533b00963c865f
c824f36d6423650c25f7ab432e870b6676ff7200b535e29e37ca2dc59c531b89,1,0,1,72.7701183,1539286436,Regular,cb9a937505acddad2bd582489fca8c0890d32332fea1c02da8481f1eaac2a922
6d50db6c1cd2428c5cf81b26d5ab5f9f831caa17b88d5523b05d7f638ae0e9ed,-1,1,1,11.28024364,1539286154,Regular,1bde26a55738b7675ea5bce3cb4865c279c2ace8645e9b7644d501771c0dbc78
9bfcaa312c2030abd9e84f8466e60b61e2b343efa560646d396cca602865f2fd,-1,1,1,1.07775082,1539280744,Regular,5fa6f2161d402f6ee69594b9a83ee9348ce34ea209b41a4448be50bb60ed752b
1bde26a55738b7675ea5bce3cb4865c279c2ace8645e9b7644d501771c0dbc78,1,0,1,11.28024364,1539212843,Regular,6d50db6c1cd2428c5cf81b26d5ab5f9f831caa17b88d5523b05d7f638ae0e9ed
