tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4709b8018b59973114085d7d3e816e1e53e56f1b8c94d1fe63a65c82980f511f,1,2,1,0.03055712,1509960900,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
d79adf3909c808a3cd41d26625419a6fced0f8d9bd2785dd6b2f3b05c93489e0,1,2,1,0.02750747,1509565644,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
daf5406adbbcd1ef1039daca18a84383fc4212078b2fad3fb71612d267261629,1,2,1,0.02750918,1509340464,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
4401d255925c59a7d265d0962b78bfec5f091c06616e57ab1a6b230392211bd4,1,2,1,0.03085677,1508472064,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
e665333cc3e5abee0f57a03a8cc2e39aee43b81571905b6eae8950a7b63def9e,1,2,1,0.03056406,1508144124,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
ef8b57f5379e6e2574e401339e224afed643a767c037f29034ad94f483416caa,1,2,1,0.03056415,1507936075,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
e71ff9f8c1a7c003393777b1c809b04da190bd6608b72c3887d5ae01bd5db51a,1,2,1,0.02778512,1507688356,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
4848036e3596bb06d6b587fe51a0fbeb2b1bdf145f0f2aab4ca6eda99b1ca259,1,2,1,0.03116534,1507136459,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
c57ceee97aa0d09d58809cf29e9ba141433baaf8aa767643bf77a20a8825f2ae,1,2,1,0.03156459,1507087092,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
8faeb52f25831c900226a683dbf12e9c509b139b8f4661be5b3b60c0be146716,1,2,1,0.03056396,1506850375,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
028fbec3e434207e21e317e954ecb4632b5490f454988446532b39db3ddfe473,1,2,1,0.03116533,1506531318,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
9d7052400068735203255f6571491fab901f0393d9adcfaeaebc2d00f1375324,1,2,1,0.03086973,1506143279,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
b649497caa41cd44a08ad785a82fcee7f59f595f011cb32b69ca76fd1519656a,1,2,1,0.03086995,1505797205,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
cbd0179a57998c677b90f023c583543f4c58e6c21908d8fda60e3cbda79b1e84,1,2,1,0.03086956,1505740997,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
1bc3920ff894b6c8432ef0f0a1808b4d8c3c0ec9af1cc1afe61a46fab6fc2f15,1,2,1,0.03086969,1505515506,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
e118f4a9bf04d31b20f3fef813b0da7521a0d7116d395ad08b526e4d668a79eb,1,2,1,0.03157119,1505228523,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
fcad73d1f29dcd66a72c622e4521c054fbcd78ebefd118fe433d298adefd3452,1,2,1,0.03117201,1505120977,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
610ff45a177d1b79179a9339a0281207038738a20d9b305de32f5a3346f1315d,1,2,1,0.03033237,1505042632,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
68fd55cb62f179c2cd85a1f4c03977c216ecbfc17640d2a83e25195cc17000fc,1,2,1,0.03033237,1504948328,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
d4acdfd10a02246c867371b39b95bba5bbfc41e16c2f87e8095fc8542c93677c,1,2,1,0.03148441,1504094694,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
ff86e5fd1fc49a14d6566c007f61ec81a525448c42fa38e81125e7709b92e37b,1,2,1,0.04377159,1503888244,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
0264b66ea69f0c33f01d07f30e959d96717b90b4c6fed98577d86fb71ccbfd49,1,2,1,0.03179941,1501813251,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9,-1,282,1,0.04378593,1501607064,Regular,9ce7982e3874e41c79fa47df0ead3be5d0c3e99e9be4152a4b9e764ee119aa1e
9ce7982e3874e41c79fa47df0ead3be5d0c3e99e9be4152a4b9e764ee119aa1e,1,2,1,0.04378593,1501104568,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
e325ac8b53e023ad608e825729a69fb22ab61ded0f634816d7f9d6c73b12cfe9,1,2,1,0.04381849,1498192257,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
