tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58,-1,42,1,100.282669,1472504134,Regular,dfd340cdbf611ab6c7e76479f8166484df0966366daa884c5f8e333dd80d3daf
700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58,-1,31,1,53.037247,1472504134,Regular,3da1a0b9960a73e46741090e4a0a45c03c887e09cde03ed98aedcad60b4acac7
700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58,-1,26,1,51.809676,1472504134,Regular,9386164a6728f8727297d4c40dc0cd75a22c046d55abc30b99232c72d2a330f0
700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58,-1,27,1,52.113153,1472504134,Regular,8f3752e01b51c6ea5f0553ea44c619b283859898e702b797a43430e6df0fd8a8
700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58,-1,28,1,52.828996,1472504134,Regular,3f3e87e4316c565ec0684fb6c5f532eeaa0f0b4ea3fa61703489e2c69707eb8d
700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58,-1,29,1,52.946622,1472504134,Regular,7853bed07386bf80c91e45909c6430b52e6ca18f4e3358f7fda2fdae5a723a60
7853bed07386bf80c91e45909c6430b52e6ca18f4e3358f7fda2fdae5a723a60,1,1,1,52.946622,1472501342,Regular,700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58
8f3752e01b51c6ea5f0553ea44c619b283859898e702b797a43430e6df0fd8a8,1,0,1,52.113153,1472494483,Regular,700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58
bbf2d4c8eccf5144f797ea8be2019c92c6459bbab01f6f4e1a12d1e77efe2a43,1,1,1,50.121938,1472491584,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
b41d88c2650fbc880e5308ed1c603959d8a4002d88c87f4756d5ea818616eee4,1,0,1,50.488112,1472486350,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
3da1a0b9960a73e46741090e4a0a45c03c887e09cde03ed98aedcad60b4acac7,1,1,1,53.037247,1472480827,Regular,700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58
3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872,1,1,1,100.673209,1472480299,Regular,23ccf80f5f9d7ef204b1bc1ce167d2b548928ea55f4f2f72b1e67004e3a68069
7fc3c8b4e25f0281159ce31c30bb70cc80a7229fb35352b693f4ae2ef0d9576b,1,0,1,52.978778,1472471488,Regular,700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58
936ccb66eaea25940dc2616ffe3898f5d0068fb41aef41ee10314389141d1cab,1,0,1,51.134617,1472462605,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
46db2f22836b485a57bcaa923476074f71bd87f4eef2519d97d45e009b5a5fe4,1,0,1,50.517951,1472454317,Regular,f018e631ba6a24ea4ab0821b85fbc337e7c1799be5b9681fd74defbbcf01d72c
697cdece611eea30daea93aa3ec5716a19b04a4843fa5c3eef2295273e64bd6d,1,1,1,50.051269,1472444043,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
dfd340cdbf611ab6c7e76479f8166484df0966366daa884c5f8e333dd80d3daf,1,0,1,100.282669,1472436078,Regular,700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58
f0a64499b460b733b3bf074c46768303c98b1f70d6871317fcaeda8c1032b9c7,1,0,1,50.993286,1472431758,Regular,95315fe6b36b2c031938aa3895652e4127c6e7fd371cb28f36d626f8f0406c7c
9dfc48dddef72fdbbda24b5f5fd782a2761e25fc62f71bd6392dd44e6bfaf45a,1,0,1,50.501851,1472415547,Regular,f018e631ba6a24ea4ab0821b85fbc337e7c1799be5b9681fd74defbbcf01d72c
3f3e87e4316c565ec0684fb6c5f532eeaa0f0b4ea3fa61703489e2c69707eb8d,1,0,1,52.828996,1472408524,Regular,700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58
3582c1501fa8f937453c8579fd4d67bc71b4cde8eef6a08d8b10f3e7318b0711,1,1,1,51.66704,1472400926,Regular,621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507
fda809c8a8083e1473ffa635bf13137b6b8cf28721534ca72dd4529344a7c5b8,1,1,1,101.128114,1472399966,Regular,8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41
b340e4e36922fd9b6ed34439534dae8b09ea13ec409f99231ea04b9c9576cca7,1,1,1,50.458473,1472393608,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
063b086c55c421fb533cc74bec3de7504191874f362e43e46adfed6def35fa57,1,1,1,50.807414,1472393299,Regular,f018e631ba6a24ea4ab0821b85fbc337e7c1799be5b9681fd74defbbcf01d72c
72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc,-1,27,1,52.684017,1472388227,Regular,302ad355828a01c38f2f57d080b7ab815be188e6255fc293df87bbb4d697b08c
72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc,-1,29,1,53.68399,1472388227,Regular,acd57395f61572f0801adc0cf82a8628f55950e54f006ed5d8c234495eb738d0
72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc,-1,28,1,53.023916,1472388227,Regular,26cafdd6092de68adff2d92a24f3f7103dcb0ab3d9c3f352692b7b4df9b8daf5
72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc,-1,26,1,51.980027,1472388227,Regular,56f6298a60245fbfe30e50c09ae9cfe911e7e330855e189c212d8a13fdc4a71e
b543416387c47adda51079212732d6719d9f828ad1e7c71c1a6f5ff156296609,1,0,1,50.979113,1472388227,Regular,95315fe6b36b2c031938aa3895652e4127c6e7fd371cb28f36d626f8f0406c7c
acd57395f61572f0801adc0cf82a8628f55950e54f006ed5d8c234495eb738d0,1,0,1,53.68399,1472382289,Regular,72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc
665175af6094eb83051ed6017554ddb9e8bab12ad26834608b96a22bf563fc92,1,1,1,101.233354,1472374414,Regular,d3fea8b06aeac6c68b7f5f6648869c8f9e82e6be72c26f3251f04e8e0a3b9a1f
c0e8ed63712a5d6300eede6822e4ba1e8ebb1450857e7e58ee3d98059d28b76e,1,1,1,51.409233,1472373920,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
56f6298a60245fbfe30e50c09ae9cfe911e7e330855e189c212d8a13fdc4a71e,1,0,1,51.980027,1472370350,Regular,72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc
1945c5da4d2f41b4cb4f79a8c3da0238f3935606e2bcf54993c39c4806c8d43d,1,0,1,50.947954,1472361964,Regular,3861fb8d5c71d14b8ed477468b81bb73d06580c2e0c102f3ca1f6b73bd8402f0
fc22dae26b93e1862245096ba4936848d7ae9c2dacc73d61e1744863d7dfede0,1,1,1,50.125381,1472357622,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
26cafdd6092de68adff2d92a24f3f7103dcb0ab3d9c3f352692b7b4df9b8daf5,1,0,1,53.023916,1472347620,Regular,72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc
2d9e504c349555a46428fcace72b58670ed921fd85e7a3a3d0de138b01837d0e,1,0,1,101.472539,1472341158,Regular,7d93f374d14786a9adccb543d3d83ece00bad90a2670f28813407c8bffcb52a8
44bac41335f51762a01ffbe9179039ab12cebb8f9f335ba5f02ba7e2caee9c61,1,0,1,50.159067,1472338885,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
305d1ec1f49e72c71cc274efc1296710a0c9bd50310c88d2a3926f8f71cf8832,1,1,1,40.036851,1472337241,Regular,1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1
5e61869f4affd6586502621773dc2c30c1327e95409cafb27c102f34c7cb786d,1,1,1,51.349478,1472325611,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
302ad355828a01c38f2f57d080b7ab815be188e6255fc293df87bbb4d697b08c,1,0,1,52.684017,1472315089,Regular,72b604b6fe7e47028aafc931502a24d0927aa99fc9996b909919a7f62342c5bc
f397a27ad813fc99aceae03ef55bad4cc562ed85def2789c1c3ac4fd1703253f,1,0,1,471.485497,1472243611,Regular,f48c620f54e7dfa45bc829cda90331abdf632bf051690b5d5561d56d0ba8fa4c
1776bd42519557c096f3436cc09059d4e0520b9fea8550a82799eb34ff0730c8,1,1,1,110.387292,1472242736,Regular,a613f54d5067e42560012ede7a4ea23582ae6330db22febcc1d4b3857d0868f6
bc18214d15fb5777b72574035e3b902673075aa1439d8a3477016e4cf409dea2,1,0,1,245.086133,1472242736,Regular,c338142845c183708515e89b3044bb5bd179120af560d9436babd9641c453896
566aabb8da6b2e843f293ab90c9b334083d6ebaddc93b560055d4a11411eb2c6,1,1,1,100.973798,1472235187,Regular,23ccf80f5f9d7ef204b1bc1ce167d2b548928ea55f4f2f72b1e67004e3a68069
3824922c512ac94ce47a8070923c314e5257bae06b0e06252b0eb3baecdc953c,1,0,1,51.5953,1472231735,Regular,621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507
b17d38056413985f6fef137911933a6e1f42be8e03bd5448d6942928079799f1,1,1,1,50.338888,1472221739,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
3de1081c65c1d114448dda1880b0492761cc6524867dc6af970e97f51a64bea9,1,1,1,50.058782,1472220295,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
9386164a6728f8727297d4c40dc0cd75a22c046d55abc30b99232c72d2a330f0,1,0,1,51.809676,1472214010,Regular,700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58
4021d028bac6a1cdd68429548e38ab8f563bfa83d581d29ec6470766d123266b,1,1,1,50.540594,1472202726,Regular,f018e631ba6a24ea4ab0821b85fbc337e7c1799be5b9681fd74defbbcf01d72c
0d1c71c1a654d8b9742f1da61247cd0e5ed81c42f14fda36640cfa5c0ba93d4f,1,1,1,100.785984,1472202182,Regular,23ccf80f5f9d7ef204b1bc1ce167d2b548928ea55f4f2f72b1e67004e3a68069
c00152e0dab8941f78da110547eca7faaa00ec4649a6abb4c268137b0a6be71b,1,1,1,50.831819,1472186789,Regular,f018e631ba6a24ea4ab0821b85fbc337e7c1799be5b9681fd74defbbcf01d72c
39eef37482c5325b96f9faa33c7efda51ab25f7cfb23003daf9bb26f6dd47c2c,-1,27,1,100.202994,1472182107,Regular,d9546bb0c1b449808d4d02d399fe80d1e871c20e9d51ada2e8dad23970479703
39eef37482c5325b96f9faa33c7efda51ab25f7cfb23003daf9bb26f6dd47c2c,-1,30,1,100.309802,1472182107,Regular,98eb4654541ef3c979c53fb061a14f3ccdda7193027e155ccaf8c129cd4fc4cc
39eef37482c5325b96f9faa33c7efda51ab25f7cfb23003daf9bb26f6dd47c2c,-1,31,1,100.341157,1472182107,Regular,4f0cdec09bf78a8a60b3d2199ad4c41053d923cb63e5b72f3787d3e9eb3881cc
39eef37482c5325b96f9faa33c7efda51ab25f7cfb23003daf9bb26f6dd47c2c,-1,35,1,100.474735,1472182107,Regular,439636c83fdaf674db57f54294f758c40cdf894b66f98f017970d17acdb7968f
608da0229076000e0c050fb7fd9e815c7efa4c36330a7cc63fb5b67bb221c1ea,-1,33,1,100.16229,1472173916,Regular,835a54d8ff999c7ad35209e2125438f604fef4fdf257de4be500917651862152
608da0229076000e0c050fb7fd9e815c7efa4c36330a7cc63fb5b67bb221c1ea,-1,36,1,100.171014,1472173916,Regular,8446a983e3389e96913e075927c48305a416074903acdcbff7e5b6579eb036b7
608da0229076000e0c050fb7fd9e815c7efa4c36330a7cc63fb5b67bb221c1ea,-1,29,1,100.098114,1472173916,Regular,75ca329c11f950334bd59066510ecb364e9ad2671eed9c94ff6f9c0171c1f134
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,36,1,56.091202,1472169306,Regular,5443f28d670e475d66b38231e98191c8774d028cc0cbde50371fcdcc9ce9d67e
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,28,1,50.838888,1472169306,Regular,a5eef00063febd7ec4198880731a5a58fab527106e8042fa2b0e42771f935df2
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,27,1,50.423529,1472169306,Regular,67d8d467a342c9697fae210229e6f919c7a59200b43413299350169df4d1922e
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,31,1,51.694743,1472169306,Regular,4cc03ad001b283b8e6746b3ba6def7ea3ee1b1d517d8356290206c74fc7d0995
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,26,1,50.398691,1472169306,Regular,753c3ce17084e873505f017a22521f5fb5634cc0a396c5f0a04e19f2576aa175
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,32,1,52.629434,1472169306,Regular,3d78f2693b5bfab8f84bf0ee63743bbce3cbe9e35018d63dc07d186ab33ff47d
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,33,1,53.085195,1472169306,Regular,ad03e3f1cef8efafa465fa7451498680072b0d351d3bb8ee09c65348ff7102c7
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,34,1,54.353723,1472169306,Regular,4e4b7f02a42dfa3e5f726abf0bdebb219d94630db5035d1c2241d0da42758055
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,30,1,51.666463,1472169306,Regular,199cacfd543afce228e01f4c5a377bc34d5d6180127d910ab47dd6c5ed130b8a
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,35,1,54.955344,1472169306,Regular,615b3c15daa67f77b3f4fb688325bc4d9b33ac28054cfe6ab57a23a770b4a0a7
3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6,-1,29,1,51.345631,1472169306,Regular,9121395b09a2dab6654ce9bcc6d9733044a94c4828c1a2479cdb5385aca57614
a5eef00063febd7ec4198880731a5a58fab527106e8042fa2b0e42771f935df2,1,0,1,50.838888,1472164284,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
67d8d467a342c9697fae210229e6f919c7a59200b43413299350169df4d1922e,1,1,1,50.423529,1472157176,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
753c3ce17084e873505f017a22521f5fb5634cc0a396c5f0a04e19f2576aa175,1,1,1,50.398691,1472149825,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
75ca329c11f950334bd59066510ecb364e9ad2671eed9c94ff6f9c0171c1f134,1,1,1,100.098114,1472147699,Regular,608da0229076000e0c050fb7fd9e815c7efa4c36330a7cc63fb5b67bb221c1ea
3d78f2693b5bfab8f84bf0ee63743bbce3cbe9e35018d63dc07d186ab33ff47d,1,1,1,52.629434,1472144530,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,40,1,50.586919,1472139852,Regular,09382c1cfac014ba86201b56e6bdf6fce636109e12727a29e10672ec9178d579
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,37,1,50.197738,1472139852,Regular,d8d1910c26251a6f77b69130ab989ef5b8e9ec1e9267d717e8e52744f751784f
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,35,1,50.019984,1472139852,Regular,0ee1f31f5c424c7b19da9625623940c9b69864648a9e008c82067a0a5d181e00
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,34,1,49.983986,1472139852,Regular,a51272316fcc1acca27043181c7fe3f45b29a7391bcfb8748ab3d02939771833
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,38,1,50.20936,1472139852,Regular,d61e84fd46404f479e1c29b581e1cf54747558a77fc2e0d0d88fc390253b1884
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,44,1,51.031677,1472139852,Regular,b29648c8f937ee931c7d5cc257a751122b1a47a3d6feede010b70cd7575474a3
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,43,1,50.885889,1472139852,Regular,fecc17ed4c0b6bf901db0fb87d599c9ca69e853ff223ce323f84e91f68751111
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,30,1,39.999864,1472139852,Regular,d4d85e4cbc6ea16af6ced23dc26aa6a6a754585daf6b0a4f6170ede8a52ef4fc
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,42,1,50.852043,1472139852,Regular,1e81586a974d39c49712e201098f69d77f9bcb038a531ef254d87c850e341451
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,39,1,50.527228,1472139852,Regular,b2ef0efd0a2ed5657f4bb34f16d582ef431c300deb43f38e624bf0c06ef49514
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,41,1,50.630689,1472139852,Regular,74f7735bcae936d6c02ed9c077e9aba232a144b7b74de2f643e93fdceae0f78b
74f7735bcae936d6c02ed9c077e9aba232a144b7b74de2f643e93fdceae0f78b,1,1,1,50.630689,1472135689,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
ad03e3f1cef8efafa465fa7451498680072b0d351d3bb8ee09c65348ff7102c7,1,0,1,53.085195,1472128393,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
be1f04bc74ce0a35d12b1c23201b47bd301b35ced4596aec355d2e16c6b6e716,1,1,1,101.383671,1472120045,Regular,d3fea8b06aeac6c68b7f5f6648869c8f9e82e6be72c26f3251f04e8e0a3b9a1f
1e81586a974d39c49712e201098f69d77f9bcb038a531ef254d87c850e341451,1,0,1,50.852043,1472117765,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
0ee1f31f5c424c7b19da9625623940c9b69864648a9e008c82067a0a5d181e00,1,1,1,50.019984,1472116691,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
4cc03ad001b283b8e6746b3ba6def7ea3ee1b1d517d8356290206c74fc7d0995,1,1,1,51.694743,1472111383,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
5443f28d670e475d66b38231e98191c8774d028cc0cbde50371fcdcc9ce9d67e,1,1,1,56.091202,1472103905,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
d8d1910c26251a6f77b69130ab989ef5b8e9ec1e9267d717e8e52744f751784f,1,0,1,50.197738,1472092663,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
9f0919f6e861ea511e26e35bf32134a948505aa1b21252a6b146919387e0b35d,1,0,1,100.941538,1472091852,Regular,23ccf80f5f9d7ef204b1bc1ce167d2b548928ea55f4f2f72b1e67004e3a68069
a51272316fcc1acca27043181c7fe3f45b29a7391bcfb8748ab3d02939771833,1,0,1,49.983986,1472088019,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
09382c1cfac014ba86201b56e6bdf6fce636109e12727a29e10672ec9178d579,1,0,1,50.586919,1472077777,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
d61e84fd46404f479e1c29b581e1cf54747558a77fc2e0d0d88fc390253b1884,1,0,1,50.20936,1472072975,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
fecc17ed4c0b6bf901db0fb87d599c9ca69e853ff223ce323f84e91f68751111,1,1,1,50.885889,1472066544,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
83b94bbb63d48c2da6af845aa9a4896ebfcec1a47809cdc2e6dd2efb3b333605,1,1,1,101.002953,1472060980,Regular,8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41
4e4b7f02a42dfa3e5f726abf0bdebb219d94630db5035d1c2241d0da42758055,1,0,1,54.353723,1472055471,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
d4d85e4cbc6ea16af6ced23dc26aa6a6a754585daf6b0a4f6170ede8a52ef4fc,1,0,1,39.999864,1472050033,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
9121395b09a2dab6654ce9bcc6d9733044a94c4828c1a2479cdb5385aca57614,1,0,1,51.345631,1472048714,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
199cacfd543afce228e01f4c5a377bc34d5d6180127d910ab47dd6c5ed130b8a,1,1,1,51.666463,1472045165,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
c5ce68c083c577c0f7abb44802c998373a58ce547d3095ab7c78e6472a45bbc9,1,1,1,101.354167,1472039080,Regular,d3fea8b06aeac6c68b7f5f6648869c8f9e82e6be72c26f3251f04e8e0a3b9a1f
b2ef0efd0a2ed5657f4bb34f16d582ef431c300deb43f38e624bf0c06ef49514,1,0,1,50.527228,1472038043,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
615b3c15daa67f77b3f4fb688325bc4d9b33ac28054cfe6ab57a23a770b4a0a7,1,0,1,54.955344,1472037683,Regular,3cb9c198e2a09ee019efffdf43bf5a33ff0aceccdf6ace7d22cb6a965448c3e6
b29648c8f937ee931c7d5cc257a751122b1a47a3d6feede010b70cd7575474a3,1,1,1,51.031677,1472032094,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,40,1,51.824793,1472028503,Regular,b0938a22449c3c97634a92804f714154c15b192cdca0f32c4fe62f78a955370f
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,44,1,58.086273,1472028503,Regular,337392e981df0d0209b340d4b3b2ebf2891bd49d740728a325a8b9bcc3bd136f
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,37,1,51.528452,1472028503,Regular,c5855179887b0a1cbb6c3d5730c46fef796a534a71731ec973466659bc96a46a
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,42,1,52.247564,1472028503,Regular,99aa30c8cc6ad7a8528d1248096888d3accd588004450d35e111a3b28fd1d60c
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,36,1,51.325211,1472028503,Regular,de5913c8bf00447480afc9f5366ea0d35fd86387e64498d85a905e97c67cfcc5
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,38,1,51.625275,1472028503,Regular,9fa464f2b80ff8e4ff016a2bec357c245b0208997cba4cc19bffceb289bbb649
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,39,1,51.705334,1472028503,Regular,55da1001ea1c1c58fbbefb9a0d5139964ccad2cd67ae15090fa89e08849effe4
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,43,1,52.806495,1472028503,Regular,10d99839e4af92cceecca09f785d562c92c7298d69b053bdedb1df8b88eee5f4
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,41,1,52.016784,1472028503,Regular,9642366efc957d376d68b5e678c79b6c9e1417d835f0f870a84ab4005fbe5eac
9fa464f2b80ff8e4ff016a2bec357c245b0208997cba4cc19bffceb289bbb649,1,0,1,51.625275,1472023970,Regular,fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,46,1,51.31124,1472017542,Regular,6974fd3d7a86c9ec09d528a94574d5d346b182515c66cdc4b079ee3c9f131f7f
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,44,1,51.230559,1472017542,Regular,13ac722d80abaf0fa4b836042c413394d9b85b09496ddd34d4e30a60ca94563f
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,45,1,51.261204,1472017542,Regular,77b88852525cbe4dee76af177e0b815d4001bb1d4858b00ddba590eb04f4b134
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,43,1,51.06446,1472017542,Regular,18d3687db1c1081dbc2bced14c02ee0166a4ef52532d2b61f8c63bcb0d671a4e
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,31,1,50.031015,1472017542,Regular,912f768b3b2c4e0498e9b84a25348fe99b47b0f3e2b11c1b83ff76474dece1cf
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,32,1,50.048774,1472017542,Regular,f800af5c403788d9eeacbc2b0cb287979afeb5c9df9ebda02de3e4e1e94b61df
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,33,1,50.059333,1472017542,Regular,21db9a06f64b9d39cd94acd250dab70ab22b0efa027b783cee8d3d5418290ff4
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,34,1,50.066279,1472017542,Regular,cadf894e9c4d771cff6c1a7fa6c995c108cba25155d4cd6c4749e535acb18a01
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,35,1,50.305471,1472017542,Regular,b0263edfb9bf45efddbd444637ec8894baa3561261de170e6cf7e794dfa7eadd
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,36,1,50.370768,1472017542,Regular,e1e3cd9785234a1f16f26a75ca555ceea2e545c86a96b40592be8bf77c8ed4b4
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,37,1,50.411021,1472017542,Regular,66f47ec846701f9f19f88929b45398ce94e94a80c38d60ec12e4d70812b4629c
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,38,1,50.473374,1472017542,Regular,05c6e0dcf0a0cd7a6972055e2ecf701b39f4e2161e6770899f047323ba9c1ac5
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,39,1,50.518973,1472017542,Regular,e19feed0d1493a3cc30c49963c477f7f0d2f9cca744a8e05faac6e2bc6421ca8
