tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,18,1,0.50215456,1501525851,Regular,3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,55,1,0.50250802,1501525851,Regular,59b32cd4d5b0019989fe51541fee064eac6fc67ca543ebde208c43416005871e
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,59,1,0.50252844,1501525851,Regular,bb91943b8637e5b6e4a9d8c30f573a9a776e08be1e69dc993479989b4da5e355
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,61,1,0.5025933,1501525851,Regular,6fb96fb4f5d09fd00648d61c7d15150af08f6c8aa883df7e78e5d5f84326e72a
1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2,-1,17,1,0.50166831,1501524478,Regular,e5920780747db8dd91d7545ec51e576f658d75c3ff0fb907b7105f17ff561d25
1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2,-1,8,1,0.50152292,1501524478,Regular,79fcad2c2493e93e856acc09c76b70bf9b685def169b00f28812dd24f947e116
2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f,-1,27,1,0.50135167,1501524003,Regular,41425030e4bbb8220890da6f01eb7457f9d09d0ffa212e87643ff4b2244c05a2
3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65,-1,48,1,0.50113771,1501520617,Regular,271650f840cc06ccb3eabf9d678682e62c821c54cb4cee21e9f0fa2d724ac80e
df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526,-1,44,1,0.50046276,1501518508,Regular,73f008cee78ba90e8b5f0e6ef207806dac62c3bfbd1a57799332a69009c248bf
81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7,-1,13,1,0.49965161,1501517441,Regular,16ab9d49714b190fe4015fab3ecad23371d3d1ec8660d68c88c095bbae8106f0
81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7,-1,9,1,0.49964251,1501517441,Regular,9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b
a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b,-1,46,1,0.49991527,1501517441,Regular,b6d1c46f66a7f244a7a06842a3f6ede62dc1c76499248e61e8d10c8f9fe99536
c9226ca00f2811de26648a2a97f316152682aee9b2bc11053cfe5d50cef6e7e4,-1,47,1,0.49955438,1501516550,Regular,34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5
49e450e6e3b61821042de076113eb9dce393bf71a0106efd7a7a186d2642e87a,-1,7,1,0.49933259,1501515662,Regular,57658d4e75b2373ac4f5b74d491e70b244a7ff1f843cdde4172432537dd6dd21
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,16,1,0.49874447,1501513503,Regular,2f9be98a15ab90b7d77765048fa6055f63456727ef606392c595adf494133e34
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,27,1,0.49879881,1501513503,Regular,eb4b4774d349fc7f9e05e9060d2a7f636f83ac1b63e4ec2cec9dc7e39e4c45c0
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,79,1,0.49839152,1501512179,Regular,d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087
4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d,-1,2,1,0.4979589,1501511542,Regular,b16a70d8ba76a4864bad8be941a6a312a66eb6518343b577cc225b40181142a0
7fd451417ce4e3e51e8ad3bd1019dace54b51d8c03094701a69114c3a644b6f7,-1,4,1,0.49582142,1501503033,Regular,e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d
e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d,1,4,1,0.49582142,1501488895,Regular,7fd451417ce4e3e51e8ad3bd1019dace54b51d8c03094701a69114c3a644b6f7
bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e,-1,51,1,0.49688574,1501479457,Regular,e0db6e4902c511bb91c35cbf9c0b0aaab8a2a9a42701d37c8b1fe862027bd991
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,66,1,0.49684213,1501476534,Regular,336b067bd435759c011000e1cd72124c426295af0248bf5540e010ef1b4752e2
59b32cd4d5b0019989fe51541fee064eac6fc67ca543ebde208c43416005871e,1,22,1,0.50250802,1501446011,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca,-1,36,1,0.49625732,1501437423,Regular,ffe6df8a47102f4169b876dd9a1a6c5dbe853812a61f3d178a538d7c77b01583
89b0651c3c27c4edbb3acef77995c1f3f071d875577fd8a0da5f8c7a4aaf2fa2,-1,12,1,0.49613928,1501431733,Regular,0a1b49734f7a93d179da83be85f149f7c8be317a64db3279423eb2bbb2111fc8
c676cfa932431e88290fd1dab984bac6ceff2ffb808a9a7a5f68f565a0178d27,-1,20,1,0.49615728,1501431733,Regular,348323d4bdcfcf2fae0c72f6b6a83311a1868fcad359254885d7e4118aa13c48
0a1b49734f7a93d179da83be85f149f7c8be317a64db3279423eb2bbb2111fc8,1,3,1,0.49613928,1501392964,Regular,89b0651c3c27c4edbb3acef77995c1f3f071d875577fd8a0da5f8c7a4aaf2fa2
798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5,-1,15,1,0.4960744,1501367547,Regular,1fb12b2408f55dff670bffeeb211a1b6e07aaaf398e525f8a24dd61d06bc35d4
80f3977fce99a1382a3868ab3fd42129a96c7d1bfa99eddd821d24a7413d24ae,-1,8,1,0.4959384,1501359274,Regular,247ec3e2b1caf1e0cd2fd3e156af1abbebddf78c3d3bfdb5e48525801ae05178
ffe6df8a47102f4169b876dd9a1a6c5dbe853812a61f3d178a538d7c77b01583,1,12,1,0.49625732,1501336430,Regular,47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca
b6d1c46f66a7f244a7a06842a3f6ede62dc1c76499248e61e8d10c8f9fe99536,1,9,1,0.49991527,1501300411,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
73f008cee78ba90e8b5f0e6ef207806dac62c3bfbd1a57799332a69009c248bf,1,17,1,0.50046276,1501251445,Regular,df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526
22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b,-1,47,1,0.49508533,1501229756,Regular,2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc
271650f840cc06ccb3eabf9d678682e62c821c54cb4cee21e9f0fa2d724ac80e,1,14,1,0.50113771,1501204895,Regular,3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65
16ab9d49714b190fe4015fab3ecad23371d3d1ec8660d68c88c095bbae8106f0,1,2,1,0.49965161,1501171864,Regular,81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7
3e8cad95647b5b0f48050ab3703d9ee749c22feacfd1e99df89239a036327108,1,31,1,0.50323336,1501112698,Regular,336e5ec690241ee6fc19e8acdd42c59a085396c0c9fc95cd2990b39c7496fc5c
b16a70d8ba76a4864bad8be941a6a312a66eb6518343b577cc225b40181142a0,1,14,1,0.4979589,1501061790,Regular,4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d
e5920780747db8dd91d7545ec51e576f658d75c3ff0fb907b7105f17ff561d25,1,0,1,0.50166831,1501021886,Regular,1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2
1fb12b2408f55dff670bffeeb211a1b6e07aaaf398e525f8a24dd61d06bc35d4,1,20,1,0.4960744,1500977198,Regular,798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5
e0db6e4902c511bb91c35cbf9c0b0aaab8a2a9a42701d37c8b1fe862027bd991,1,2,1,0.49688574,1500924262,Regular,bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e
247ec3e2b1caf1e0cd2fd3e156af1abbebddf78c3d3bfdb5e48525801ae05178,1,9,1,0.4959384,1500879549,Regular,80f3977fce99a1382a3868ab3fd42129a96c7d1bfa99eddd821d24a7413d24ae
e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c,1,28,1,0.50695281,1500829120,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
57658d4e75b2373ac4f5b74d491e70b244a7ff1f843cdde4172432537dd6dd21,1,7,1,0.49933259,1500781863,Regular,49e450e6e3b61821042de076113eb9dce393bf71a0106efd7a7a186d2642e87a
eb4b4774d349fc7f9e05e9060d2a7f636f83ac1b63e4ec2cec9dc7e39e4c45c0,1,2,1,0.49879881,1500723842,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
336b067bd435759c011000e1cd72124c426295af0248bf5540e010ef1b4752e2,1,3,1,0.49684213,1500677011,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b,1,6,1,0.49964251,1500626283,Regular,81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7
3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c,1,28,1,0.50215456,1500577820,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087,1,23,1,0.49839152,1500519668,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc,1,11,1,0.49508533,1500468508,Regular,22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b
bb91943b8637e5b6e4a9d8c30f573a9a776e08be1e69dc993479989b4da5e355,1,5,1,0.50252844,1500418402,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
b00d495ebe6b6370207acb7b10b54d21a3900224853a2a7c526bf3e133848f20,1,1,1,0.50687933,1500371903,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
6fb96fb4f5d09fd00648d61c7d15150af08f6c8aa883df7e78e5d5f84326e72a,1,10,1,0.5025933,1500331323,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5,1,6,1,0.49955438,1500280504,Regular,c9226ca00f2811de26648a2a97f316152682aee9b2bc11053cfe5d50cef6e7e4
41425030e4bbb8220890da6f01eb7457f9d09d0ffa212e87643ff4b2244c05a2,1,4,1,0.50135167,1500234444,Regular,2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f
2f9be98a15ab90b7d77765048fa6055f63456727ef606392c595adf494133e34,1,12,1,0.49874447,1500186797,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
348323d4bdcfcf2fae0c72f6b6a83311a1868fcad359254885d7e4118aa13c48,1,7,1,0.49615728,1500158295,Regular,c676cfa932431e88290fd1dab984bac6ceff2ffb808a9a7a5f68f565a0178d27
79fcad2c2493e93e856acc09c76b70bf9b685def169b00f28812dd24f947e116,1,11,1,0.50152292,1500116689,Regular,1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,47,1,0.49733241,1500102694,Regular,d56a2770afc8496705a0d1a56033b9a9002febf6698ea24bd8c08cf57a1a8bef
d56a2770afc8496705a0d1a56033b9a9002febf6698ea24bd8c08cf57a1a8bef,1,5,1,0.49733241,1500071598,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
ddfaa834677ad85909035a3dfae2497c7d92203f6ec3206358be0b8b531ea1f9,-1,22,1,0.50268673,1500024396,Regular,c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35
c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35,1,20,1,0.50268673,1500020273,Regular,ddfaa834677ad85909035a3dfae2497c7d92203f6ec3206358be0b8b531ea1f9
af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008,-1,21,1,0.50113565,1499975831,Regular,841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5
841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5,1,6,1,0.50113565,1499971263,Regular,af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008
efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60,-1,10,1,0.50281397,1499961241,Regular,653569b5828167eb6ea6dd1524615b33ab2f73f2dd8682365edf2e3d56befa41
653569b5828167eb6ea6dd1524615b33ab2f73f2dd8682365edf2e3d56befa41,1,5,1,0.50281397,1499930489,Regular,efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60
6e84ddf88c0096d81b6f7eed02e75a9f86acf066cea4bf1e1ab20c326f420784,-1,1,1,0.50222299,1499902342,Regular,b06c09c5201639e712eb341f49aec04030b0a12af8f7faf0cccb6e1548d929c0
7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3,-1,22,1,0.50081592,1499902342,Regular,fce18c8d75e429a2a23602172fff84a7d6fe89759941fd6c82b934401f7a0301
b06c09c5201639e712eb341f49aec04030b0a12af8f7faf0cccb6e1548d929c0,1,12,1,0.50222299,1499885065,Regular,6e84ddf88c0096d81b6f7eed02e75a9f86acf066cea4bf1e1ab20c326f420784
fce18c8d75e429a2a23602172fff84a7d6fe89759941fd6c82b934401f7a0301,1,2,1,0.50081592,1499835189,Regular,7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3
6d8766b9fd25544fb07249d7bab6339f3a2785dd5838646137f558920f79452b,-1,9,1,0.49601356,1499802593,Regular,0c235580cfa132e7d34771538fbfb6795c33e59482a2a080a08c8a26a3184652
0c235580cfa132e7d34771538fbfb6795c33e59482a2a080a08c8a26a3184652,1,10,1,0.49601356,1499801782,Regular,6d8766b9fd25544fb07249d7bab6339f3a2785dd5838646137f558920f79452b
f4773cc5304243563b708ed302003de9160668cb36fd7b9e449edaedfea1c8f0,-1,7,1,0.49621243,1499759295,Regular,eea68a6203ce4d406dea0eee5301e0540b3c3773bb38eaca560bdacca3f94de7
eea68a6203ce4d406dea0eee5301e0540b3c3773bb38eaca560bdacca3f94de7,1,12,1,0.49621243,1499757351,Regular,f4773cc5304243563b708ed302003de9160668cb36fd7b9e449edaedfea1c8f0
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,11,1,0.50067344,1499713323,Regular,469aadabcc7f0586bca75125c845e9c03fd67b51e71804edbd7a60ec22c05336
469aadabcc7f0586bca75125c845e9c03fd67b51e71804edbd7a60ec22c05336,1,16,1,0.50067344,1499712476,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c,-1,51,1,0.50473217,1499675640,Regular,704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53
704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53,1,0,1,0.50473217,1499664682,Regular,31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c
44cba5858012a4ae74d23d50d3a5e13f603db14d6d6db762b2855d7847022308,-1,19,1,0.49750529,1499623992,Regular,9cb3f27f934273958308c34f58cfdebd79e101f00f37fd7eb122bf947e87b9e4
9cb3f27f934273958308c34f58cfdebd79e101f00f37fd7eb122bf947e87b9e4,1,2,1,0.49750529,1499623001,Regular,44cba5858012a4ae74d23d50d3a5e13f603db14d6d6db762b2855d7847022308
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,-1,15,1,0.49823031,1499598946,Regular,931223b3718e54031eb348012e51ae340e2339b0d8c4a96f967dc5c6ac2cda17
931223b3718e54031eb348012e51ae340e2339b0d8c4a96f967dc5c6ac2cda17,1,17,1,0.49823031,1499579469,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,62,1,0.4973143,1499529668,Regular,61c9146d7aeb9cfbd569c2aff207a862bd339a829ec638551aecc4c32e9ee855
61c9146d7aeb9cfbd569c2aff207a862bd339a829ec638551aecc4c32e9ee855,1,8,1,0.4973143,1499526949,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c,-1,60,1,0.50221787,1499485794,Regular,18c4cbadc85c777ade730cc77b8dae3b224ab2f815ef35fe79c0365f3ebd4d24
18c4cbadc85c777ade730cc77b8dae3b224ab2f815ef35fe79c0365f3ebd4d24,1,15,1,0.50221787,1499482054,Regular,86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c
bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032,-1,7,1,0.50300109,1499443129,Regular,1cdf9acb07bf72b25ea76edbaf59988287c5905747b5d12266f0ab81f932cc46
1cdf9acb07bf72b25ea76edbaf59988287c5905747b5d12266f0ab81f932cc46,1,6,1,0.50300109,1499441766,Regular,bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032
c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c,-1,16,1,0.50318984,1499432806,Regular,ef9fa62d01b584daeb5133593ff8013e2897c3b8220f8401ccab7b7e1d693d00
ef9fa62d01b584daeb5133593ff8013e2897c3b8220f8401ccab7b7e1d693d00,1,13,1,0.50318984,1499406050,Regular,c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c
c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a,-1,14,1,0.49581614,1499356982,Regular,a9493de28b4e06ca69aa56cb1099e861a00beadaada565479d8d35bdbe6c90e8
a9493de28b4e06ca69aa56cb1099e861a00beadaada565479d8d35bdbe6c90e8,1,3,1,0.49581614,1499356149,Regular,c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a
d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba,-1,19,1,0.49669624,1499322304,Regular,5213abb7b6b6919172022931b36600d2384a20698e14dd05310bde1789f7fae5
5213abb7b6b6919172022931b36600d2384a20698e14dd05310bde1789f7fae5,1,10,1,0.49669624,1499317459,Regular,d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba
c48fa6842ffa119f2c227acdcb591311af18b308caf0f84d6c1853c23b8c4b12,-1,13,1,0.50175561,1499294414,Regular,37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41
37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41,1,27,1,0.50175561,1499281228,Regular,c48fa6842ffa119f2c227acdcb591311af18b308caf0f84d6c1853c23b8c4b12
5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297,-1,9,1,0.50295604,1499236978,Regular,4746bb2b680f264263bce8c3fe42160ede9867e44bbb6204619d66a4188a3288
4746bb2b680f264263bce8c3fe42160ede9867e44bbb6204619d66a4188a3288,1,13,1,0.50295604,1499232462,Regular,5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297
a943dfe1bf2aee2d8e98e167aea539e7115fe94a1e0c329e4a1befeb593e1cfa,-1,10,1,0.49634497,1499181344,Regular,0724a06a19576ca4f9835ba34ea59f4ba4dff6b0d7a81b3d669d03ce4c894887
0724a06a19576ca4f9835ba34ea59f4ba4dff6b0d7a81b3d669d03ce4c894887,1,7,1,0.49634497,1499179501,Regular,a943dfe1bf2aee2d8e98e167aea539e7115fe94a1e0c329e4a1befeb593e1cfa
406e57bd511d9f453bc955cb0133b4f8a51b7e1ee7473612966d1e260da7f41c,-1,17,1,0.49566307,1499133857,Regular,1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665
1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665,1,8,1,0.49566307,1499129005,Regular,406e57bd511d9f453bc955cb0133b4f8a51b7e1ee7473612966d1e260da7f41c
5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8,-1,34,1,0.49655321,1499094925,Regular,f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b
f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b,1,29,1,0.49655321,1499092682,Regular,5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,58,1,0.50321376,1499073907,Regular,97e0afa76f693f940d23b53e0c9053f743f7e8e08c045b718e95637cfbb87d80
97e0afa76f693f940d23b53e0c9053f743f7e8e08c045b718e95637cfbb87d80,1,29,1,0.50321376,1499059046,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
a1e2aeedd1a5291eb854d367d7482f49a2cb714d0286945984af714832864eab,-1,25,1,0.5063779,1499022903,Regular,4124be8eb27df5666293de6902a69524dbcfd948664bbb73ec6b0fe55cfef33e
4124be8eb27df5666293de6902a69524dbcfd948664bbb73ec6b0fe55cfef33e,1,14,1,0.5063779,1499021398,Regular,a1e2aeedd1a5291eb854d367d7482f49a2cb714d0286945984af714832864eab
f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8,-1,29,1,0.50124812,1498982521,Regular,7c6893d33315a7bc252eb5821f8a373c04fb56761406a0b58670938d95c2db77
7c6893d33315a7bc252eb5821f8a373c04fb56761406a0b58670938d95c2db77,1,16,1,0.50124812,1498975144,Regular,f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8
865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073,-1,19,1,0.50118278,1498934546,Regular,5e8ad52d0aeb83d183e96399ecd5b6490aaa7de1ec5eb2ee7ce0922deb3282a1
5e8ad52d0aeb83d183e96399ecd5b6490aaa7de1ec5eb2ee7ce0922deb3282a1,1,19,1,0.50118278,1498932852,Regular,865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073
81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f,-1,24,1,0.49500433,1498885363,Regular,458ad29ae01711833d7a097bd0fb403e9dd03499f341c773f87f1ba3a2e03e7a
458ad29ae01711833d7a097bd0fb403e9dd03499f341c773f87f1ba3a2e03e7a,1,14,1,0.49500433,1498884725,Regular,81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f
d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6,-1,85,1,0.49766458,1498840558,Regular,1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425
1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425,1,0,1,0.49766458,1498833806,Regular,d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,112,1,0.50500487,1498799890,Regular,7606a828eae27b085c4f1e7f70c02a08d4b0ceb0690d5d3651221ffe5e787953
7606a828eae27b085c4f1e7f70c02a08d4b0ceb0690d5d3651221ffe5e787953,1,20,1,0.50500487,1498790556,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326,-1,41,1,0.49552914,1498754435,Regular,0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387
0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387,1,2,1,0.49552914,1498751572,Regular,09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326
33e6b41281aeeae26573ab9f1b2a787abb91512988ead8fc0c1f76129cd1c384,-1,32,1,0.49986253,1498721689,Regular,960341a629596ff4e331d0c5ad088af6938b36ac000178712ae464c33130127b
960341a629596ff4e331d0c5ad088af6938b36ac000178712ae464c33130127b,1,11,1,0.49986253,1498720142,Regular,33e6b41281aeeae26573ab9f1b2a787abb91512988ead8fc0c1f76129cd1c384
523eda8de0ff9fa6b409eed1d999b6b0a642eac7274b86beefd66e5bcdd5b966,-1,31,1,0.50216891,1498694816,Regular,4881ad5d449b70a6ce6f2c5ef7f9dfadf12247c3b7adb5a1a4ab2b6eb95056d8
4881ad5d449b70a6ce6f2c5ef7f9dfadf12247c3b7adb5a1a4ab2b6eb95056d8,1,17,1,0.50216891,1498684677,Regular,523eda8de0ff9fa6b409eed1d999b6b0a642eac7274b86beefd66e5bcdd5b966
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,14,1,0.50374863,1498656305,Regular,3b8ecc8c59d11b55fd50369f99ceb1e81c1c88432b9a96588ef500883c5f893f
3b8ecc8c59d11b55fd50369f99ceb1e81c1c88432b9a96588ef500883c5f893f,1,13,1,0.50374863,1498655712,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,13,1,0.50205388,1498620178,Regular,93ef8f9ba3257af8cda05eb1aaf725aa358a93a62243c15eec0667acdc6712f3
93ef8f9ba3257af8cda05eb1aaf725aa358a93a62243c15eec0667acdc6712f3,1,13,1,0.50205388,1498618894,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,8,1,0.50811062,1498590169,Regular,930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba
930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba,1,22,1,0.50811062,1498588955,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,11,1,0.49519406,1498557989,Regular,df9e0cb07549207561554fa3460bd62301a5537d01d2f9c450c8977b3422be18
