tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,173,1,0.31624264,1640575401,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,251,1,0.31338674,1640491308,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,14,1,0.28649123,1640405102,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,23,1,0.27120051,1640319055,Regular,c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,260,1,0.2857423,1640231156,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,55,1,0.29137829,1640144070,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,112,1,0.2555375,1640060766,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,87,1,0.31700174,1639969022,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,197,1,0.35869248,1639883462,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,87,1,0.3337387,1639793965,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,78,1,0.30262739,1639709182,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,139,1,0.30303952,1639624249,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,205,1,0.34986302,1639537566,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,24,1,0.38459013,1639446315,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,244,1,0.3983814,1639370968,Regular,77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,104,1,0.30696446,1639275820,Regular,2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,209,1,0.28978389,1639194975,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,73,1,0.31257671,1639106714,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,89,1,0.33079971,1639019007,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,244,1,0.33434122,1638934488,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,195,1,0.30132403,1638844619,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,11,1,0.26276605,1638764409,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,162,1,0.37531187,1638674267,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,118,1,0.38785984,1638586394,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,97,1,0.270763,1638503682,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,137,1,0.2243559,1638416496,Regular,c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,1,1,1.01998428,1638327882,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,223,1,0.15075207,1638239515,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,121,1,0.18337204,1638083393,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,22,1,0.13706537,1638067348,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,22,1,0.28925891,1637991174,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,106,1,0.30187576,1637916045,Regular,c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,287,1,0.14100525,1637894223,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,123,1,0.31649954,1637829133,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,128,1,0.29409205,1637737060,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,310,1,0.11963274,1637721359,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,69,1,0.25526071,1637658761,Regular,4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,41,1,0.24603094,1637565409,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,388,1,0.12489565,1637549930,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,28,1,0.28174178,1637481660,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,28,1,0.25896074,1637399903,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,161,1,0.12246937,1637375582,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,14,1,0.24796704,1637311503,Regular,56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,132,1,0.27925097,1637218663,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,375,1,0.1447845,1637202580,Regular,76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,77,1,0.30257851,1637136368,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,75,1,0.29903734,1637038444,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,170,1,0.14344309,1637030444,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,64,1,0.29968572,1636963176,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,52,1,0.31257029,1636871729,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,203,1,0.15903173,1636857914,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,37,1,0.34164302,1636786754,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,129,1,0.32506392,1636692386,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,397,1,0.16627115,1636684715,Regular,2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,114,1,0.34608096,1636618772,Regular,0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,83,1,0.36307957,1636523090,Regular,833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,55,1,0.18584608,1636511740,Regular,3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,26,1,0.38185221,1636434944,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,144,1,0.35659636,1636358425,Regular,c5a3f1a5fe6977ba310b12856fa2191d8a67bd51cd611960fcc4bbbd16847d9a
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,62,1,0.16922885,1636339469,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,102,1,0.33017933,1636277610,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,54,1,0.32032115,1636183751,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,606,1,0.16885393,1636166170,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,39,1,0.37964438,1636090103,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,71,1,0.39772653,1636005474,Regular,6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,300,1,0.19789125,1635993481,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,133,1,0.38978081,1635922687,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,105,1,0.37292112,1635827518,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,167,1,0.19020166,1635820557,Regular,9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,9,1,0.40345991,1635759842,Regular,7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,50,1,0.38361948,1635662023,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,226,1,0.19205553,1635647997,Regular,6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,20,1,0.3913035,1635588616,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,103,1,0.40431728,1635498007,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,347,1,0.10031379,1635474780,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,59,1,0.388889,1635403308,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,661,1,0.18889819,1635388178,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,120,1,0.38153904,1635320222,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,11,1,0.46240875,1635221464,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,550,1,0.11448407,1635215842,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,132,1,0.45992724,1635147285,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,347,1,0.11381865,1635128987,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,85,1,0.43610483,1635056797,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,313,1,0.20764103,1635043170,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,92,1,0.40038021,1634980230,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,79,1,0.40831065,1634887177,Regular,baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,314,1,0.10080904,1634871611,Regular,23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,88,1,0.44913393,1634803620,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,315,1,0.11083274,1634783461,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,80,1,0.43206579,1634715875,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,379,1,0.10826724,1634698480,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,119,1,0.3813872,1634624136,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,555,1,0.18956147,1634610685,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,71,1,0.38078025,1634544332,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,21,1,0.47182753,1634448011,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,250,1,0.11835048,1634437914,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,111,1,0.47783914,1634366202,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,380,1,0.11743776,1634352784,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,6,1,0.45998854,1634274358,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,594,1,0.11474369,1634265258,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,45,1,0.46810002,1634197498,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,691,1,0.11653837,1634179415,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,68,1,0.4641224,1634099047,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,513,1,0.11399766,1634092802,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,94,1,0.44081338,1634026163,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,392,1,0.19873893,1634005838,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,118,1,0.46240001,1633944803,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,104,1,0.48319924,1633846849,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,251,1,0.11850176,1633833321,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,31,1,0.49653144,1633765195,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,169,1,0.12267311,1633746572,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,59,1,0.4972175,1633669787,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,491,1,0.11754482,1633660741,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,88,1,0.4048998,1633580097,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,681,1,0.10728653,1633574069,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,219,1,0.19953812,1633487910,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,621,1,0.12662487,1633315563,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
