tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3923298c1f67a41d008b0085ba3a5f329fbda5663b9203ef2bc8e4735f6e4e,1,1,1,71.252,1647926339,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
ae0d99abd03b14148d8930d52c494b4e2eeb2676296369c966a2c4ef6d6e06a0,1,0,1,177.32,1647898533,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
24d6bf99132686d0346aa8b6bd5d69e1b8bc8d6f0f82ff1edebdc44e6c1884b7,1,0,1,90.401,1647869248,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
146b7cb9f832a12139e5c1c851d94fb8ad734ada98cf7ecb9b8fcb674a450ec8,1,0,1,95.33,1647868878,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
567d8651aba9471612d33969eda389f8d62480496274690efd61f2bfafbf3c1a,1,0,1,156.812,1647817982,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
66df21bbb8ca9724a8fe40e2d8390dd00bc353db9f33deb4bb143fb144de40b5,1,1,1,54.9,1647772270,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,199,1,44.188,1647767304,Regular,dc5b1320912c95730647b9504b52eed0328605854757c835d5b660a75d2ceca9
66a351b18dcecb341b0209edb0bc0e008070c38dba700a35b1dde14645d3ac83,1,1,1,192.95,1647767304,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
5a282e2ffa52de0de656e982ceba91b5d3965453373d1bb9d9ab37b3d36b9953,1,0,1,106.69,1647732140,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
dc5b1320912c95730647b9504b52eed0328605854757c835d5b660a75d2ceca9,1,0,1,44.188,1647701170,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,31,1,61.2,1647680813,Regular,83b8da8c9a657571f5e33b38d6b25492a01a60397eb71d33860cdfc5e52f55ab
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,64,1,120.04,1647680813,Regular,c7392d6047da097975edf31cd66ad8f0e451668a6e6060ae2ef3c7527d607503
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,37,1,51.23,1647680813,Regular,92070747de67d735f226982c008781f0695cfaedeeb5fe25478a147de402aaf4
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,145,1,95.462,1647680813,Regular,d8a40fc6f849ad5c86b1be6df551e8f735302bcd19440eef5cb854f003142bf2
d8a40fc6f849ad5c86b1be6df551e8f735302bcd19440eef5cb854f003142bf2,1,0,1,95.462,1647644651,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,9,1,37.5,1647612591,Regular,c1e7b6b4e134c3af35e6173f697653aa007f188d2b0bea5465c82c08db9def7a
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,490,1,54.98,1647612591,Regular,14f465507bd722617ac706fe39b00361cf8714a74e0ecce74c255d63a1bc4fd1
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,305,1,71.13,1647612591,Regular,9cc9301e2418fcf2303d2daada3a723d766b50fc9168e409e223575f2674b3fc
83b8da8c9a657571f5e33b38d6b25492a01a60397eb71d33860cdfc5e52f55ab,1,1,1,61.2,1647558041,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
c7392d6047da097975edf31cd66ad8f0e451668a6e6060ae2ef3c7527d607503,1,2,1,120.04,1647450144,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
92070747de67d735f226982c008781f0695cfaedeeb5fe25478a147de402aaf4,1,1,1,51.23,1647448260,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
14f465507bd722617ac706fe39b00361cf8714a74e0ecce74c255d63a1bc4fd1,1,0,1,54.98,1647447759,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
9cc9301e2418fcf2303d2daada3a723d766b50fc9168e409e223575f2674b3fc,1,1,1,71.13,1647422573,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,63,1,204.19,1647400948,Regular,4760f34753fd273d1e54e16e98eea9b0fbb98f38ab2ffe446ed0ba3561ab507e
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,146,1,43.79,1647400948,Regular,c13cb74b362d08889be3b906f213fce0cab038877236cf3d3641173b1428f8a5
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,141,1,97.41,1647400948,Regular,768512f0c5c9a4402413dd43a7698bdc51f9cdf487c6454db666ce945611ddba
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,84,1,207.44,1647400948,Regular,68dc985368c5ee859dfa184912d3881162b9a98e18c926c285e7cccc4323476c
c13cb74b362d08889be3b906f213fce0cab038877236cf3d3641173b1428f8a5,1,0,1,43.79,1647356622,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
4760f34753fd273d1e54e16e98eea9b0fbb98f38ab2ffe446ed0ba3561ab507e,1,0,1,204.19,1647353161,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
68dc985368c5ee859dfa184912d3881162b9a98e18c926c285e7cccc4323476c,1,0,1,207.44,1647327172,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,51,1,551.23,1647254872,Regular,730014be9c55363b6efcf5cd083dd6e099faec59760c1234ea705e5e582f1a88
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,7,1,45.66,1647254872,Regular,cd2dcc94b0f0873c9cd4f260cc3c36ae2f40dcb039c9f3f9c526123e2a77bb51
768512f0c5c9a4402413dd43a7698bdc51f9cdf487c6454db666ce945611ddba,1,0,1,97.41,1647174946,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,34,1,72.227,1647161247,Regular,de60589517c075cbd411cedf4ef11e81494f06f9fceccfabadcfeac6c79244ef
c1e7b6b4e134c3af35e6173f697653aa007f188d2b0bea5465c82c08db9def7a,1,1,1,37.5,1647138154,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
cd2dcc94b0f0873c9cd4f260cc3c36ae2f40dcb039c9f3f9c526123e2a77bb51,1,1,1,45.66,1647137200,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
a9330694e9b873853af8809e4904ef2cb54dcb6fc868c682999b1e48d4d4647a,1,2,1,56.146,1647134622,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,281,1,54.627,1647083286,Regular,94ae00959e17efeb62737de816f689425d9e6fd070ae1dfcb0f636d10e137a45
94ae00959e17efeb62737de816f689425d9e6fd070ae1dfcb0f636d10e137a45,1,0,1,54.627,1646997743,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
730014be9c55363b6efcf5cd083dd6e099faec59760c1234ea705e5e582f1a88,1,1,1,551.23,1646997428,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,72,1,103.266,1646901713,Regular,d973346949cffade055a556612170e3b2003b00503840d0e45dcfcd00d5a5c4c
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,116,1,44.765,1646901713,Regular,2e00552e876b0f938dd7f3d89b02eab4dc2aad1bb8e46362c2c5803321f8bd40
d973346949cffade055a556612170e3b2003b00503840d0e45dcfcd00d5a5c4c,1,1,1,103.266,1646866735,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,289,1,55.375,1646837288,Regular,284137f6ee7f52efa3de3ef3a3813740cff07730b5310d685d0490d40424aeb7
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,341,1,231.531,1646837288,Regular,905be919f2358fd375613508d4d6a8770b70da53adbac881f748077641596157
de60589517c075cbd411cedf4ef11e81494f06f9fceccfabadcfeac6c79244ef,1,0,1,72.227,1646795010,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,39,1,59.5,1646724964,Regular,c8a58caf6cb39dc415deec15afb6295b00f0d21cedbd494fc12da152072231ef
2e00552e876b0f938dd7f3d89b02eab4dc2aad1bb8e46362c2c5803321f8bd40,1,0,1,44.765,1646676426,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
905be919f2358fd375613508d4d6a8770b70da53adbac881f748077641596157,1,0,1,231.531,1646676426,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
c8a58caf6cb39dc415deec15afb6295b00f0d21cedbd494fc12da152072231ef,1,1,1,59.5,1646662824,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,115,1,39.733,1646644478,Regular,e461533c172e63271b236a4004fe4b162e18cc8bebfcdb696afb6d644afd41be
e461533c172e63271b236a4004fe4b162e18cc8bebfcdb696afb6d644afd41be,1,0,1,39.733,1646610756,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
284137f6ee7f52efa3de3ef3a3813740cff07730b5310d685d0490d40424aeb7,1,1,1,55.375,1646610073,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,434,1,38.239,1646492960,Regular,441cafa0121970b9ad265727f13d0f3ed9475747602650767217f1a564e68295
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,255,1,357.406,1646492960,Regular,b9f63e9929c303f9331526ea6d55ff3c5fd28b093c7bc4b3f913387a10654f38
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,461,1,36.115,1646492960,Regular,b5b72d6ca3cdc436fa499cdb4839f9630af310293225427ae26d614198740c42
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,375,1,82.701,1646492960,Regular,94b6c7fe50f9c30d8a3862de7de626bd89b47d7fe46e621b187c25edddee3ddd
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,303,1,48.122,1646384625,Regular,2d8b9c746335ce81084a6b4e3a38f65da6fbeb49d71fda584817a0f0b5f60cb2
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,332,1,92.23,1646384625,Regular,5a989ba4186bac49af1bd65c5f579fedeaad220bebd8d44a49a49fca378a1e94
b9f63e9929c303f9331526ea6d55ff3c5fd28b093c7bc4b3f913387a10654f38,1,0,1,357.406,1646357363,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
441cafa0121970b9ad265727f13d0f3ed9475747602650767217f1a564e68295,1,0,1,38.239,1646354687,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
2d8b9c746335ce81084a6b4e3a38f65da6fbeb49d71fda584817a0f0b5f60cb2,1,0,1,48.122,1646317240,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
5a989ba4186bac49af1bd65c5f579fedeaad220bebd8d44a49a49fca378a1e94,1,1,1,92.23,1646316661,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,498,1,40.093,1646152367,Regular,ce913d262181ff9e1c792d6b39200b6976554d438fddf6d50c658a26f0cd0086
b5b72d6ca3cdc436fa499cdb4839f9630af310293225427ae26d614198740c42,1,3,1,36.115,1646114053,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
ce913d262181ff9e1c792d6b39200b6976554d438fddf6d50c658a26f0cd0086,1,0,1,40.093,1646114053,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,54,1,47.983,1645777912,Regular,3ae5d06407f990c7ccbebea762e7bf95a2d0a471af0928ce6fb0a7ab3690fab6
3ae5d06407f990c7ccbebea762e7bf95a2d0a471af0928ce6fb0a7ab3690fab6,1,0,1,47.983,1645564453,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,138,1,35.086,1645529840,Regular,b7887826d6f0d9ee659f023a6cc58a84877621fc3e218011074090f508a9d8a3
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,345,1,41.71,1645529840,Regular,2d340253a6cf77d5cdd50c893a646fe2ca934d87cc39883ff9e8af48b9987d11
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,217,1,61.938,1645529840,Regular,21f459db62947d86bfa750ddf8999f0b2087c1370dbbbd7b2c0dd033235f04dd
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,42,1,69.163,1645529840,Regular,d308d7b50fa8420edde641151f852103bd2d6b30d945ada173a5a68406101e78
21f459db62947d86bfa750ddf8999f0b2087c1370dbbbd7b2c0dd033235f04dd,1,0,1,61.938,1645374263,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
94b6c7fe50f9c30d8a3862de7de626bd89b47d7fe46e621b187c25edddee3ddd,1,1,1,82.701,1645305973,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,353,1,96.4,1645280186,Regular,9f07da434f02799249dd19ade696f9f7b93bc9d1c752a3a4e4e679ccad0eb018
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,204,1,55.39,1645280186,Regular,1a27c1a00675e79e0e1c6377a01b803be5c74c74692c1dc4a9e0c06689cd1447
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,127,1,40.06,1645280186,Regular,e142ead643016bcaac248c437ef5e0430dac95a8207faabbeb63cbd2ad0f45d2
d308d7b50fa8420edde641151f852103bd2d6b30d945ada173a5a68406101e78,1,1,1,69.163,1645163487,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,78,1,40.08,1645110672,Regular,033f5f6a26984bfad072fe272a784ec2a8a5ca674e31d631269161e932fe53c9
e142ead643016bcaac248c437ef5e0430dac95a8207faabbeb63cbd2ad0f45d2,1,0,1,40.06,1645014149,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
1a27c1a00675e79e0e1c6377a01b803be5c74c74692c1dc4a9e0c06689cd1447,1,1,1,55.39,1645012580,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,26,1,33.92,1644939533,Regular,d298fb877d72cfcb20b3e3a698a1255ada68dcd47a4e30a696bc7e5b6c2b37ad
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,347,1,46.287,1644939533,Regular,55443e5a8a4e83eefdc45c746480776fefcb8625800a8b8560e0104fc023ab44
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,437,1,91.951,1644939533,Regular,7d1ef87ffb35f7e18ef4c985333cc465655ce257763c8223d7fcbff3443e0a4c
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,324,1,84.455,1644939533,Regular,0cddf7cb0147da1914c2782a4b5a78f530ee90018509505e0ca8792c02c81bf7
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,183,1,30.39,1644939533,Regular,193e473c560aa2783620d0a2efe381588d8b6d69301bad2255f1384f772f35cc
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,72,1,86.676,1644939533,Regular,6555b932730a1796ecf799e5df217bddbbc22e29de9e3e5eb6b2b6feaf67fbf6
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,136,1,33.42,1644939533,Regular,fd026274e6f61254797b038aa2f32beee7ab9a5daf0ec652b2796f5e066d4b91
0cddf7cb0147da1914c2782a4b5a78f530ee90018509505e0ca8792c02c81bf7,1,0,1,84.455,1644888942,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
b7887826d6f0d9ee659f023a6cc58a84877621fc3e218011074090f508a9d8a3,1,0,1,35.086,1644888942,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
d298fb877d72cfcb20b3e3a698a1255ada68dcd47a4e30a696bc7e5b6c2b37ad,1,1,1,33.92,1644864529,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
033f5f6a26984bfad072fe272a784ec2a8a5ca674e31d631269161e932fe53c9,1,1,1,40.08,1644862894,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
193e473c560aa2783620d0a2efe381588d8b6d69301bad2255f1384f772f35cc,1,1,1,30.39,1644861695,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
fd026274e6f61254797b038aa2f32beee7ab9a5daf0ec652b2796f5e066d4b91,1,1,1,33.42,1644858581,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
55443e5a8a4e83eefdc45c746480776fefcb8625800a8b8560e0104fc023ab44,1,0,1,46.287,1644853544,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,156,1,80.168,1644831420,Regular,a85b9ffca05dde2ac358385cf1a49f491f1c02e50d0e797a1f516e967cbbcb64
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,96,1,68.12,1644831420,Regular,734db6f190961e5d534b59de413f1f129b56a6d8fc9bb61f4c03b26cf07bf15a
6555b932730a1796ecf799e5df217bddbbc22e29de9e3e5eb6b2b6feaf67fbf6,1,1,1,86.676,1644800379,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,120,1,86.72,1644733798,Regular,7da3097fbb894a9d53581067ede2b3c5d71a9c36a6b77e6dd00f8578753cf908
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,7,1,86.919,1644733798,Regular,cef7fdbf1327470fba73b2afaacd4c35672858d01c67e1e414df29b898dafd95
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,57,1,100.873,1644733798,Regular,88684f1a656a0d41442012e2eb9a46d3a11996899a7edf95dcb3c7f8f9dc06a2
9f07da434f02799249dd19ade696f9f7b93bc9d1c752a3a4e4e679ccad0eb018,1,0,1,96.4,1644719311,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
a85b9ffca05dde2ac358385cf1a49f491f1c02e50d0e797a1f516e967cbbcb64,1,0,1,80.168,1644654974,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
7da3097fbb894a9d53581067ede2b3c5d71a9c36a6b77e6dd00f8578753cf908,1,1,1,86.72,1644621378,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,211,1,44.13,1644594806,Regular,732e3fd6202bbbdb3ee06fcdf3de87a43d935aaa68176ee7b4f6e10c7892fc8d
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,338,1,70.97,1644594806,Regular,edca22cb8adaffade89ff0c8eac1f7321dab5699ceebfa75c9e373b0d3721c9c
7d1ef87ffb35f7e18ef4c985333cc465655ce257763c8223d7fcbff3443e0a4c,1,0,1,91.951,1644553402,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
732e3fd6202bbbdb3ee06fcdf3de87a43d935aaa68176ee7b4f6e10c7892fc8d,1,1,1,44.13,1644541785,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
edca22cb8adaffade89ff0c8eac1f7321dab5699ceebfa75c9e373b0d3721c9c,1,1,1,70.97,1644540203,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
2d340253a6cf77d5cdd50c893a646fe2ca934d87cc39883ff9e8af48b9987d11,1,0,1,41.71,1644511444,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,70,1,35.18,1644482344,Regular,da99ad8d09942518a7b4cfe61d129592126f02d78e010e8ee123690776b0625d
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,11,1,183.499,1644482344,Regular,a89dce8614456144932535c3e1a5ffd211fd66124828d4f986c67916b81fa54e
734db6f190961e5d534b59de413f1f129b56a6d8fc9bb61f4c03b26cf07bf15a,1,1,1,68.12,1644475606,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
cef7fdbf1327470fba73b2afaacd4c35672858d01c67e1e414df29b898dafd95,1,0,1,86.919,1644475606,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
a89dce8614456144932535c3e1a5ffd211fd66124828d4f986c67916b81fa54e,1,0,1,183.499,1644426872,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
88684f1a656a0d41442012e2eb9a46d3a11996899a7edf95dcb3c7f8f9dc06a2,1,0,1,100.873,1644424758,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,562,1,109.155,1644405194,Regular,5d75411ed996c69286735d4f181aedb609d0f9566f2202a0892d6d88791a6616
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,145,1,354.21,1644405194,Regular,a703ab33be9e322f231a93b333847e88058d7daf73239d3f323a5211efce92ce
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,244,1,174.54,1644405194,Regular,be5358c2ffb2207cc9c7d38e6ae0c3666c872c245e8bd9efb3983e10451feb67
a703ab33be9e322f231a93b333847e88058d7daf73239d3f323a5211efce92ce,1,1,1,354.21,1644390408,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
be5358c2ffb2207cc9c7d38e6ae0c3666c872c245e8bd9efb3983e10451feb67,1,0,1,174.54,1644389331,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,369,1,36.719,1644333199,Regular,78cb9df702acae4758fe762ed8e3c149223f90802136dbdf3c6029b836599c59
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,128,1,68.675,1644333199,Regular,01beaf628dd7dd0a40150f997fd1f37ae2525cec41cd514d6f4848f1d9a5cb67
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,531,1,419.81,1644333199,Regular,a56c8a47700581b237e9b5fd9fdadbdf312865babab9bfde63c0a622a8c0546b
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,51,1,86.274,1644333199,Regular,7777a69e7f6ae4c5fceb1d81b3ed84fd5dbd4402002a8001716ce7b9893f4e68
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,263,1,72.45,1644333199,Regular,4d8a70ce6802b0f0c7633532f6647cda631ffcce1a9d34884f2b58af1bf10d79
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,371,1,509.94,1644333199,Regular,627ae79200dd8da2e621035c9a23b0265749386f33a0ac613cc2e63bfbd35a86
7777a69e7f6ae4c5fceb1d81b3ed84fd5dbd4402002a8001716ce7b9893f4e68,1,1,1,86.274,1644325467,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
a56c8a47700581b237e9b5fd9fdadbdf312865babab9bfde63c0a622a8c0546b,1,0,1,419.81,1644230745,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
5d75411ed996c69286735d4f181aedb609d0f9566f2202a0892d6d88791a6616,1,0,1,109.155,1644216935,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
78cb9df702acae4758fe762ed8e3c149223f90802136dbdf3c6029b836599c59,1,1,1,36.719,1644216935,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
da99ad8d09942518a7b4cfe61d129592126f02d78e010e8ee123690776b0625d,1,1,1,35.18,1644194497,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
4d8a70ce6802b0f0c7633532f6647cda631ffcce1a9d34884f2b58af1bf10d79,1,1,1,72.45,1644183526,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
