tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e9ce979c9c42909ad746d582c2456203744a655274b1a5813d91f24ce077cd,1,0,1,118.66502395,1561768851,Ticket,46ce29bc5fc8ddcce7f8c8b88fcfd8d9ad38c06875da7c1ff0a1ec1182c7cd07
f942a858f9e66dc1403e6a9212222049ff23e68e214b9be36251a9b10c9786dc,1,0,1,118.66502395,1561768851,Ticket,379e46f55ff22b5a9e14c8a3319e1e2af4a4a22cbb013a53306899e8f2e362c7
db00de1eecffc28ab042a42429d27a88672f34e25141e5a8d8e717c9722c1be4,1,0,1,118.58076311,1561742518,Ticket,4b27267f5bd2dd26c745c41a170c81cd5038e5d35c178e02640416eab891d74b
aa653ef09428562f5a8b3307ba70ab413d8a1a10b2e93248ecb17a48ba7c0612,-1,1,1,110.82377515,1561735024,Vote,185579e82b35a5d49d77dcc838dc33e745d8e6e2e5f96892028bb20744b34e6c
387901825a6a7b159eb8f74a1a0534119cae497b6788cdf17330e5101b8d8b2e,1,0,1,118.75495465,1561696229,Ticket,6c790b16e347f408591d330f68174286e341155e4c26394095a31989d41f264d
f22a734fd39fac558775563e4e27a953ac3d595e1ce5e23e9d36f021c7297782,1,0,1,118.75495465,1561689801,Ticket,622ebcadb681984ff4b96b0313cde353ad2f2c74c45503ddfbafa4b61499eeed
ce12d47a90c57c5e1cb46877cd2bda2b7fdef4966c2c450b8fc49395f9b7b405,-1,1,1,121.47041155,1561684965,Vote,9c969807b1743d992bf2be0c2ec76655979ea5d287f20ab5f249ff10738bef19
c04469caad14468c908943a376ec27b7d97f5e7863ab75a30c3f35f75207bcd8,1,0,1,118.75495465,1561675248,Ticket,fe488b87f031346b6667b1c5874905a95fe55f3e541c59d34e0e42ae7a85e033
05b598e53741553b42274a21e478752d9d1d62710e902561103f282088165a6d,1,0,1,118.70998636,1561663885,Ticket,a367d46f3ae9e6abfff3056538ddf87b3aca1da0c87b47118cfdd0a575af346f
6c7ad737df6e2edfc45a05bd0530ae3bfc91c4a5877783bfd7f3c4969c41155b,1,0,1,118.70998636,1561663885,Ticket,85cbbc4309792cbd377f8091a7341cb4dc51889415d344bbfbefdc53cc06bc53
80a78caeefc820ca758eec7e5ffe9c91c15bfaaa6545909df745c6bff6533f88,1,0,1,118.70998636,1561663885,Ticket,98f92345d31c4fd849f68165886048d5b938bc02b24558ba55fe592014e158f5
822cf4a6102d1cb9ba1f2b6a5330427fbdd808850ecf71ca284502f524e8a3fb,1,0,1,118.70998636,1561663885,Ticket,68f2e4bf080dc252e519e7786dbd74b18728ff8622f4880d6660e0d388c4c3a4
86ed7d996ccd79e2d2d944e011c014c3fcd69dc3003cd0ad534c54fde15d96a0,1,0,1,118.70998636,1561663885,Ticket,47fb83121c581edab5656c71e62fd84e18427ed4568496bd13307ebbafeec8ae
e115348ef5473e57e772ea58438d65a34fa48afbee5fd37883718bd960d92fad,1,0,1,118.70998636,1561663885,Ticket,d7cd7a76c231dd1731e46c2b274d2cfec410f746df77d820062a8ac6960a83f2
fd251637415e29a1f7db5290f8f60754a634275a2327ebf7d7216a8a202b6d88,-1,1,1,124.67973412,1561660851,Vote,0b0eb72568e98915a983c43a3f9aabfce5b01e3a2f1d3b36ba21a17637a7c8f8
a3134d5f3c360657a17a15ff86e856cd011acad1d68e5539edfc77243cb3a92c,-1,1,1,114.90827464,1561627069,Vote,ba5bd3edb71b8da06ef0b58e0d3091963117970d53b744f0db45b9a4c0b382e0
a6f73802af4a23c5a3d0078053fff90966ad4c04655200d05e45807dbdad262f,-1,1,1,118.77790613,1561620410,Vote,2ece818cc34bd269d752ecbff265a908cc2587f23c94514ddb7810a4d2714d48
92bcf3345b162a7012c3857be377fb88062ec0d70e36a012b1dbb5614f7b3481,-1,1,1,127.29373089,1561606973,Vote,0ad01cb04f1251d3689973ff8a08cb79aaea5a2c2cd351383c6a7c8adbd47c86
3840ca196453e4ebfcc8825da0cab3798337956acafc54a5bf19ff9fb3cfe5a7,1,0,1,118.39593142,1561576141,Ticket,a6d02219a28598cf4274de06ccdf995d2ec44ea3f3e2ce8aba846653830c180a
5bcbae20440debfb6f20dabbf5e05687deb3d408883ff91d44994c480438c18f,1,0,1,118.39593142,1561576141,Ticket,8a668ffa086eccceb1eafcc611299d0140588e1803c7fb4b4c8c96a984d51dc6
6f88553e56bf08e014e2dca869e78601145aea8aeba186cc7a1a1c5fbb7c20fc,1,0,1,118.39593142,1561576141,Ticket,9a5a14feb00d118e5940e28b530313830d028e335d759429a6606ed117af2b7c
9504356fbe2f3fba847e98f1cb60e5f07b4368deba1c7c29ab30e88c1702a77e,1,0,1,118.39593142,1561576141,Ticket,d831316c66c6f118213505ddf273d18f780ba639de9c920c088427f553647a5e
c41d30b0d61568d6891d7b65fede26d83ab25c7d54796bd34180bad874c22481,1,0,1,118.39593142,1561576141,Ticket,1c35f2fa1d6c4198276aa3f7da44d7f86d0445525b8a125cb2bb555369834c90
c86bc0d2fd599eb009537488069214ed05574fd2a3e8534f9aba9fae0b14a1ec,1,0,1,118.39593142,1561576141,Ticket,40196f17e72917443c571d8016ab724cbab897647aa29c8e75d71d0627c26f2c
eb4fdb5c2829316335544f8751c95bceb86cc61b9ca6d569ba516cfeb5137018,1,0,1,118.39593142,1561576141,Ticket,d93f7e8bf01470aefafdf42d3f9834008294c15d48ef362d0c5c89a5928ab535
9c5977881b44dc48073e5cd1e34532a66cb3a17ce29eacd5415b9738ed3e176f,1,0,1,118.39593142,1561552786,Ticket,1f6959932e4e3c8ef7cbf59f36e7a4ae9e9bd838f7c03c86655b6fc813475783
374ce2c268a5071d66e16a13cfd88a80b4ec4ae54cc0921368da044cfcc85a75,1,0,1,117.8585984,1561485950,Ticket,da8d6f19c536ceabdb4893bf04f22a884f3f4e73bcdd8636e5dfab310f38811e
5ac208f6504529f73aa4b1a5dbed9097e4fe24df32b78466fe3f0176d2264002,1,0,1,117.8585984,1561485950,Ticket,6d7728a0d68f931afc64e89df3c30e36a33701b74f571d5587aaca4a390168d6
a0b9a24a92f78b9f9dbd8fcd562b2c6a29d249740ee0940c15598eea5f0d01e1,1,0,1,117.8585984,1561485950,Ticket,0c971545dde910d9f356d316e31e99f03d30b3e835681554f6ed9e64ba13bc73
a28acc340db0e72df48b9efaaf440828091dd3358e2be05d0eccd9a669d23738,1,0,1,117.8585984,1561485950,Ticket,3f9c7c36709eaea34330441d0a89f0879f387daeee6fce7e2aad88ce834d0611
e23123c8b975f7afc2f400aa2e517f8425e90a7b042df3b38c861d8578d117aa,1,0,1,117.8585984,1561485950,Ticket,1ec08a06655ef1b24d0ef6e372d4d2ed06f176b5f709e937d360bf67dda5c8a9
fb3c8c8ec78fbf575ff9100ad0b96c0dabfe48afb71048d9a7ae6a8888694d20,1,0,1,117.8585984,1561485950,Ticket,5659596e29d5339ce87174743992d0acfa0d40800b4ef1c0b31bd29a9fa8cbf6
cbe839e7c8fe4fd1324b7871919053d777c8a6b7c4b24e9387a104e5d42cb52c,-1,1,1,118.5629221,1561464614,Vote,3d9eaf3f81ad08dbe929fc0522cd001dc20b6aa144c91d0cc8b1cb2e263b43e1
aaa6c689643738531a2c44467280086206445f09b095d1f54fe179c4af365f48,1,0,1,118.44973611,1561448316,Ticket,e06f309cafceb9e91639a373f6fbb2221dea6d552b7948fba484040292fd4649
25741e2320fdfd66feb1348884ce1b56054c24f31ddeffd98c1900764d4c9601,1,0,1,118.07339987,1561398504,Ticket,b399782f55e5321fe603ff47de7c92957342034f9160306464e24b0607b1b647
63e8e595d00dd30bd3c4d0f9dcd2944a6c5221956e2851821f13471162e79659,1,0,1,118.07339987,1561398504,Ticket,9311784ea6fd51ffecd1cf74e871291bf7268b5711e3203eed444d9697abab1f
853db192406c08688eec343242afce7e04410d4eaa28fc6303006277e8196ab7,1,0,1,118.07339987,1561398504,Ticket,8f8e1914d2f28b5367cdbe9e41bdd71b7faa1eec5ea0272882864a2e99d9ac90
8f0a1acec905eed89fef88457eda217f21f765e8f2b010015726e1c2bae32920,1,0,1,118.07339987,1561398504,Ticket,5938857ba4b2d43221687c6d1dcacd97770ad7c8ee417201ad37197648a81118
b5d10f3408bdd7037144bcb7aaf2c9979f130a71dbc5103be06cb8d104a08827,1,0,1,118.07339987,1561398504,Ticket,e07b9c92f98b79a12319069e0ad92c06c209fae573955fea9fdc5d0ca11df07f
dbd69d87d0be5debd82226afcbe4a75395b832df28fab70fc03b82ee083c633e,1,0,1,118.07339987,1561398504,Ticket,c11d4019c66cc3f9387cc4845fff2931fda59ac6442a645bb2fdec0fe0ff28d9
9a6bbebcf9bafff9027983420b528e011cba55c15b925999e137212fdba6b827,-1,1,1,118.07089204,1561372270,Vote,44fd218bd3ee7c9b6839eacbb9771eb3a3c6b28b0efed3e7f225dfb48fb7a721
8194ae868b31727df36f256ab9c1fe998cead8ce709923f17c1a77901d49fb27,1,0,1,118.89344504,1561310185,Ticket,340f37b0a1fa0a558cde49e5c915e02603593ca1459ba37c64f39d7f8121f23c
89170b1bbdad023206fe6b7b4ef2a377c08ba5c95a435e3fb76252e5f08fc268,1,0,1,118.89344504,1561310185,Ticket,5b822ed50ea44796869419a08a739ebc134fb581f663eab4fca2d307afd048b9
a6a0e9244e7f2f7a4728a6bf93ebb0f096917733a6dacf04cdf9b8103e24aa10,1,0,1,118.89344504,1561310185,Ticket,a3600821642f7b3dcbb080e3b1ed9dffe7ce71b67c4ca01fa34824376df69f57
a812bc052ef1c6aa636bfe41555bb76aeb41bd7bd2383fa519a92721f32e5c98,1,0,1,118.89344504,1561310185,Ticket,f3dc698f4cf8dd930631dcfe89b1cfaa9feb75b68de0b16a49550208492b7f3c
fc80e4a029fb7ecbf32b929a3b6c717b5835f427ad0a41d8a68aa65348a34ba8,1,0,1,118.89344504,1561310185,Ticket,ed3226057f3e1a9b9ad0328d099897c8da19b37f8a4caa230948a3984e653b47
64633506ec85f86071e3b127bff96f1eecdcce6a9d2a11f7c4c4435f9a95be30,1,0,1,118.89344504,1561296495,Ticket,a9933d87cac4fd892d79d6242b44295e04465f239eb441e61399a1b591424980
dbf12ccb4ee86688cd7e8d5c8e8163e2ac1adb0e8e8116d18bf129daad235304,1,0,1,118.89344504,1561296495,Ticket,36d6be4a9f7efe4add423838e2ba7acb169cd6daa94a6c5c6e2ad4f5b202a2de
219204a28bdbe974f5f08db439035942b045326cb7092e117b718d4cbc66de96,-1,1,1,126.83669724,1561226028,Vote,1989d6844cac9223426fb9a79568508b0577b2a4be4fe8a6c526bb2a0ff4f696
57d4d98722ca7e9c041d85babff13f37770a63ad195617063d02df7b8029e3b9,1,0,1,120.68914851,1561221531,Ticket,3811e0c17c857c5a69ea33b8e6fbf0f0078ff3865130190e46cb39ec4dea16fc
6e49e49013a432ec7961958daf8cf7925b51ba836b46951fdd8e21b04080871c,1,0,1,120.68914851,1561221531,Ticket,450b812fd4a77f92912b761dc10d36ef8c603b3bc794a9b7c405478071da4932
78f7b026ca60ac027f65ca91093b3866520c59f8be66f5376242dc2b88e8da15,1,0,1,120.68914851,1561221531,Ticket,394ec2d6960e15a9497a076011c282318fbae14301b0c0b4d64edd11c7e1e486
a9e202b1bc453f57c560f72d09d064f2fac76a8df9482e6acecaa6d33931f4c9,1,0,1,120.68914851,1561221531,Ticket,63b8f835ffea7346e8abb035ad7a6d0de30fee03f311a66e137e8f6105003692
c1a7576840b122cd41722eaaef2fdf9c60e934fb2b336c6ce2daa4c83bc16f98,1,0,1,120.68914851,1561221531,Ticket,c6e4a150490ad0ee192dbb24deacf148b1342d63eb0b396d279d2dd386e173df
cbd56325b4c588a58e6b530b6b28f67ffa8c149cbab73f6b6c6e4571a5011c7d,1,0,1,120.68914851,1561221531,Ticket,71609df99ccba01f8bd8b06c6be03bf01cb4d6dbf168ea30ce34d84f91150751
2e52c0e906acd7253bb647bb4d8dc7fd0f6fc2cd56ebd05ee6bf3abe03e31dab,1,0,1,120.68914851,1561217294,Ticket,2e9db5acdf8f9d6c224e9e1cc1d184d88d9fe769ed71342d13e00300d9d7b90a
9c969807b1743d992bf2be0c2ec76655979ea5d287f20ab5f249ff10738bef19,1,0,1,121.47041155,1561172344,Ticket,ce12d47a90c57c5e1cb46877cd2bda2b7fdef4966c2c450b8fc49395f9b7b405
4c7aff74166d7914a93b3de0185107e627ef1f4b698bccde66d7749edc8c9318,-1,1,1,123.42747196,1561141200,Vote,8657a2165b0178db43294502484d9f34bda26333a33e27ca78548f4edecb5964
81fc729871f1eab4d1376291511e09b9c37b606c25554643efd0f26b06690ae3,1,0,1,121.76416498,1561121385,Ticket,cbb11254a682c381e55ab8e1458fc09fa4a2d8857cb8b8a5ce23b83b06e06b36
a8f4564ea32dff34bf667fa8424575bf982edfdc6998c7b4e5dfab33a919d419,1,0,1,122.02899877,1561093525,Ticket,aee2a8dc777000cb6f8a0fd618112a480f492466a076fb3cacd0f77a423a486d
408c28d600065457f0c4821a6a4167d5cbb29d1b6e7127ccad69e6f9569c51d1,-1,1,1,120.18962561,1561089078,Vote,4f158e746804fc6b21979be75172ce0bb572b89596c20b7c985ab6a1f857685d
93d957e86ae24a36cf21af73d791e289a66a1703f47ac44e2d772bd5d8f4a7d5,1,0,1,121.47093686,1561051814,Ticket,c1159dc6760e579e48c447968427bccb15e124125ea508cb5635cad962a3e952
b8d66b2d2ead84934c1392ddffbf5ebcff84c24bb142ff1084d86bbe115f1fb4,-1,1,1,120.00385897,1561038692,Vote,40ea1b3e3527380ba806b5e650cd0902ece3982408148ad31bedede49ba2a657
9a559545477eb4f7ba2685c627370bcd5785fcfc6695094252b4a94fc2ee86b8,-1,1,1,117.80012818,1561012235,Vote,4e966ec37d95870d1c95730cb67a04c0486bdb84b38aba1df0bb032772fa8318
7466f161953357c357ce0537cedd9b35a0f5d48839c320792340794029b3c841,-1,1,1,119.41657963,1560967667,Vote,f0189e626a87f25f82ce4e72268b9e8c874ed8d4c62dd93ba68a903494097795
a019a3b7f3be5e188c9cfde9809bdd011c99a2bb7ffe02a6a15cd03d20f702ff,-1,1,1,115.68202461,1560894242,Vote,8250d957eb6c6565003c4e6fc1104f4f7b96849e210fb2bf7262f71e5dd90dd7
824e6a6706245305850568cb317f9136e3038151e463a26b7674ce1963e5d7ea,1,0,1,119.98687957,1560665863,Ticket,54bcd5d731b2dd66d20651b18dab679724c70535359cb8e248cdad90288232ee
6cf7d73e596675d1fd4a63be6b4298102afbfcbe28cbac58b4471523ff441b47,-1,1,1,119.12467428,1560593483,Vote,9b06f4e59818698af4890cb3cf437edd70f17a5e5535f26e68c4677de05b81d0
0009d043132fc62aab1056f11f3dfc9b9536a17b4ac0c2129d25b5f46bb12d3d,1,0,1,120.00385897,1560567340,Ticket,b81a8d02d33c45a8c55a7cdb7c00b4b9efc513702549bda4c3e13c336b4b3324
40ea1b3e3527380ba806b5e650cd0902ece3982408148ad31bedede49ba2a657,1,0,1,120.00385897,1560567340,Ticket,b8d66b2d2ead84934c1392ddffbf5ebcff84c24bb142ff1084d86bbe115f1fb4
65f32698465ae7a2ca42d6dd61187330059c9ba1eb74ffdc1aa712ee8d4b591f,-1,1,1,124.57754841,1560492683,Vote,0da01e4997b49d1b72d13dda8b7f05817f05b6d02d79b3080c992763bcdbdc35
5374eb29b1d0e5ac9abffae78fa4f2a7c907a2bb09d1a435bcacf6a2afcabe00,-1,1,1,114.90827464,1560455704,Vote,69f7f70a5adeeafcf3508adf6ae92e860d1c0b8be52931ab9d8394a8089c06ad
4f158e746804fc6b21979be75172ce0bb572b89596c20b7c985ab6a1f857685d,1,0,1,120.18962561,1560437767,Ticket,408c28d600065457f0c4821a6a4167d5cbb29d1b6e7127ccad69e6f9569c51d1
f0189e626a87f25f82ce4e72268b9e8c874ed8d4c62dd93ba68a903494097795,1,0,1,119.41657963,1560374159,Ticket,7466f161953357c357ce0537cedd9b35a0f5d48839c320792340794029b3c841
4d6956d6882dfda78af616baa09cb08deb2d354cf86d2e44a2ff9a6885d6066e,-1,1,1,111.17170757,1560366823,Vote,dd510162b2076fbe34af110b304b70be97239f56518f986b6aba92fe4ed182b1
ca81a36902fc44696c8dfe649a4c120e3c3ed0c58df697194bd3e0f08a568081,-1,1,1,120.38440599,1560299393,Vote,2adf9bab30f997a25d91031f954cd51e6db41188e7c44b7e630536e5c2182773
2ece818cc34bd269d752ecbff265a908cc2587f23c94514ddb7810a4d2714d48,1,0,1,118.77790613,1560272466,Ticket,a6f73802af4a23c5a3d0078053fff90966ad4c04655200d05e45807dbdad262f
8f6b1ebf7527b3dff11156094003edd427723221cc7210c160b9530d3b7dce3a,-1,1,1,110.59286227,1560184266,Vote,02bb538abaa0b54b3c19bcbb92d84153bc7451db0b8d80eccb3cb86b9a6dae54
9ef10603d4d5e1c37f44275a3f03f20d844d053b8948a6c47c60794c55a7bc0e,1,0,1,117.72980765,1560144791,Ticket,4996eda56de6a6a7b2c8993e2c17895027a87eb5caff10b26536d6b0b43b2a47
62cc4f7a3bb5fd9ac2ca5986e2608aef2dd51f00ffcca84aa2fc91473ba988d7,-1,1,1,125.81923975,1560071666,Vote,0c0f4ca6bfdfe037ddecf6517d7341b2f37e6eda4182fba14f51e9524b6f6276
9b06f4e59818698af4890cb3cf437edd70f17a5e5535f26e68c4677de05b81d0,1,0,1,119.12467428,1560056926,Ticket,6cf7d73e596675d1fd4a63be6b4298102afbfcbe28cbac58b4471523ff441b47
2db6aeca1c3ec33018d437aa78bdb6e3127bfd80316bd58c7abcb6d5753f9e3b,-1,1,1,123.42747196,1559975905,Vote,eaa7c4de8176bb953eb16b6605fd9b32f8a7caff550f1dccf807477d584a2f4a
0b0eb72568e98915a983c43a3f9aabfce5b01e3a2f1d3b36ba21a17637a7c8f8,1,0,1,124.67973412,1559729542,Ticket,fd251637415e29a1f7db5290f8f60754a634275a2327ebf7d7216a8a202b6d88
365763f1b790e0574b94a11909cef5ed5f8b04c8c4de260568a690b137410042,1,0,1,125.81923975,1559722462,Ticket,011170af6caa936370ee6ee5dd16333f866a14fed363bf1244937645893e333b
0c0f4ca6bfdfe037ddecf6517d7341b2f37e6eda4182fba14f51e9524b6f6276,1,0,1,125.81923975,1559698804,Ticket,62cc4f7a3bb5fd9ac2ca5986e2608aef2dd51f00ffcca84aa2fc91473ba988d7
7846cdf0c2ccc178da5758ab5638149bffc03b9eb9eeb150a7c2eadcfc2d2e54,1,0,1,126.08187908,1559658793,Ticket,a92fb9f03e858be504dc544d66c51949e576276f2c6d3565aa204622ca8873d2
30a5b7ebd674714af6884bdae2857c0a5a4f86d93c6e386f706024ae88cd426d,-1,1,1,116.31235683,1559647104,Vote,1b2f0c502ec90b82d1ecd8e28e430eaddb37c80cef154a48998a0be421aeb007
1d14f4a04095632aaced9226e9d9597a6a2e1569d4b5c3bd57a408e5734f1394,-1,1,1,118.64611992,1559639736,Vote,484a68fbea9f5db041b0f5c29f28c154511ea17e6e314ddfdb9a7f90b416235a
e43b606698b138b0badfbcacf2d00f62d9b97e7200ea987744394c77b7522926,-1,1,1,109.77314094,1559615164,Vote,d19f79bc7b215e01828ef30183da64ec945931ca9c7c19305982068d995f9327
f6865878c689af28cca6cb816c2a2c969f59873d8008f29f54353c328842480d,-1,1,1,115.00630304,1559578680,Vote,8c0bf8460165d991dbd4d808cc213f296049a81f1354ef89f7b4016baa488290
0ad01cb04f1251d3689973ff8a08cb79aaea5a2c2cd351383c6a7c8adbd47c86,1,0,1,127.29373089,1559548488,Ticket,92bcf3345b162a7012c3857be377fb88062ec0d70e36a012b1dbb5614f7b3481
950940b0e872781799b274964a859d82dcab73a83b87b1e47002823663e79b48,1,0,1,126.90895205,1559487671,Ticket,af5c7f2421787aa520c859fe2a7adde490eb292aac02a3c339e0ea08384a8f74
a4a28b98984666066599f27dd37b2b789525f2568499513f34cb872cba3eba94,-1,1,1,117.32457194,1559462932,Vote,df8d78e2e734156c475a7e122999fe7bd0b10b0f68595b60f3ed5ea6cbff75f3
1989d6844cac9223426fb9a79568508b0577b2a4be4fe8a6c526bb2a0ff4f696,1,0,1,126.83669724,1559432515,Ticket,219204a28bdbe974f5f08db439035942b045326cb7092e117b718d4cbc66de96
cf2385af3ad068fcd061a530beb8c7ede031b9391fc2377d805b7f9727fe0c1c,-1,1,1,112.40112686,1559414127,Vote,9d5a493e432aef96f405a92e262bae4a236fc5b1af7e8247cf7f5092cfe516f4
513376dc6c7ae588ee06a54366048f4f3e0ea3c52f6cdff7cf9549a8be067297,1,0,1,125.55261628,1559387334,Ticket,e8640b2d9fa8fa90ae0c67840834b6305fa48832939633760e2f24e905cce24d
67d283a53813d50fbb3e455df90bb321186e97a9aea670551de77ffe4d3bdeae,-1,1,1,111.17170757,1559359766,Vote,1ccb48eb877029ed4d275589cc6bb7a0aebc1baab716a6a8bd5fa0b2bb8c82fe
f7243114c1a06dba42072ba90eec15c36e9f6fd14c05574e262cffab7c1141d7,-1,1,1,114.13989533,1559312296,Vote,93fc90f419fba58bc70e2a72c8f16fca0bb1a5f958c0ec43dc41aa6e227bf647
8214d86cdb749064486766b370140be05b31685484957835b4f09e3974bbb6d1,1,0,1,116.31235683,1559139782,Ticket,4a5b42ad4ace3b8f75371a84fae476f44ffe3b3804f660530e77806940e994ce
1b2f0c502ec90b82d1ecd8e28e430eaddb37c80cef154a48998a0be421aeb007,1,0,1,116.31235683,1559138444,Ticket,30a5b7ebd674714af6884bdae2857c0a5a4f86d93c6e386f706024ae88cd426d
abd227efc3d2d82c3243b54bc2641de99db90c0ff4aa9e96e75d67fa384df09c,1,0,1,114.98390976,1559115483,Ticket,92531acc86813eda934d11e8f3df1adda9af9e923f07421c6d24de6dfeb62645
8610bfd01695cf25a271db6fb06c9ef44a55f1d921c5268f23948e51b8d9bd16,1,0,1,114.13989533,1559082190,Ticket,8a2c0a1fb7b26d74eef7a46535d40d13e7562afd9a1e705dccfcd1de88d298e4
93fc90f419fba58bc70e2a72c8f16fca0bb1a5f958c0ec43dc41aa6e227bf647,1,0,1,114.13989533,1559080460,Ticket,f7243114c1a06dba42072ba90eec15c36e9f6fd14c05574e262cffab7c1141d7
2da5ee70af1621484a79caa57482affe4b070b1616569f6a7dd151bb08c101c9,1,0,1,114.13989533,1559080144,Ticket,822c8d5d56d47436a6dc306543b5ee4c230f8ef34b26028c5bfcca63c203d80c
84d288e35ea8e05ac62c8c7a4f9fb0a00eabf30aeb39c5ee4ab5c5f4867a73b5,1,0,1,114.13989533,1559080144,Ticket,3d10feed8a6ee855953864f84450fcf5dbe32381a9ee32a834f38258e4d6ef64
b410ff66ab838efc56a64a10df7dbfcd4d13b866e35c46d8c4928fd4c36b78e0,-1,1,1,113.49009549,1559064401,Vote,200713785b3b03f2e1f700e783ba5728aa592a1bc78ff1074d0d12998caf7e9e
cd08b9036e875877197a737fcb9a7b2b0aa99c02542b71ded5892d1de35dbc29,-1,1,1,117.91941964,1559062339,Vote,9ac9cb88ceaad08811568575fed0377367ac7492da685496d727243421051639
0400cc872f76647039adf0a4590f5d0c5547bdef718384e1d43c71e8edee4ab5,-1,1,1,111.82292035,1559039378,Vote,93de9efbba7eec3d6935e71720f5559838739c1fcfd2a9fc1937cfdb5aa11b8a
69f7f70a5adeeafcf3508adf6ae92e860d1c0b8be52931ab9d8394a8089c06ad,1,0,1,114.90827464,1558992060,Ticket,5374eb29b1d0e5ac9abffae78fa4f2a7c907a2bb09d1a435bcacf6a2afcabe00
a53f8758a86000d05d2d62637dae58ff738220201f98a2ef780f2559f42c69b3,1,0,1,114.90827464,1558992060,Ticket,d04ca2df2cca699e295ee9b6ce1e13e83bc66a966ec81a1b518464dd2e0d465f
c9cc8b91005245cde1f668fb83d4562da4bd56fc5834d34a37b5be6e2ed34d97,1,0,1,114.90827464,1558992060,Ticket,32330b5c4836358df5b39e7b0d3a9277aa27fd81494ece6a1903ef5a51831dd4
f7ef668acdaaf6ffdd5ae26412f33d96c840cdb269b12d1df548a82bb5b488af,1,0,1,114.90827464,1558992060,Ticket,cec91095e5a05eaa891db7f249d8d861086574c0e897c4368d49d4ec8bfdef71
ba5bd3edb71b8da06ef0b58e0d3091963117970d53b744f0db45b9a4c0b382e0,1,0,1,114.90827464,1558963364,Ticket,a3134d5f3c360657a17a15ff86e856cd011acad1d68e5539edfc77243cb3a92c
8c0bf8460165d991dbd4d808cc213f296049a81f1354ef89f7b4016baa488290,1,0,1,115.00630304,1558912565,Ticket,f6865878c689af28cca6cb816c2a2c969f59873d8008f29f54353c328842480d
7e4901baf02b97f228ce23baecac2fb88749a8de1babb4302e250fc26f2e653b,-1,1,1,118.64611992,1558875799,Vote,82e35a55d11d1f4c7b1089d8615796e93b8fe8c5554b1aad1821d2f536f41757
e2f4fc8d5c40636cde52f52fa3feba3ec24551d8661743e617105b054994c06c,-1,1,1,116.06363211,1558839198,Vote,992fcb0a1e3e39a2dbce2231713ed87d680cd3b06ae604e2e8bdbcd705b79fe8
44fd218bd3ee7c9b6839eacbb9771eb3a3c6b28b0efed3e7f225dfb48fb7a721,1,0,1,118.07089204,1558831892,Ticket,9a6bbebcf9bafff9027983420b528e011cba55c15b925999e137212fdba6b827
484a68fbea9f5db041b0f5c29f28c154511ea17e6e314ddfdb9a7f90b416235a,1,0,1,118.64611992,1558803356,Ticket,1d14f4a04095632aaced9226e9d9597a6a2e1569d4b5c3bd57a408e5734f1394
82e35a55d11d1f4c7b1089d8615796e93b8fe8c5554b1aad1821d2f536f41757,1,0,1,118.64611992,1558803356,Ticket,7e4901baf02b97f228ce23baecac2fb88749a8de1babb4302e250fc26f2e653b
08cfa2c586fd1df88f2767ff2748b052dbd1af030a91206f68aa8fc881499adc,-1,1,1,117.80012818,1558759393,Vote,95101d751a02d4a99b54f140f16c87e14ce5cc754251437c33dd051be8685be1
382df3fd80ca760e008c665b429796ffd62a117742ff2d6195a7da9b8aa65aa8,-1,1,1,116.51556191,1558645952,Vote,ee7ad576b37a477429a68c65001eb91ffb710cc6894394d5ec41ea920b1dff4b
4e966ec37d95870d1c95730cb67a04c0486bdb84b38aba1df0bb032772fa8318,1,0,1,117.80012818,1558636884,Ticket,9a559545477eb4f7ba2685c627370bcd5785fcfc6695094252b4a94fc2ee86b8
95101d751a02d4a99b54f140f16c87e14ce5cc754251437c33dd051be8685be1,1,0,1,117.80012818,1558627252,Ticket,08cfa2c586fd1df88f2767ff2748b052dbd1af030a91206f68aa8fc881499adc
1bc44c97a82b529c33f85ead6277f4500ae7a8af0d32698050f8495fad3eefda,-1,1,1,112.40112686,1558609544,Vote,a5c9a5360bb9a470ebe3c4d2b7c06ecae4164580bfceb15c6ec7e50b659b6f99
59d168bfdb7931e9495adda3a2d72c5b84f77ea8564b21c827ec3a55aec25a5e,-1,1,1,119.17588759,1558555067,Vote,bc428d66d875c613f709f8c7be5e76fa20c4889cd7652158580bdbdc2c185543
bbe1b7aaa86d7bf82d6d6c00032934ec132dc1768ce6492e2860ad3d0fed6e77,1,0,1,117.00946815,1558550782,Ticket,a8b32b6b0b5940cd6c1b45e96f88782a1221f1b45d1e0dc348ad7bfc183551b9
47f84e05b6d0cc2d7f6f5216ebd36ea8f04f3ac568ac7613355d34e2e59a101e,-1,1,1,116.13981497,1558546835,Vote,b7a5a793ebdc38165abe83ca27e9b2538a990413ee22ed25ab05d1cbefe71f1c
ee7ad576b37a477429a68c65001eb91ffb710cc6894394d5ec41ea920b1dff4b,1,0,1,116.51556191,1558484648,Ticket,382df3fd80ca760e008c665b429796ffd62a117742ff2d6195a7da9b8aa65aa8
ec3b73e6ed0ae1c1aec75d72adb0cca8dfb81e9ba416c37caa428ff07bc74cf8,-1,1,1,112.75524467,1558475290,Vote,9623ce8196d193dcd19a65b418f70470cb588fddfc8cfdb3dece56a6a45a64f6
