tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,67,1,0.01159333,1533956581,Regular,b30d616c117d4d973ccb77006c1167952441b3cdc51f237b2ae7356fe7223841
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,174,1,0.01148006,1533956581,Regular,4e8a9e9bf7aba64a103526f36e27bf5c0db8c0d949e2c5ee159bd648ce97679e
5bb63eee36383bfe48b1f1d8ae04646fa737e62a1d4721d2117d1f1aae126cdc,1,2,1,0.01159333,1533809590,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
b30d616c117d4d973ccb77006c1167952441b3cdc51f237b2ae7356fe7223841,1,2,1,0.01159333,1533623306,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
4e8a9e9bf7aba64a103526f36e27bf5c0db8c0d949e2c5ee159bd648ce97679e,1,2,1,0.01148006,1533441925,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,111,1,0.01159332,1533287094,Regular,06cd2ed8458149b785f509c1474c0368864622a50f65bfe0b8e2b347407fe96a
06cd2ed8458149b785f509c1474c0368864622a50f65bfe0b8e2b347407fe96a,1,2,1,0.01159332,1532954109,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,42,1,0.01182482,1531780912,Regular,443699a6c65b37a98e6a0a6f5c8de31e9ad007a5e9f88a872753834a92906e36
443699a6c65b37a98e6a0a6f5c8de31e9ad007a5e9f88a872753834a92906e36,1,2,1,0.01182482,1531530446,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,83,1,0.0115947,1531217683,Regular,85571fc17c4c040c9537dc5eaf8a655764e3bf07554dcdaebe7661ff7b8b2265
85571fc17c4c040c9537dc5eaf8a655764e3bf07554dcdaebe7661ff7b8b2265,1,2,1,0.0115947,1530744291,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,117,1,0.01171082,1529666846,Regular,ed7fdae0ad70a06d56900ab81a92c73e6131e0378f80d1ee8ab13872b81ecbbd
ed7fdae0ad70a06d56900ab81a92c73e6131e0378f80d1ee8ab13872b81ecbbd,1,2,1,0.01171082,1529481308,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,69,1,0.01206081,1528788579,Regular,c51046405a96f3d1859a0c8ac8ff15744fac29686418b02a746fe37ffffa5a55
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,119,1,0.0120625,1528788579,Regular,bbfd73439cc794827805acb9bfd5620e4df7947b7e37be582e1a1c59216f0d89
c51046405a96f3d1859a0c8ac8ff15744fac29686418b02a746fe37ffffa5a55,1,2,1,0.01206081,1528476925,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
bbfd73439cc794827805acb9bfd5620e4df7947b7e37be582e1a1c59216f0d89,1,2,1,0.0120625,1528395265,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,57,1,0.01206417,1526694976,Regular,bd6a867be0042e537911be2ee241887a3f69b63d22e2c1b896cca28e879d0c64
bd6a867be0042e537911be2ee241887a3f69b63d22e2c1b896cca28e879d0c64,1,2,1,0.01206417,1526489026,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,54,1,0.01194643,1526064644,Regular,35455a0105b9a18c54f668a1eb728650410a505780f5755f268d04a56f2b8242
35455a0105b9a18c54f668a1eb728650410a505780f5755f268d04a56f2b8242,1,2,1,0.01194643,1525584478,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,88,1,0.01218313,1525339702,Regular,5601f2ae7c7302b4454a7d3cfd120627f829e01b90d02af480b5ec1eb9808864
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,119,1,0.01218492,1524815895,Regular,7f7fc544b68d5e96719d0985585875e17ec09708d0a6662ba5c982e84389dfa7
5601f2ae7c7302b4454a7d3cfd120627f829e01b90d02af480b5ec1eb9808864,1,2,1,0.01218313,1524799752,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
7f7fc544b68d5e96719d0985585875e17ec09708d0a6662ba5c982e84389dfa7,1,2,1,0.01218492,1524628568,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,247,1,0.01218492,1524274111,Regular,456052b152773bcffe3627841a75ce8937a48921b8a47ed02597d0aca57d16c8
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,222,1,0.01254826,1523246447,Regular,97af22469c74eba098694f10bbbfc610bf63b4c474445340d7bc12f009c55ce8
456052b152773bcffe3627841a75ce8937a48921b8a47ed02597d0aca57d16c8,1,2,1,0.01218492,1523220078,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
97af22469c74eba098694f10bbbfc610bf63b4c474445340d7bc12f009c55ce8,1,2,1,0.01254826,1523021761,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,8,1,0.06604382,1522532938,Regular,af3ba1b57d3fb7fb84538a356fb47ecc5a7c76d684383273ec3bdea0725ce806
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,264,1,0.01255026,1522532938,Regular,8ca5843ddf65898ea34b819a3482590507458f07e1ce6559319f32dcd3cf93c9
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,22,1,0.01218672,1522532938,Regular,fa613d331d969c68ac208a97df4c83d385ec18e7e40cf40838decbb1eb281311
fa613d331d969c68ac208a97df4c83d385ec18e7e40cf40838decbb1eb281311,1,2,1,0.01218672,1522194809,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
8ca5843ddf65898ea34b819a3482590507458f07e1ce6559319f32dcd3cf93c9,1,2,1,0.01255026,1522001172,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
af3ba1b57d3fb7fb84538a356fb47ecc5a7c76d684383273ec3bdea0725ce806,1,0,1,0.06604382,1521936073,Revocation,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,139,1,0.01242996,1520850039,Regular,f11881f37bb03b4b6af8704b2f7d02acdfef30b27e4d58e5157bf577f5da25cb
f11881f37bb03b4b6af8704b2f7d02acdfef30b27e4d58e5157bf577f5da25cb,1,2,1,0.01242996,1520311798,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,96,1,0.06797722,1520285701,Regular,0447bbba52734447cb3a6d321f7834abf32761b2618d48644bb8485e8aef644c
0447bbba52734447cb3a6d321f7834abf32761b2618d48644bb8485e8aef644c,1,2,1,0.06797722,1519451450,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,31,1,0.06733871,1518779242,Regular,4195f3dab374bbd2283eb875433a6aa291fa0ea83a6d04fe787992325e1f2231
4195f3dab374bbd2283eb875433a6aa291fa0ea83a6d04fe787992325e1f2231,1,2,1,0.06733871,1518234023,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,143,1,0.06669432,1516332350,Regular,41e9bd506a8a39d183b1589fef58c23275a6b9f68a5ca0513661e1ca0ad151e4
41e9bd506a8a39d183b1589fef58c23275a6b9f68a5ca0513661e1ca0ad151e4,1,2,1,0.06669432,1515833345,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,138,1,0.0680184,1515804324,Regular,bc22ff8c1f4084a6b0b3c603192acf056c9aac84e82527b40657692bc21d7ed6
bc22ff8c1f4084a6b0b3c603192acf056c9aac84e82527b40657692bc21d7ed6,1,2,1,0.0680184,1515521030,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,18,1,0.06803213,1513381144,Regular,717bf4ae22cc3dc34d86f7503ac64e8922e1f1c3a04e2c8843d11deaaef10c15
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,186,1,0.06803259,1513381144,Regular,8510fbd0866a5802bad2675cb73f464b734233b085135eb49d1da97c066485bb
8510fbd0866a5802bad2675cb73f464b734233b085135eb49d1da97c066485bb,1,2,1,0.06803259,1513041469,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
717bf4ae22cc3dc34d86f7503ac64e8922e1f1c3a04e2c8843d11deaaef10c15,1,2,1,0.06803213,1512819679,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,-1,205,1,0.06804599,1510402891,Regular,901c92d908e6a717b5ba0859d27747ea8c7f08477d8763abecd51cc787c174c7
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,-1,252,1,0.06871223,1510402891,Regular,ed29ae200c3c591f0c3c2c8fd67cf936c24f94f218551904f1fa9426bca209eb
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,-1,193,1,0.0673938,1510402891,Regular,8e6e669aa3732782d35b9177cc3d86c7204e88bd0fd5d6974d447f477fe0f9b9
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,-1,37,1,0.06806044,1510402891,Regular,e264f6f83870348ec450706a4b9211b3151b212fd3a45d4b28878bd8af193822
901c92d908e6a717b5ba0859d27747ea8c7f08477d8763abecd51cc787c174c7,1,2,1,0.06804599,1510276856,Vote,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
ed29ae200c3c591f0c3c2c8fd67cf936c24f94f218551904f1fa9426bca209eb,1,2,1,0.06871223,1510120608,Vote,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
e264f6f83870348ec450706a4b9211b3151b212fd3a45d4b28878bd8af193822,1,2,1,0.06806044,1509911278,Vote,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
8e6e669aa3732782d35b9177cc3d86c7204e88bd0fd5d6974d447f477fe0f9b9,1,2,1,0.0673938,1509830003,Vote,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,-1,165,1,0.06872646,1508708583,Regular,7cfd25dfe1ac745019fcfce5d00e982f0a7a585ee1e7cdd72d2b482acb35c6ae
7cfd25dfe1ac745019fcfce5d00e982f0a7a585ee1e7cdd72d2b482acb35c6ae,1,2,1,0.06872646,1508407293,Vote,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,260,1,0.06874037,1508221631,Regular,5f535a952976102b7b27cbf863316c66e036e7b26532b3677693ef3653858e76
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,26,1,0.06873998,1508221631,Regular,861a35376fdd828156bb708f5078e7ff8a40abeab7ed88730da05a7ae46abe0a
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,44,1,0.06874049,1508221631,Regular,ed7bcf4734cc33ae333bab8e89165e529bf75366807880dd65b9f31f5ad29f10
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,110,1,0.0680744,1508221631,Regular,f9973b5d76b702e8e835f80aabfe8c87432d5f9cfc27f674cdec47a23db44435
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,212,1,0.06807414,1508221631,Regular,e5a9d284ab2736a2062a6288124384d207112720123bf8e21b2acf43d0b92d63
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,425,1,0.0680745,1508221631,Regular,393af2e51e483dbbc69a6105ad76b084db9bd833767cd4bad265a8eb6a56f8bf
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,581,1,0.06807385,1508221631,Regular,eb6b17cf352dcb7edfa53e6ce127ad0eabce05971a983683308fd0e909012ffd
ed7bcf4734cc33ae333bab8e89165e529bf75366807880dd65b9f31f5ad29f10,1,2,1,0.06874049,1508137808,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
eb6b17cf352dcb7edfa53e6ce127ad0eabce05971a983683308fd0e909012ffd,1,2,1,0.06807385,1507906103,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
5f535a952976102b7b27cbf863316c66e036e7b26532b3677693ef3653858e76,1,2,1,0.06874037,1507765070,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
e5a9d284ab2736a2062a6288124384d207112720123bf8e21b2acf43d0b92d63,1,2,1,0.06807414,1507559403,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
393af2e51e483dbbc69a6105ad76b084db9bd833767cd4bad265a8eb6a56f8bf,1,2,1,0.0680745,1507471946,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
f9973b5d76b702e8e835f80aabfe8c87432d5f9cfc27f674cdec47a23db44435,1,2,1,0.0680744,1507223441,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909,-1,104,1,0.06941371,1507188678,Regular,8091dca922f4019818925fb6a708b835f7b650c7eacf8bac42f082fe5c9e7dc1
861a35376fdd828156bb708f5078e7ff8a40abeab7ed88730da05a7ae46abe0a,1,2,1,0.06873998,1507162413,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,101,1,0.07078061,1506934326,Regular,00bfd12f3279901ee4169729bfa20b240e91a8e3dce252d2fa27d5a0fd46c169
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,161,1,0.06874095,1506934326,Regular,7ed31b6ec2a6cc053ff8342b2c0d4810eddeda1ba8414a8d836f09a705401a9b
8091dca922f4019818925fb6a708b835f7b650c7eacf8bac42f082fe5c9e7dc1,1,2,1,0.06941371,1506931129,Vote,b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909
7ed31b6ec2a6cc053ff8342b2c0d4810eddeda1ba8414a8d836f09a705401a9b,1,2,1,0.06874095,1506720998,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5,-1,70,1,0.0687556,1506505643,Regular,dc8b29b39985925d581a986eda34809b54620f654fe12a8e4c152ef33266bb58
00bfd12f3279901ee4169729bfa20b240e91a8e3dce252d2fa27d5a0fd46c169,1,2,1,0.07078061,1506485664,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
dc8b29b39985925d581a986eda34809b54620f654fe12a8e4c152ef33266bb58,1,2,1,0.0687556,1506396431,Vote,d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,-1,39,1,0.06875364,1506205230,Regular,c8379a5377a052de2baddb25f7dc29a6828f487964801d509d150888e0fad45f
c8379a5377a052de2baddb25f7dc29a6828f487964801d509d150888e0fad45f,1,2,1,0.06875364,1506005754,Vote,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,193,1,0.06942858,1505993171,Regular,b51ac52a6b4f99addf6eeff6ae54a204e8b1ebe82fa906270736cbe6ba00fc97
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,101,1,0.069429,1505993171,Regular,7b0882bb2e09066b14881b31a161664bb61a62382981a9e75df629107521dd54
7b0882bb2e09066b14881b31a161664bb61a62382981a9e75df629107521dd54,1,2,1,0.069429,1505460664,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
b51ac52a6b4f99addf6eeff6ae54a204e8b1ebe82fa906270736cbe6ba00fc97,1,2,1,0.06942858,1505450703,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,43,1,0.06942893,1505437792,Regular,ae0ec5bf1bca1aa4b69e49328473adfd90be74eaab97397d49195f3a6b01da19
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,282,1,0.06942914,1505437792,Regular,9dcfc1952937490df42b47f66f3fd02b9633929422562393c4f2cbb988ebc5e0
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,254,1,0.06875446,1505437792,Regular,9a7c1844d98ab630ce7c1a7d4637c118b998812772a1ea27bfc71c426dfad9cb
9a7c1844d98ab630ce7c1a7d4637c118b998812772a1ea27bfc71c426dfad9cb,1,2,1,0.06875446,1505331056,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
ae0ec5bf1bca1aa4b69e49328473adfd90be74eaab97397d49195f3a6b01da19,1,2,1,0.06942893,1505015458,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
9dcfc1952937490df42b47f66f3fd02b9633929422562393c4f2cbb988ebc5e0,1,2,1,0.06942914,1504951721,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,128,1,0.07012377,1504903652,Regular,02295ed6213c41931130e13d10842558193d20d18b59d2e592ce9b065d624d83
02295ed6213c41931130e13d10842558193d20d18b59d2e592ce9b065d624d83,1,2,1,0.07012377,1504553949,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6,-1,73,1,0.07012393,1504165865,Regular,ff1112f7e6b648e810856b276e445f8e5224ecb029e347e05f95133c129dcd87
0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05,-1,41,1,0.0694437,1503976228,Regular,4ed4c0e1eeb2a1a803c9067877aa1921aff80e7d55866c1da61a7e692827c24a
ff1112f7e6b648e810856b276e445f8e5224ecb029e347e05f95133c129dcd87,1,2,1,0.07012393,1503915303,Vote,ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6
4ed4c0e1eeb2a1a803c9067877aa1921aff80e7d55866c1da61a7e692827c24a,1,2,1,0.0694437,1503738912,Vote,0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,-1,97,1,0.07080893,1503225303,Regular,3f6f2f6fc03c5baeb844ec2b042aa2b8650aab79eb272eaa355e2611e41a8887
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,-1,177,1,0.07012377,1503225303,Regular,abef6448f6a1aeae7bd87cdaca8b91aa3fd540a30dbd7c85d4e29614c2303fff
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,-1,116,1,0.07012356,1503225303,Regular,a5dffa34ab20730a1b362e842f647aec29fec11824f02e969235ab0d2a93e39a
abef6448f6a1aeae7bd87cdaca8b91aa3fd540a30dbd7c85d4e29614c2303fff,1,2,1,0.07012377,1503112395,Vote,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
a5dffa34ab20730a1b362e842f647aec29fec11824f02e969235ab0d2a93e39a,1,2,1,0.07012356,1503062612,Vote,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
3f6f2f6fc03c5baeb844ec2b042aa2b8650aab79eb272eaa355e2611e41a8887,1,2,1,0.07080893,1502961285,Vote,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f,-1,104,1,0.0708233,1502921855,Regular,c95696a7f8d2cb216078f38751deb50d51ab30366600364f221d42051942affb
c95696a7f8d2cb216078f38751deb50d51ab30366600364f221d42051942affb,1,2,1,0.0708233,1502699092,Vote,64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f
1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e,-1,30,1,0.07013984,1502318583,Regular,a169a774a3d26909963348c054ea39e831cab74d22048dcdb17f475225c90a8a
a169a774a3d26909963348c054ea39e831cab74d22048dcdb17f475225c90a8a,1,2,1,0.07013984,1502223697,Vote,1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e
b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3,-1,21,1,0.07013984,1502138035,Regular,12f471f7602bdb4051a39b9567b5bedf3d305e6b1011b8df2484fa86a121a285
12f471f7602bdb4051a39b9567b5bedf3d305e6b1011b8df2484fa86a121a285,1,2,1,0.07013984,1501984636,Vote,b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3
174456a2dee7eceba1e0fa68a4da7a3466605ac99fe47c9d0d9054ed3548fe5b,-1,44,1,0.0708233,1501118819,Regular,0c445cd93446468e0c5cc72f92f8d30ee02636d7e880cf4353170da2f59a51b0
0c445cd93446468e0c5cc72f92f8d30ee02636d7e880cf4353170da2f59a51b0,1,2,1,0.0708233,1501023785,Vote,174456a2dee7eceba1e0fa68a4da7a3466605ac99fe47c9d0d9054ed3548fe5b
b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f,-1,96,1,0.07083781,1499964497,Regular,0ad7cbad28ed43aa16ff9ba885534892bf7ac3bfbfd972bd0696e3c5568d5ca1
0ad7cbad28ed43aa16ff9ba885534892bf7ac3bfbfd972bd0696e3c5568d5ca1,1,2,1,0.07083781,1499711956,Vote,b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f
