tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,147,1,0.28454605,1670595496,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,146,1,0.31628642,1670595496,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,145,1,0.31914643,1670595496,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,144,1,0.5200028,1670595496,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,143,1,0.32060262,1670595496,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,142,1,0.29388845,1670595496,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,141,1,0.14127549,1670595496,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,140,1,0.13801281,1670595496,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,139,1,0.42404188,1670595496,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,138,1,0.25375248,1670595496,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,137,1,0.42610417,1670595496,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,136,1,0.19295676,1670595496,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,135,1,0.2392472,1670595496,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,134,1,0.25508135,1670595496,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,133,1,0.27715201,1670595496,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,132,1,0.13218031,1670595496,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,131,1,0.13397893,1670595496,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,130,1,0.15409927,1670595496,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,129,1,0.28440116,1670595496,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,128,1,0.15147912,1670595496,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,127,1,0.20193781,1670595496,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,126,1,0.14045447,1670595496,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,125,1,0.17608102,1670595496,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,124,1,0.17425822,1670595496,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,123,1,0.27920966,1670595496,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,122,1,0.2187019,1670595496,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,121,1,0.28528235,1670595496,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,120,1,0.15917556,1670595496,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,119,1,0.30017286,1670595496,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,118,1,0.18417093,1670595496,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,117,1,0.23438391,1670595496,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,116,1,0.1561037,1670595496,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,115,1,0.38804923,1670595496,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,114,1,0.37963772,1670595496,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,113,1,0.21227858,1670595496,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,112,1,0.20093416,1670595496,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,111,1,0.36568305,1670595496,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,110,1,0.30099641,1670595496,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,109,1,0.15495535,1670595496,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,108,1,0.36696313,1670595496,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,106,1,0.27705893,1670595496,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,105,1,0.14853628,1670595496,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,104,1,0.17744336,1670595496,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,103,1,0.13075654,1670595496,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,102,1,0.26615917,1670595496,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,101,1,0.14793153,1670595496,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,100,1,0.16661502,1670595496,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,99,1,0.14603887,1670595496,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,98,1,0.38696569,1670595496,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,97,1,0.16361386,1670595496,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,96,1,0.39312171,1670595496,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,95,1,0.27179701,1670595496,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,94,1,0.12003251,1670595496,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,93,1,0.26119934,1670595496,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,92,1,0.22650501,1670595496,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,91,1,0.12612271,1670595496,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,90,1,0.19438108,1670595496,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,89,1,0.12312064,1670595496,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,88,1,0.14275523,1670595496,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,87,1,0.37956005,1670595496,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,86,1,0.15481718,1670595496,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,85,1,0.14181666,1670595496,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,84,1,0.27239121,1670595496,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,83,1,0.1576689,1670595496,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,82,1,0.21190295,1670595496,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,81,1,0.2277489,1670595496,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,80,1,0.20056937,1670595496,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,79,1,0.35271344,1670595496,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,78,1,0.33703199,1670595496,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,77,1,0.37657082,1670595496,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,76,1,0.17922852,1670595496,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,75,1,0.44019608,1670595496,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,74,1,0.37440361,1670595496,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,73,1,0.18561243,1670595496,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,72,1,0.14521599,1670595496,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,71,1,0.21749019,1670595496,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,70,1,0.26086494,1670595496,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,69,1,0.1885892,1670595496,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,68,1,0.18609013,1670595496,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,67,1,0.17168475,1670595496,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,66,1,0.28002323,1670595496,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,65,1,0.34533933,1670595496,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,64,1,0.14201837,1670595496,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,63,1,0.37737956,1670595496,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,61,1,0.26345539,1670595496,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,60,1,0.20325614,1670595496,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,59,1,0.30628357,1670595496,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,58,1,0.30204367,1670595496,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,57,1,0.15648275,1670595496,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,56,1,0.38548032,1670595496,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,55,1,0.39516543,1670595496,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,54,1,0.34453861,1670595496,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,53,1,0.20294748,1670595496,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,52,1,0.2411992,1670595496,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,51,1,0.15895854,1670595496,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,50,1,0.25835413,1670595496,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,49,1,0.36768041,1670595496,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,48,1,0.21162749,1670595496,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,47,1,0.17502659,1670595496,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,46,1,0.29820062,1670595496,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,5,1,0.30907735,1670595496,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,4,1,0.35770758,1670595496,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,3,1,0.26628974,1670595496,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,2,1,0.26655447,1670595496,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,1,1,0.18781085,1670595496,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad,-1,0,1,0.25666493,1670595496,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,0,1,0.37737956,1670553299,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,57,1,0.32060262,1670466633,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,25,1,0.41476737,1670380234,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,31,1,0.42610417,1670294294,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,96,1,0.37657082,1670207782,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,29,1,0.37440361,1670121128,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,86,1,0.37736007,1670034631,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,14,1,0.38548032,1669948390,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,26,1,0.39312171,1669861781,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,90,1,0.341334,1669775372,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,65,1,0.3718997,1669688980,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,86,1,0.36369183,1669602719,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,44,1,0.36696313,1669516257,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,8,1,0.35271344,1669430193,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,3,1,0.38804923,1669344355,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,50,1,0.36621752,1669257505,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,64,1,0.37146641,1669170999,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,31,1,0.37956005,1669084332,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,69,1,0.42044757,1668998117,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,84,1,0.41776,1668911655,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,71,1,0.36568305,1668826433,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,83,1,0.39516543,1668738742,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,49,1,0.44113009,1668652723,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,62,1,0.20551967,1668565768,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,9,1,0.23853949,1668479638,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,113,1,0.44019608,1668394632,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,20,1,0.5200028,1668307449,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,12,1,0.518223,1668221672,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,0,1,0.38696569,1668133777,Regular,bf85be51e46b5d9df94eafb8186440a900644136330f7587461ca19d3d2653ad
