tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,65,1,0.20391781,1579188131,Regular,dcf0c7a8d8bc181b535866f89d02428a37425b3df14bc4e81507027b58cd899e
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,64,1,0.20972302,1579188131,Regular,db2c59841ae14baee0a3d808a9c0a51c9d479922edf6d8768899ccef64771efb
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,63,1,0.20384256,1579188131,Regular,1f72cdac7ac3c6d2ac4df61023d164d1e5977a5df11f7178ccbdc872790c6524
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,62,1,0.20647233,1579188131,Regular,7a5b6dba1f0dcea88baf00e65f6486d16aec0e300177cfa0b12b5d74a9587e96
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,61,1,0.20742096,1579188131,Regular,7fb2f0d8b1ae0fe12b1da95592b8004f702b33682d47706ef8e4374f036af9b4
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,60,1,0.20425122,1579188131,Regular,70d99eb9844c8b048d16618d8181233375fde6eda8a48698022864e54cd53d7c
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,59,1,0.20202277,1579188131,Regular,a0c54ce3ddb1b6c87b23764bfbe5d058f8a621c807cf9d2d9ca175af7eeac6fe
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,58,1,0.20828647,1579188131,Regular,3d6bd259da338113eac90b7282bd572f983465756506f85feeec8eb1017ab057
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,57,1,0.20492385,1579188131,Regular,c64c8b4e3eef3807053c264852bf66353a49b281aade79e15de25c10f686deaf
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,56,1,0.20449725,1579188131,Regular,db3a8614c4737ce91486211129084d738a771fd46d16ec1d851d41bb069f140c
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,55,1,0.20693459,1579188131,Regular,9dccb5c130b3ade0a423823a4a16569a844e1be10108b237e81b0e121e0ea4ea
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,54,1,0.20923912,1579188131,Regular,1be7a1ea7558781a58ee0af2752987fc76423f61053eae4bcf336b54c617b67d
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,53,1,0.20659691,1579188131,Regular,39925617ab6ab4c2ee431e113172b8004310fb49995d946808e69e4d185a7d3f
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,52,1,0.20983563,1579188131,Regular,5a61e56e20e0aba1bacf649902785cc2350a1e9c25b410f333cf41833ece4ede
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,51,1,0.21064076,1579188131,Regular,528f232dace3954e535471ef102809bda5f386851c422c375739831d6ab6d970
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,50,1,0.20245426,1579188131,Regular,db676334627e7dba951fd5fef391263abd648b76019c1e32c60f0199c0a53702
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,49,1,0.20467422,1579188131,Regular,c32a8cd67c6c89b76765352349c4b5616da77c2c1d8bb97db0d21b4135620acb
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,48,1,0.20490983,1579188131,Regular,3759253b040a661809234828d0bae0fc82d3ac01a7a4c5d5624a3c241e9cd3e7
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,47,1,0.20897312,1579188131,Regular,96624e6ae7f52b926bf2ac115c0783ad59aa079de67a65721fc5d7a77681ff06
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,46,1,0.20461063,1579188131,Regular,600f62cf94bac1a490b1512b1ad3f6d402f1368628f588ff9bc1c6bcdd1b6967
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,45,1,0.20450931,1579188131,Regular,bd5fa7dc8b7c42b37e655a300e8571b5deb3f536c36d00fa549b44beacd7e815
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,44,1,0.20742833,1579188131,Regular,fcc1374fcfa5ac8dacdf039f44b5e19be465133b58fdf8c99a710956fb98650b
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,43,1,0.20197961,1579188131,Regular,a64e3111259c1ea21a2112d36625aca11de9161976c2a0e213043210f38ad20b
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,42,1,0.21045809,1579188131,Regular,b6366dcd04e0a03e499992c86d98fbbe323b39c44f6b1d9890efb8ab1fc47711
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,41,1,0.29858337,1579188131,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,40,1,0.20630806,1579188131,Regular,460a4261635f144f764ea20b9639ceb94eed7bfcb2b5d64ddbff3228d890d5b7
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,39,1,0.21021349,1579188131,Regular,ca1742dfbfab52ee499384afec33b19413e2ee6c63b70326f6b7c9ce68713f9e
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,38,1,0.21043184,1579188131,Regular,622a122de174857a2ca310b0f6deecf184bb9b72cad802341e7e773a16937498
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,37,1,0.20966246,1579188131,Regular,8bbbff79d3fac2d632ee9f0a570352a894917ccbc6a01155f94fac0e91f60f16
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,36,1,0.38824361,1579188131,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,35,1,0.20594498,1579188131,Regular,78772359bfbcbf7dc84b584c538670267a532d2e578cfc61f2d15587cdc11546
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,34,1,0.20029964,1579188131,Regular,9d0bbea583eef2819ac26a8152752833b767d6c689e1d95666483dd0a2a29226
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,33,1,0.20878399,1579188131,Regular,a70559cd7df19e94886263ea8cc2d6806aecf8b4c665732bc6e6ec1cd4e6c099
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,32,1,0.20454995,1579188131,Regular,a065c676813138aa3b5ce80a052a908d9345a366cd4d28607ae4c0c1556cb570
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,31,1,0.20265741,1579188131,Regular,b1b78d57b614eba2d31fbb092ff2cd47bfd9b09bdedafce3c6cddca42607c1ff
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,30,1,0.20673235,1579188131,Regular,ddc5ca8db5877ce7a752fd35b06380ee1ca31725c226099efac62ef598fd70eb
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,29,1,0.20376619,1579188131,Regular,83965feed47ef66d77e0521aa5940cf4f13d9a92d2412cd5fd87dfb1a35b6996
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,28,1,0.20837511,1579188131,Regular,1eebe38765d04c8ea8eff64735a8256b19eeddccb964b998bc1a98a17ce80871
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,27,1,0.21233814,1579188131,Regular,134baff69f3761031b4eb71433593780a6e039765b7a33f3756a7b09bef3fba0
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,26,1,0.20050737,1579188131,Regular,b2d4b58c06d06b608aacbd485e61fe7493a233985ce555536ff8e6ebf6c5760e
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,25,1,0.20081354,1579188131,Regular,4ed90145f2507cb48c4d6edc31557b4ff0716dd141f41bac9ed5fe0c9a07434a
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,24,1,0.20705657,1579188131,Regular,32a88e5ddd3f8ca28a34a165f94aa870b1eccfb9d7223fc7f3b6b0fe9458a68d
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,23,1,0.20664963,1579188131,Regular,c8293c36ec3ebd64276d997f2a757de135076357c7c41d356009a490d24c80a8
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,22,1,0.20346215,1579188131,Regular,087c3e8d27cf5f68a9c00bfc89effa959d1bd2d0bd233723d5e34d57aed7ae4f
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,21,1,0.20604716,1579188131,Regular,2ed8de7408b35f6d0b73d24980fb23c2bc861da710752468e0106e90e8c8b538
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,20,1,0.20454818,1579188131,Regular,5659ed58216640e1fa549b8db2e85ceccf59523f5cc9bf6cb262c2e9da006314
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,19,1,0.20583632,1579188131,Regular,c598faeb7aa5cd9b41a43ee4b6ebcf97429c9a0656b1d61a04e184fd40cb2b52
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,18,1,0.20836858,1579188131,Regular,69a6b34f16d483ff669f2344d2d90915738faa8a326b11051927e186c5564985
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,17,1,0.2094078,1579188131,Regular,3363629583dce29c4f7ce9da502f6e2ce05db5286063a65f96f2c6ef9f2fc2b5
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,16,1,0.20660022,1579188131,Regular,c06ed0cfa2f4d8b5695c614636bf495e02a0efc0f8c2d7acf5a21be1adeb11dd
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,15,1,0.20828207,1579188131,Regular,63a4aa68c979ad219916dbaf4c69db78bc6b04f0ab4305fdc0331f91fc68b09d
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,14,1,0.20267078,1579188131,Regular,73497e2f4df44da1dd5d66c3e6f1642ae55b9c7a689afb9502618a1a30b5a848
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,13,1,0.57481866,1579188131,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,12,1,0.2040488,1579188131,Regular,71779aa0a09c5c7fe106038eefb3f0c5c2de9efbb47cc98553722b966d216bf1
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,11,1,0.20289914,1579188131,Regular,8e53ac73600424787a75c1b8899b4d4f50ff8b31a82b90fd31b9986af8a697d0
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,10,1,0.20940085,1579188131,Regular,153f7a195216be1bea3cf397ca07e10ba61088fb6080eee985df595abc3ebcaf
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,9,1,0.20901386,1579188131,Regular,107cc23c3bf4d530312aa8a4aa21775ef310ce74b829ad6a4e533914ab7292a1
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,8,1,0.2027515,1579188131,Regular,9932afe1433fb34ed225201e9d3fab2c9818fa1e14c0dc827a5af970448d1f32
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,7,1,0.20614084,1579188131,Regular,3b7059e2fcc13462931761b02313bed1ee57a56161ea3f722c81614ef43837c9
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,6,1,0.20737222,1579188131,Regular,23419e55d29036dfa38312471d6308c51a8aba2c6036f60e0d8d5a5e3d39c82c
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,5,1,0.20437013,1579188131,Regular,508bf0939f8c8a337f6a11f1b7f6baeffc0e5881af84c9b619a676aeb7302c3e
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,3,1,0.20628024,1579188131,Regular,ea711a52e1398ff7fd7d2da614f4a6ad48aa2fedece807ca8703d33d84023fce
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,2,1,0.20844868,1579188131,Regular,390d1c098a947d8af3bb97dd85183440b51133ae108aa2f867cf7cf530c6b1d2
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,1,1,0.20985089,1579188131,Regular,ff3cac1dafe01142a2e245c2a4b43a81df748aa652cbe4dc3f86e0f955c0e60d
efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103,-1,0,1,0.34267303,1579188131,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
c598faeb7aa5cd9b41a43ee4b6ebcf97429c9a0656b1d61a04e184fd40cb2b52,1,3,1,0.20583632,1579184802,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
134baff69f3761031b4eb71433593780a6e039765b7a33f3756a7b09bef3fba0,1,4,1,0.21233814,1579127180,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
df730476685050fbf4053a266e49afa25485a3e131185c4b2c01adc38d61154b,1,2,1,0.20087057,1579066342,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
7331c94f47323025ee7224d2190dd5cfdd7ab927979eaf636592e34792d9af7d,1,1,1,0.2035803,1579001823,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
fcc1374fcfa5ac8dacdf039f44b5e19be465133b58fdf8c99a710956fb98650b,1,2,1,0.20742833,1578932568,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
747ced5f4ee30ea521afa780c1a0d8db429e592ee8cc25cce48cf827a0c47ecd,1,2,1,0.20616482,1578857060,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
a2d05f405bcccfdd5a5f527afeb43d814339e6d748e38366f50cd2b9ca4f5f62,1,0,1,0.20810779,1578792454,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
203692c2363bffb50da734e6a07c9b26960521896dc211962bbe44f8612c506c,1,1,1,0.21058259,1578731707,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
30734d805d19a9ca56dd5ce9db51f1062da2ab767fc9e115e9f9d025118d1ef6,1,6,1,0.20089422,1578662621,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
2ae689bda20b0b5e294940ad117a2a62ce1172cf79cdb3d1b22fb326ce14d820,1,3,1,0.20051044,1578601629,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
328eec3dc3423a829b3d4865853ce0f8a8beb9a1a69802d076d3bab15c9e569f,1,1,1,0.21225212,1578540650,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
76806a1379d67c9af675056bf859a192984a159dc1cbacaf7e7ed034559a5156,1,1,1,0.20691335,1578476095,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
30fa40249904aa24758b6887830a280cac4313eae100293de15db82208f05629,1,5,1,0.20801245,1578414371,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
ff0e2c51e18247c94eb8bcff4ccf886e135a8bcf38f50d8678d9999a74e8a550,1,3,1,0.20417972,1578356767,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
f480f1deea61bdce779cdc1e171ea1208844adfa7effda26996b993704c9d76b,1,0,1,0.20265678,1578299057,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
9dccb5c130b3ade0a423823a4a16569a844e1be10108b237e81b0e121e0ea4ea,1,2,1,0.20693459,1578241490,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
8d832fb2c98c0981239f8a600c5433bbfc3b970d6ad3ddfe3a22b2e7e9f8fd6f,1,4,1,0.20248263,1578181133,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
1c8c9051dc573b13399b417b2b81af7f3876b35a43c0dd19d0d4186a3d806a84,1,0,1,0.20102197,1578122995,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
1be7a1ea7558781a58ee0af2752987fc76423f61053eae4bcf336b54c617b67d,1,0,1,0.20923912,1578002561,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
334960d4bd1ebab51ce9bfef8c9b7c04fe76d9b7b4c34b9a5039a71c3e55c62d,1,3,1,0.20823069,1577937835,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
804fed8aee6c424cdab4d869460c6167fd144a60057a45874a3335dbf74f94db,1,1,1,0.20080608,1577873108,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
2e8061a61413b6033c826eeea3071606ab07dcfb018b652b928102e2c84b73f7,1,4,1,0.20781121,1577811634,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
39f5b67e11a88f1c25b1ada8356f41ee0d3688269ca3048969879b48134fa1fe,1,3,1,0.20879446,1577757557,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
815792ca78a72375176b1da9e9deee07c32496570d27ae01c6cbc8fefdb0b83d,1,5,1,0.20514644,1577703659,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
20b8923f1bfd417efeb7b97d01c1a713e00bb9baa82201b8f88caeb97caaae5c,1,3,1,0.2079935,1577650679,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
b55d24db715bab7cbdde61699c92265547094c58353d9f760f2d787a8ec0de12,1,1,1,0.20990643,1577592286,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
d2a0f6a39ce5253afee99063fec67a330140c7d1f89d3ec55a76c85c2d5d079b,1,2,1,0.20635212,1577534422,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
4af55ad5ddf5c53bdd13d6ae69a2ae64b703dc7d72b1bddc3fe19362f19a2efa,1,5,1,0.21123832,1577477648,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
0ae012f584bf6cf290e45a4dd3fbc29d292213c53d495f7cbf3bd85817b85514,1,4,1,0.20695572,1577419370,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
df418112c5ce4419878b4ad6613fea9d9547920faf9d4fb2b8c6d12995d59dd0,1,0,1,0.21157163,1577365839,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
8e53ac73600424787a75c1b8899b4d4f50ff8b31a82b90fd31b9986af8a697d0,1,1,1,0.20289914,1577307779,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
3d6bd259da338113eac90b7282bd572f983465756506f85feeec8eb1017ab057,1,1,1,0.20828647,1577250712,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
e249b698b82a6f8515d7178caf2a28b4d83c0fd577232e8ab4ad86579ebd34c4,1,5,1,0.20006235,1577160008,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
0074eb9347eb0b504dc66e3909da3752ebfa20b5ac3409e352b63a3e49f7c92e,1,0,1,0.21298831,1577113532,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
71779aa0a09c5c7fe106038eefb3f0c5c2de9efbb47cc98553722b966d216bf1,1,1,1,0.2040488,1577066792,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
3b7059e2fcc13462931761b02313bed1ee57a56161ea3f722c81614ef43837c9,1,1,1,0.20614084,1577019588,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
60f7d0d11a32a600fdb227d537bbf57aec3e32bafbcc650e21075c32a721559c,1,10,1,0.20015335,1576969224,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
b3d4a138b714beeda7edad10630c03803d1ec4860b6bbeab659a4e25e10c70ab,1,6,1,0.21092007,1576922927,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
02617cb0045f896abb6d669ff8a29ca0744d441f3bb09da15870a9fb316f58be,1,2,1,0.20331479,1576868879,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
c8293c36ec3ebd64276d997f2a757de135076357c7c41d356009a490d24c80a8,1,2,1,0.20664963,1576811105,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
c32a8cd67c6c89b76765352349c4b5616da77c2c1d8bb97db0d21b4135620acb,1,1,1,0.20467422,1576757216,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
9d0bbea583eef2819ac26a8152752833b767d6c689e1d95666483dd0a2a29226,1,1,1,0.20029964,1576703372,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
55ed0ec0b78af50310219a11961f23e6b402813cb3daf4b19b3d7c60727c9004,1,2,1,0.20054695,1576652650,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
6d556b393d6d0f7ecdeaa7ba77d3c488dfc761e40fb2f5ef2e9cce726960dafa,1,6,1,0.20460423,1576602164,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
a64e3111259c1ea21a2112d36625aca11de9161976c2a0e213043210f38ad20b,1,5,1,0.20197961,1576548036,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
88ec0e0f773ac04f73acd4501e701bbb59f04bb001098b525ade3fce8813767e,1,2,1,0.20648301,1576490523,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
6dc4c5997e735c2f8d731443d8335886e89fd903fda3c8cf8ff3651bd24451c5,1,6,1,0.20816629,1576429457,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
78cd02bab37e040d7cd98978849e4080f16f6ea09b2e631122ed2c87b35739b0,1,1,1,0.20447096,1576367124,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
bd5fa7dc8b7c42b37e655a300e8571b5deb3f536c36d00fa549b44beacd7e815,1,0,1,0.20450931,1576303257,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
724d5d403a3be706a743f4437e109be37943f6324b697078f21438ee992d029e,1,8,1,0.21130538,1576242095,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
af04f11ab6245896d3728aa7f88420e476362724f05f2d0ebb5024fdfdfbdf03,1,2,1,0.20381946,1576177786,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
ff3cac1dafe01142a2e245c2a4b43a81df748aa652cbe4dc3f86e0f955c0e60d,1,1,1,0.20985089,1576112367,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
ca1742dfbfab52ee499384afec33b19413e2ee6c63b70326f6b7c9ce68713f9e,1,5,1,0.21021349,1576051151,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
2dc9f8dba24c4624a9610aead3a7f405d42f2d1889b021a6b1922ee6b24ad2b3,1,4,1,0.2029609,1575990384,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
4ed90145f2507cb48c4d6edc31557b4ff0716dd141f41bac9ed5fe0c9a07434a,1,0,1,0.20081354,1575925969,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
b6366dcd04e0a03e499992c86d98fbbe323b39c44f6b1d9890efb8ab1fc47711,1,1,1,0.21045809,1575853381,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
b5dbc4dae1cea4eb933704b07146df7c82330583bfab8769eb0cbbb832836caf,1,3,1,0.20388477,1575785908,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
f1be2176d919b55782b26512c9ee5fa25e9ca3f34f980aaddd4ecdfc904bde5c,1,4,1,0.20171477,1575720095,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
39e5b2a677d6c57d2ca56ae6bfcac5683d3c97a52857aba25e12eb14b18b2cf8,1,4,1,0.20581995,1575659092,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
762eaf62b86485b8f47c79ffb9dfc607e4299aa637138947e9921f60d9952c07,1,1,1,0.2061819,1575597697,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
96624e6ae7f52b926bf2ac115c0783ad59aa079de67a65721fc5d7a77681ff06,1,0,1,0.20897312,1575540022,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
b6d09bf0d88d3b4d7a4d58a9a84841485abdbde55a8d3e4e9c2c7fae9e7c0865,1,5,1,0.2125388,1575483098,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
73497e2f4df44da1dd5d66c3e6f1642ae55b9c7a689afb9502618a1a30b5a848,1,6,1,0.20267078,1575424895,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
d94083a2c44fa12e287d4c71acea1205fdc80350fa1e28f6732b31dbddfdd8c4,1,5,1,0.21233086,1575367614,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
db2c59841ae14baee0a3d808a9c0a51c9d479922edf6d8768899ccef64771efb,1,0,1,0.20972302,1575302334,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
107cc23c3bf4d530312aa8a4aa21775ef310ce74b829ad6a4e533914ab7292a1,1,5,1,0.20901386,1575241290,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
d1532da29577b241a357c01be53ddeafd0d37695703b2b753ae38ef07dc74ec4,1,5,1,0.20279391,1575183703,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
88bbbebc60142163d83b9f3dfbb1369413b3092f635af8a1c3691d6272a2d5b1,1,3,1,0.20983583,1575119919,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
767652c693ecebd802079750a167f146d09f48fa792acbfbe8d19210aa1f28af,1,8,1,0.20213277,1575054237,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
087c3e8d27cf5f68a9c00bfc89effa959d1bd2d0bd233723d5e34d57aed7ae4f,1,2,1,0.20346215,1574985682,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
6c2c95e5f76e935617a837280257029a2913f851e307b5dc25c10945d99e4607,1,4,1,0.21166636,1574915820,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
39925617ab6ab4c2ee431e113172b8004310fb49995d946808e69e4d185a7d3f,1,0,1,0.20659691,1574852103,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
6d35e1e4f5cd99bb83516f2208c3ce9a96ef1b1c2762b8ed29cd96f56e661b28,1,6,1,0.20446704,1574787107,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
7f786815bb6dcda9c4265a5a0256d13d46067d8943c84c5850b5994712daa04d,1,2,1,0.20142601,1574721811,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
685248b7207527902109c392627a24836af109f4b17538b58152ea98b6ac849b,1,5,1,0.20533794,1574656578,Regular,efd4af4507ff5e859f1755034888951684a81211cc05862118d9585f9b377103
