tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3369509e4e96fe660428f356186207d53860141389c86335a14b37bafe673a18,1,2,1,0.01030481,1562209657,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,32,1,0.01040694,1562208046,Regular,4733d527e556163ad39ba790eff0262c994c2ce9e654a524dca3fecf5d4e524d
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,1,1,0.01040696,1562208046,Regular,3949fd08c7dc237c71b2e6f0a8e23e18fd242037b5ec9c554878516fdde77f08
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,3,1,0.01040695,1562208046,Regular,8eebd489d21e6d6148ada5506355bb53a533b2a34a3de4b2fcd80726048f1512
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,6,1,0.01040697,1562208046,Regular,5a8901b52101e543bf3c0ec11ee227b5f7840b47f7a83684f67f2edd3335ba18
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,9,1,0.01040696,1562208046,Regular,075595aa46294265a2d6ac4bcdef96f78e3254e5d173f79cd687d9984703ab1e
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,11,1,0.01030482,1562208046,Regular,4e1ed1897d172fcede6a7d3527056a34219080dcd973bedc8c700c64024d0928
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,14,1,0.01040691,1562208046,Regular,e2ed07f84c9c54475485120b5f18da00486379359984474ff1700a146742b129
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,17,1,0.01040695,1562208046,Regular,a7804c95d9003931bba51ff9c9583f519030407d9f4efb59a59b44e9f4f1e22c
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,19,1,0.01030481,1562208046,Regular,0f877c146bc9457528e75f0af80e4345d95e5c9acdabe3ff494d4b899d83342e
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,21,1,0.01040696,1562208046,Regular,2d1ee51132fb320fdb5fba857223839605862bc3029b0b52c5db97b9905b263b
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,23,1,0.01051012,1562208046,Regular,cef01c7e9360f4e2e9e2348f855be51318b9a950aa4c9eea6483d6a63c425a3d
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,31,1,0.01040696,1562208046,Regular,bd8c9c673c1410da61518f56576c0f4992cbc2a2a3737230c491ce867fbdee48
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,33,1,0.01030481,1562208046,Regular,ce15e52c25d82ac17685e8cee8144366a6ee69c300b272a125746b0e4f996b4d
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,34,1,0.01040696,1562208046,Regular,3addb319c02eab31a6b7339b8237f1f0a9cc61f9ca130aae8cb26e2ba155344f
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,40,1,0.01051012,1562208046,Regular,7eb0487bc8f3046ae2c0e00c34228c55acb596f349f5fc71c26358c98623ca66
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,41,1,0.01040695,1562208046,Regular,0be7eeff2ac63b6097cd812e94df90ab913bea7b602c8f336928c52e9d652e68
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,42,1,0.01040694,1562208046,Regular,ba8ebadf852da0e196f7f0825a0f97c437cd453c1db59ef04060595378a27a6e
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,45,1,0.01040695,1562208046,Regular,cdf46cc41d9bddacd36e737c4f974e4194d71a9bf13758a586eb309553708d74
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,48,1,0.01051012,1562208046,Regular,93fc3d3db6e376b5760c03fc05728bf4109bd922d7a3274e2b5ae71b808b4c80
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,52,1,0.0108257,1562208046,Regular,27c380f53d330e56d64574d30d650637d094e9a3ddeebc5d34af9cbc67468784
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,53,1,0.01040696,1562208046,Regular,718ccce042d2678441d74874e30d38a05f5a0464ccddcb9079f8330fef61c784
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,55,1,0.01040695,1562208046,Regular,994ee1a12a2c13918c278bf7f60b4abceb17d4885d1721011a3a0927cf6e6a86
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,57,1,0.01082564,1562208046,Regular,6985d1899db07ac366afd48e32af2b6978e08f6992519395a313c40130c46b8c
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,58,1,0.01040696,1562208046,Regular,53c3f6c27b6593c82ddeba6b81cacafb21d517153e95dad98480e98ec979fe8c
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,65,1,0.01051012,1562208046,Regular,5d5175f647872ebbabdcd96812c3af6fc1f8582533a86ffecebd2e1ab58a4b9f
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,70,1,0.01040696,1562208046,Regular,33a6edf83e0375d62f7f9399932f77c26af3bbc6a9aa4f3312b22cbbf663baac
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,71,1,0.01030483,1562208046,Regular,e131532dc90fe32b742fcc16f7d2e63bf34c291221776c6902fce30734b948ad
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,74,1,0.01040695,1562208046,Regular,b423a95f39903831f19c88ad78050a9faed0bacda3d42f9c134db80ad8f07db6
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,75,1,0.01040696,1562208046,Regular,7419214e210224d42c9660a52fc74b7d63537552f5e75f86aa6f907d494823b7
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,80,1,0.01040695,1562208046,Regular,b919795ad7dc02ab457489ae07375b4d3ea0fc027df32c83c49df3c0ab0659c6
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,81,1,0.01040695,1562208046,Regular,958590fb08ae0bd4db324c78866663108a4b1b10cbf5923de9f9b0c68b58e0c6
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,83,1,0.01104089,1562208046,Regular,40ee0d5d93d5bc86e894ce9097ee69f9ba62ebe4ba97bbf4df18517d4ff8c9c9
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,87,1,0.01040692,1562208046,Regular,2447ef75746ce7d447900b7dab43d3701d35b853b4ed91321b54c050702207d4
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,89,1,0.01040697,1562208046,Regular,f6d3c831a47e23be34e6f72c87bf06c2af26622ef45ec4e5040cdd13e33f0bdb
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,90,1,0.01030481,1562208046,Regular,49572c00a94510542ca793a09e5ba916b7878e3332928feac47288207b1456e1
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,91,1,0.01030481,1562208046,Regular,4997ab4a4c5ced105dc550a7fe11145be95e4e9c6095b7b18f2d37dc5a270be3
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,93,1,0.01082564,1562208046,Regular,ca08c9f545009c226ce77ffaf533d1016f11dbe967c648c8e989eed20d2e5fe9
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,96,1,0.01040694,1562208046,Regular,7f0b342364e82050b3bf2b11fd992b246c564571cc0dc724e09036e59186b7f3
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,99,1,0.01040695,1562208046,Regular,0f9c8f2d2220b11882f47c00d46566c7835a6b2920c6aeefa6b3f18cc369fefc
04908071e9500402f9041a6fa5f279f62dfb4bbf269e0a4f52f3acf73d68f460,1,2,1,0.01030483,1562205461,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
a5197ab8b42843757743f0725cd680cd722d7a74998f48993082eda6a22ac8ae,1,2,1,0.01040694,1562204747,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
94e2d367d090477163dcadc365ded4a87a9d2439f8cc2df0b43365608e355fb8,1,2,1,0.01040694,1562204038,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
9dd6ba90cc991f6168c290d8276a03ce2ebe774f40b005d186e582556331db47,1,2,1,0.01030477,1562202037,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
28eb4da98506e4a70470c0e5b2594ba4e1ca80a161178d7d535e08a61714383e,1,2,1,0.01030481,1562201090,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
0985dd23e7beef13b3a9911c74dc9483bccebdcb0b1d5f73226ed38875db3163,1,2,1,0.01071947,1562197777,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
9fff5befd58468028ba10cabac04487a09d5572508b932b6ab0cf9cfbfacb686,1,2,1,0.01040696,1562194059,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
84280e1b7b071aa05b586e9587e33cfecf2a2b0d530d795b8299f753dc8224e0,1,2,1,0.01030481,1562192633,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
32962ec034f72c0770262f43983e0310065938ff1c987aff779be8a266d7c9d5,1,2,1,0.01040695,1562186587,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
5210d5b7962a38960321c12768e7194d304ed5adc50a3a31196cc9a641aefe5d,1,2,1,0.01040695,1562185598,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
6a9e7c3d512c05ca231489a27847590953e36f130ad1e591028ea9e0816aa146,1,2,1,0.01040696,1562184633,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
c3a7378ae66f2fce13f0507234269819ed5f7bb540511a1735c0a104407f9f22,1,2,1,0.01040696,1562182463,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
9d6d2d3a394912b328d4dee68c6289bb2c7219f63fda259520b7300c5b0815ca,1,2,1,0.01030481,1562181593,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
5525a09b520fb64a7966499270787550cfbc1046b563110237350bf3444d09a1,1,0,1,0.01067891,1562179143,Revocation,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
3021c4d6037543c024d77ba034c85eb4c6ff5a9a7f61ba733e511395f8f870e6,1,2,1,0.01040695,1562176731,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
284b8f115bdd8548a0d5fce97c54b0cfe5b603e3a1ccdbcfd18755de01f1fc4e,1,2,1,0.01051012,1562172735,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
36ff6a66547b561a2957111ac45cb76f29b7b0210e9e68b1dfa2b2d715e6fe91,1,2,1,0.01040695,1562171342,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
3b73f388abcf1e77f919662f3ef788a2d29ce3edff4c8a82717857ca18c1f084,1,2,1,0.01030479,1562169702,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
62b8100f44172888e7892ac3f2df71501878b4d8abbc550204885a6d87a441ad,1,2,1,0.01040695,1562164906,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
1f4d385ca0c47feb565589cbbc02c2d68250f00d49e35946bf3d48732841eb76,1,2,1,0.01040697,1562163513,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
ce948e9d6f70715e8327f554e176f3d42a3376a080074f1f0c192dd2bab240a5,1,2,1,0.01040695,1562163129,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
06ba35dcc82322a66d46e80cfa55cbd07a72d7f29452c6f9ef11677e13226dff,1,2,1,0.01030481,1562162114,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
8d63ec80a4abaa77da492187be212b6fc0fed5bce78de4c95ae2fd8704d069ba,1,2,1,0.01040693,1562157564,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
44d79f1cf4e5cf5219ff27c02546c43cd7623b79eb3abbdd23de8ffc0d11ca31,1,2,1,0.01040694,1562157322,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
c53505bbc0340f849c3151c0f5823acb424c691bf13848ba94021a2106d43bd8,1,2,1,0.01040694,1562156098,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
f584698ffd0deb9d4e7cf74fdc822fa7c77e72ed4e32c11b8abf2d8eb40b869b,1,2,1,0.01030481,1562154534,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
11283b244a291fa7388bb6aea95c308efc387f6ccb7bc85307b913157d4762d0,1,0,1,0.01090989,1562145055,Revocation,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
72fd5299e7cc107375ba89203ced7c85d74184a1e3152ff08a5e27da1f6bfb4b,1,2,1,0.01030481,1562145055,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
a219f55530572f1373e8032822508d38ebd2238a36f8b9980364e2673cd2a469,1,2,1,0.01040694,1562145055,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
ada8c2ec8b77bbeb2f99f01819974d9a86bcb650f4d5d49b07b54503464c86b6,1,0,1,0.01090989,1562145055,Revocation,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
eb3be85bfcf7fd2df2b890c510448b35dc52c60a5501e8f5c0064a015d262f31,1,2,1,0.01040696,1562143188,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
be8a5f3282936a2e735521d9c5b44e67704f923e54d491a308e1293c9312818d,1,2,1,0.01030483,1562137916,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
e9644aa58d06be5cc7f98f4718d8efa9415430c9cac216562aa7fa29ac570134,1,2,1,0.01040697,1562132615,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
7542cd774f04e64f18c32cfa320b6764b6093b09b663d2ffc5eabe466634da14,1,2,1,0.01040696,1562132189,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
bb7177b9d0701fd0930e6a31a55f387043fb9322f37546f5f8a1e3394780d36f,1,2,1,0.01071951,1562131978,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
4b17037b86d3597bb12ccbbb8d7f6b8e5b513a8e3cf6223a126f969ed202f69d,1,2,1,0.01040695,1562131759,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
cdf46cc41d9bddacd36e737c4f974e4194d71a9bf13758a586eb309553708d74,1,2,1,0.01040695,1562126718,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
a7804c95d9003931bba51ff9c9583f519030407d9f4efb59a59b44e9f4f1e22c,1,2,1,0.01040695,1562122299,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
2d1ee51132fb320fdb5fba857223839605862bc3029b0b52c5db97b9905b263b,1,2,1,0.01040696,1562118063,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
93fc3d3db6e376b5760c03fc05728bf4109bd922d7a3274e2b5ae71b808b4c80,1,2,1,0.01051012,1562117205,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
e131532dc90fe32b742fcc16f7d2e63bf34c291221776c6902fce30734b948ad,1,2,1,0.01030483,1562116612,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
3949fd08c7dc237c71b2e6f0a8e23e18fd242037b5ec9c554878516fdde77f08,1,2,1,0.01040696,1562112031,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
4997ab4a4c5ced105dc550a7fe11145be95e4e9c6095b7b18f2d37dc5a270be3,1,2,1,0.01030481,1562112031,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,122,1,0.01040696,1562112031,Regular,6286dddeb01f82adf8080ee26432cf7a4f69146a59e5313a00835ab66274e1e6
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,7,1,0.01030481,1562112031,Regular,70b43bbe0bfcf05e9d7149efa749922907eee8ab9380620fa5242433ddb7d707
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,8,1,0.01040695,1562112031,Regular,e4e8f6e1837e31e9fde56736226f83e77026e5bd8a48a7fa328409a39ce65409
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,17,1,0.01030482,1562112031,Regular,fc7c67293f6c5cdb5713157ae802db49238897d7440c82e15074cdea73667d18
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,18,1,0.01030483,1562112031,Regular,19a61b8cb3d864694ddffa1dd15811f3df1b18c63ba262a1b993cacc98b7ad18
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,19,1,0.01040694,1562112031,Regular,56c9729deb3e79c8fda11e7e1ef1c8fc486700fa53fe99b2f5bc689322ba5921
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,21,1,0.01040694,1562112031,Regular,ceed9b0ffd2779ccc98d6e64655637d30dbac81be8de3f2576c0d8cebadef221
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,22,1,0.01040695,1562112031,Regular,de8530e80458e7caca4a7a0d12818d77f8d9714777a804e28f613d50204f1124
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,25,1,0.01051012,1562112031,Regular,121c1bde598a6d6c4372306983e4941530b1c61480b5c71bb981c30ede69fa25
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,34,1,0.01040695,1562112031,Regular,1d8abc8fd394c1d9f932d35c778d83873bef021516cd68f9ee2ee11578d9593b
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,37,1,0.01040695,1562112031,Regular,327d9f45482120e5ef7cf0decd4ded91427715e0aa4a66489e4bd72a09ec9746
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,38,1,0.01093259,1562112031,Regular,2753acd5034be6c4677810c2b65fb41d7746282aad21b212ada7413bd011e947
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,39,1,0.01040695,1562112031,Regular,dc734d0881a195ab964d0f12875ac643945f152204b2e123174bd28ce2728f4d
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,40,1,0.01030481,1562112031,Regular,adaedb273c2a9bbbd5ce15f3ad5e9e1baa8dfe64e5bb0f7c86bbf74b1840444f
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,41,1,0.01030481,1562112031,Regular,b79e6550d36b21c0ade35eb79e401c5f67ee32d5be8ed0b4d5793cb9e25fb255
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,43,1,0.01040695,1562112031,Regular,ae07e1a7212add0b0f082fc6e95968acf24173db429ac5ea0e25e508dfdddf57
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,44,1,0.01040695,1562112031,Regular,0b009703d614832d7ab641747139e7f195b845d5ba44b993cc38f63761702d5b
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,49,1,0.01040696,1562112031,Regular,7eef8e6fca9af458946ef89cbbc638cd307cd617495d052761e360bb28862b62
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,50,1,0.01040691,1562112031,Regular,ed606b8e3ca5dacbb49388b277811f0480e75ea2cd312e2c40b8eef0feb65662
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,51,1,0.01030481,1562112031,Regular,1ef32cd7465643f802adb5841cdbdff1e71540250321eba5239e4e060e46ad62
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,57,1,0.01030481,1562112031,Regular,34415c47fbb9aba62cd5333d6939d4e5b51acdf0fcd723daed719afcacb4fb71
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,62,1,0.01040695,1562112031,Regular,ddd4bc360bc836af3dbc395f873f68b30bc1bddcfec07cd5c3e5c8c6f024a579
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,63,1,0.01040695,1562112031,Regular,7774adf01692beb5bb0ea1ffcfafab3c62fcdfcf7a35163aad6c7012d6e1897c
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,69,1,0.01030481,1562112031,Regular,4b8add7364651dfff3d9aceb83eeea4847eb080919e9af99061e3139d13a228c
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,71,1,0.01040696,1562112031,Regular,cbc8601c15962a3f1e8969a219bd5e8c9329f54c66faa32fe60beb390d0f4c8f
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,73,1,0.01040694,1562112031,Regular,7bcf1d125cc7762003c63f2f7e8d1ef0177104306c0b707c43a7b5bef9cb0998
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,74,1,0.01040696,1562112031,Regular,50b437a680720482e6ba4bd8657cb15b9eba06ddbb0eef6bc7785e1babec089b
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,77,1,0.01030482,1562112031,Regular,b217ad2d1401f344c291dd3065b9cb358e057b7a788575f70d0fb6491106d09c
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,78,1,0.01040694,1562112031,Regular,dbb5513fb901e19074c1781db137960884e833d89d2c2d08390ce6e88f50e39f
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,79,1,0.01040695,1562112031,Regular,d79cc49c266060ff878dab71cdc55d12502e8bb0d64968e8fdfa228e077952a0
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,82,1,0.01040695,1562112031,Regular,3aa15b5970839a50255de48be38d2ad343ced360e37a61674ac4822bb64696a9
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,83,1,0.01030482,1562112031,Regular,9fb3f5262d56711a2d06243af179bec6eff04a3e51bd4a6bf9a1372021595fab
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,93,1,0.01040695,1562112031,Regular,80e636b1eec88bb2bbc3a23e1695c2788ea6c3dd3aefc9366b5cfa32b04b13bc
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,94,1,0.01040695,1562112031,Regular,9723b5e000451857a110bebe0fbe18b57d90c464640739747c71de00ea5da6bc
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,100,1,0.01040697,1562112031,Regular,7b763af9cb51efecbbd3b00fca3dd55d066d0bb7d46b259f853c8eb9af0533c3
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,101,1,0.01030482,1562112031,Regular,56b9d0454975ee26ec0a47adc10cc17d1f383ab13c186a3a972170d3c7bee0c3
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,103,1,0.01030481,1562112031,Regular,430191d967726a4f79add9c07700899748503541d1918674dde81e8b332106c7
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,104,1,0.01040695,1562112031,Regular,78574c460f6111fa534fb55e4fe98fde130e7ab57e5a2760a8c644c005e85fc7
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,111,1,0.01040694,1562112031,Regular,32b31241353c5523bf417b5ac4cb7896a4ac4af6371a3b1746c0986e5e127ed8
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,113,1,0.01040695,1562112031,Regular,0c39036771df1dcc8a9572ded750ad5d7d472f49ac5848d455e36681a9baa1dc
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,114,1,0.01040697,1562112031,Regular,80216f1cc14bc4c5ae28e8c30a8bbe7975741567736d6029a134ec1443bf9fdd
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,117,1,0.01040697,1562112031,Regular,c1096907ebbaf0c7530ba8a8342a2450bdf168e611a4f823d5d1c067e840fcde
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,120,1,0.01040695,1562112031,Regular,5bfc1f9a7585b9196b4d360c82e528e404eed1176734534f4579f85173f0e5e4
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,128,1,0.01040694,1562112031,Regular,27e5742a627e760b34c80d7cf34ddc40da844fa6f807cd4708e5e84af9b42ef7
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,129,1,0.01040695,1562112031,Regular,a52032cfb0f236d8d23aca15244c6d27025c2029c54711931477e7a4dbb2d9f8
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,130,1,0.01040694,1562112031,Regular,f705cbc58a57a2d6795ef8d034f234416eab5f6afe5a594aa0cca18da6d598f9
