tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,68,1,6.51470461,1573187900,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,67,1,6.46144954,1573187900,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,66,1,6.45445454,1573187900,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,65,1,6.44532045,1573187900,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,64,1,6.41862862,1573187900,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,63,1,6.39346591,1573187900,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,62,1,6.38595801,1573187900,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,61,1,6.38004829,1573187900,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,23,1,6.36236708,1573187900,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,22,1,6.34860142,1573187900,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,21,1,6.33387835,1573187900,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,20,1,6.31674197,1573187900,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,-1,19,1,6.31493348,1573187900,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,60,1,7.01466275,1573175626,Regular,67a16cf860ace048a97a7c082bf307c28e5cc9d97abfc1f40b8f29b910b916c6
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,59,1,6.66479795,1573095242,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,40,1,6.7025708,1573002134,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,58,1,6.62247818,1572917397,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,88,1,6.92841407,1572829164,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,44,1,6.62870297,1572751958,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,42,1,6.31674197,1572661936,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,60,1,6.69288692,1572569522,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,63,1,6.51470461,1572485836,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,86,1,6.22250123,1572400025,Regular,d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,61,1,7.40704006,1572311503,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
cf8446e86ed3495f251f77e58c5e7e3db37eda242c0921f35dec2e98e1e12ceb,-1,0,1,5.45069248,1572274916,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,87,1,7.57833424,1572226302,Regular,d4385e57066fb594e9e946e4dd19fc6a47e17dbf86501bb3eb8a4a520263b459
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,55,1,7.49279858,1572138470,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,82,1,6.83410026,1572054261,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,13,1,6.46144954,1571966051,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
a042b6ff172e88318e94561a8b3b4bbd789200f3c1d631d2681639eae299aae3,-1,0,1,5.99614898,1571963979,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,45,1,6.87502839,1571878288,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,24,1,7.32759178,1571793352,Regular,4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,61,1,6.31493348,1571708801,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,39,1,6.25816642,1571619719,Regular,d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,15,1,6.61317199,1571532809,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,22,1,6.05619228,1571449467,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,17,1,5.55636072,1571363138,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,50,1,5.84323672,1571274596,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,28,1,5.99931305,1571189280,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,5,1,5.76475684,1571102134,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,17,1,6.04065761,1571017538,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,19,1,6.16673316,1570928892,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,60,1,6.21324721,1570842359,Regular,d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,83,1,6.17733402,1570758846,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,60,1,5.49111661,1570671083,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,80,1,5.15564334,1570583939,Regular,7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,32,1,5.57848738,1570498580,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,13,1,5.39334535,1570418805,Regular,7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,94,1,5.31461906,1570322875,Regular,7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282
36062d664bca79b787a851b159a80d3100b09e6426865c7b0ade03800e31fd90,-1,0,1,5.28499508,1570245267,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,55,1,5.28499508,1570241107,Regular,36062d664bca79b787a851b159a80d3100b09e6426865c7b0ade03800e31fd90
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,51,1,5.89073612,1570156005,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
3375381be9d5263c2400823c003a527987a94d00bad8b381c0b16accb8e85207,-1,0,1,5.39871201,1570120502,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
5cc2d0cb38f6a1a1fc181b0977f85bd5ffa1ca9e6f28ea7590b65fab51bff5ad,-1,0,1,5.34284081,1570073608,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,12,1,5.62761321,1570066402,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
9e504ac37f038872fb1e922586fffd89754c650f9ebc2e6c440d9944624a9857,-1,0,1,7.04794214,1570049014,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
2f7f47f3fca9953f9a51e79cce92a000c42d77c4d1126058f68e170a2b76a8a7,-1,0,1,5.30445652,1570006690,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,45,1,6.01509104,1569980765,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
09b2fa34ca34d59d1aa05977c6bb7ba9a711af98a1f8df3aa6b51cc8f87aaaab,-1,0,1,5.30306986,1569979345,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
346f86f2f345a1d1e0792ac286ef4da5fe68555b3d97b5c7368f2bcc9f1a14cd,-1,0,1,5.29119842,1569926909,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
d0775477ac8e9b580552f17b6fcf42377dd18d3924101796484e01dd84850512,-1,0,1,5.26738325,1569901813,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,40,1,5.50307847,1569890419,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
3d86fc8006d0bd6fde4fce395860bb3a59112fdb71dc58f7d4595371dbc96f67,-1,0,1,5.24506692,1569826516,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,11,1,5.62805302,1569807021,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
04574268104884b5063220f749073b4a757cd1d57d1ae28781a8ff4ee9df731f,-1,0,1,5.22823468,1569760322,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,91,1,5.87519671,1569717658,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,79,1,5.9006081,1569632919,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
28f9a205d56411daa76d68e2f6e712db0d9a2206face3568a9aef51558dfe999,-1,0,1,5.21903411,1569603484,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
a931598febab0c02467cfd65ce530dd1b9d6dff730a0e9817cb18b9ffbdb18ca,-1,0,1,5.19431486,1569563548,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,24,1,5.91543065,1569547363,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
44ac5fb2c141609bc87b34e330287d5ed9521bf5bfdeafd7db0f5ec4a5605617,-1,0,1,5.14793168,1569499142,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,14,1,5.47672423,1569459728,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
39e9af3fe0062273ec0fde17cd0bdd756af822b211aada34114e1b9acc7032e3,-1,0,1,5.0951191,1569409984,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
974765fc6aa599ae6641f12f691af15811a99138d88dcdea117313095d931415,-1,0,1,5.05180614,1569383965,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,84,1,5.75407907,1569376295,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,77,1,5.0951191,1569289562,Regular,39e9af3fe0062273ec0fde17cd0bdd756af822b211aada34114e1b9acc7032e3
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,91,1,5.49450472,1569203139,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,25,1,6.15152605,1569119210,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,47,1,5.42823016,1569026052,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,73,1,5.34284081,1568940302,Regular,5cc2d0cb38f6a1a1fc181b0977f85bd5ffa1ca9e6f28ea7590b65fab51bff5ad
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,60,1,4.95123007,1568854084,Regular,7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,6,1,5.21903411,1568768656,Regular,28f9a205d56411daa76d68e2f6e712db0d9a2206face3568a9aef51558dfe999
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,43,1,5.47241633,1568682549,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,92,1,5.58427933,1568595880,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,66,1,6.03778385,1568510576,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,93,1,5.84860659,1568423637,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,46,1,5.45069248,1568335214,Regular,cf8446e86ed3495f251f77e58c5e7e3db37eda242c0921f35dec2e98e1e12ceb
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,26,1,5.26738325,1568253617,Regular,d0775477ac8e9b580552f17b6fcf42377dd18d3924101796484e01dd84850512
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,47,1,5.52783319,1568164333,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,67,1,5.7611374,1568076171,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,61,1,5.29119842,1567991161,Regular,346f86f2f345a1d1e0792ac286ef4da5fe68555b3d97b5c7368f2bcc9f1a14cd
9012aeaa2e245f36178fdde2ace190117d5ba22e8c0836402496dee8ecf6f2dc,-1,0,1,5.71037792,1567985145,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,46,1,5.53111803,1567903198,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,94,1,5.84122683,1567820903,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,36,1,5.19431486,1567735572,Regular,a931598febab0c02467cfd65ce530dd1b9d6dff730a0e9817cb18b9ffbdb18ca
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,54,1,5.5787448,1567651144,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,1,1,5.42636109,1567563324,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,2,1,5.30306986,1567476608,Regular,09b2fa34ca34d59d1aa05977c6bb7ba9a711af98a1f8df3aa6b51cc8f87aaaab
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,32,1,5.14793168,1567389612,Regular,44ac5fb2c141609bc87b34e330287d5ed9521bf5bfdeafd7db0f5ec4a5605617
3f0b9d0366cf9d0478957f6115160128407760ba9b361ec753a295b18abddee3,-1,0,1,5.0980085,1567345593,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,17,1,5.80358348,1567299765,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,12,1,5.61247418,1567214327,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,101,1,5.61161956,1567128730,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,0,1,6.2095394,1567041099,Regular,d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,14,1,5.78981322,1566954255,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,6,1,4.96894725,1566870757,Regular,7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,66,1,5.24506692,1566783448,Regular,3d86fc8006d0bd6fde4fce395860bb3a59112fdb71dc58f7d4595371dbc96f67
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,30,1,5.5459659,1566693539,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,52,1,6.34860142,1566613360,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,50,1,6.14856699,1566523488,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,7,1,5.58783534,1566441706,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,71,1,5.92936854,1566360426,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,45,1,5.80884023,1566261522,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,96,1,5.6526992,1566175691,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,19,1,5.39871201,1566091124,Regular,3375381be9d5263c2400823c003a527987a94d00bad8b381c0b16accb8e85207
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,54,1,5.71037792,1566005427,Regular,9012aeaa2e245f36178fdde2ace190117d5ba22e8c0836402496dee8ecf6f2dc
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,68,1,6.60827148,1565921261,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,23,1,6.79913561,1565835815,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,9,1,6.87510971,1565745975,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,72,1,6.80822332,1565661892,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,98,1,6.65739497,1565573727,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,19,1,6.71220579,1565491135,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,35,1,6.44532045,1565401232,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,122,1,6.74997329,1565318394,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,15,1,5.99614898,1565227800,Regular,a042b6ff172e88318e94561a8b3b4bbd789200f3c1d631d2681639eae299aae3
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,81,1,5.30445652,1565140332,Regular,2f7f47f3fca9953f9a51e79cce92a000c42d77c4d1126058f68e170a2b76a8a7
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,41,1,6.20313795,1565052101,Regular,d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,91,1,5.59036297,1564966880,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
