tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53448fa1fbf226ec15c4bbd5e43c7cd6a0b4e6ea8c79483b6068077db108391e,1,0,1,85.51817402,1509702925,Ticket,76b82c67650d0877903c462533e12a18727eeb074b3dc816589ecd2c5c285e2d
fa9c29c5ac6bd259f5d6ac33cc10184106c2fef8757a4e17356c7f1e1be991d0,-1,1,1,67.81195192,1509700163,Vote,f61877793ce0c40e6a021814b3eb6197cbe4c576a84aa2ead7b5ecd9cd99e021
1691dc0a861027a7c08d01d2c926c326c77627193a2702e3d90efc25c6c4043c,-1,1,1,77.65641833,1509699943,Vote,3208501960d28dabcb69c994c1d9e6bcd9c611a2a8dab6903a31d277b4502abf
917f4e859832c7746d25dfa501470db3309ed757cc24abdeb1f16d180c8755f4,-1,1,1,94.31831818,1509699574,Vote,777f51e4f8460f61d4c3cf1049b41ebd9c807d1de91d24503f1a99706629661d
12af161a59724fe024817e3ded8ba125803f453fce2116252f0740d23b74742d,1,0,1,85.51817402,1509699489,Ticket,d5eed5627803d9759652759233185d5a7e0d0f621ecc50e1f02653783b1137fd
4e227d1ed366f596e98c779c78ffefdde0567fe7af9b9c4933bf7f0f481c30be,1,0,1,85.51817402,1509699380,Ticket,dcc2522165d4197e473cec06c80ba5b56f53fb5088a594743b7438cb5b642ae1
961d61fc295a1dbdc7a6cc9e5a2bc993b5bcf81a9787e8d6301120c3986c2c9a,1,0,1,85.51817402,1509694961,Ticket,6ad5f74813a6eb5902a0c63dcad7bb12d4c4f02272cf1ea6c5ca2d40a2993e1a
2226106b81f85c66e4d11ab549a168e1fe1890d70e56d09f5f6a6432d1524809,1,0,1,85.51817402,1509693226,Ticket,2ebbdf132d334c560ad820e527762922683e39fb030e057c03f27bfc3d1e5753
62e1ae3ed0faf5518fdc9b9d30ed932eda510436984fb25cfedfeccce95f4d35,-1,0,1,64.70240347,1509687539,Revocation,5c5270712524883fd3656dabdd3d7e2ae5356d558573940c11d7d608b4acdfd4
ef67fba7be61741758714f9ee54410201a4092043ad528aa1dd74ae35097db4b,-1,1,1,67.83153253,1509686991,Vote,da8e9659d3e9445bbe9e4298cad2cf560020f21a1750b647772d444caee5d497
58a273c541160b38725baff718230fbf44b3e70d7a4073ad10157a1d8772983b,1,0,1,85.51817402,1509683546,Ticket,3207d724deaece1399ca0ee477ec94dc9f286d7105e4cbc87f5b46630efd50d6
c1fa95dcbaceb39375ecb937183d282dcdc4903ddc4d09bfe5375c9382457a9c,1,0,1,85.51817402,1509683339,Ticket,0988107dceae98d46ce19d2908722098e5a1df8d37cf6ac6419c1b9d36936279
3ac98a46c84d1b388e2f7a6b345210c9f05cb6455944af734c8d06a5cb24701f,1,0,1,85.51817402,1509679717,Ticket,ff22f89d3bf5d2d26417c50f66ec565599881db4874f3b30978047e8d3c56b27
4c242a467c83073759e6a0de794ec3dd49117e9702add732337853a8f1e6b0bd,-1,1,1,65.43259802,1509677304,Vote,d5720259f84f4a3dc816c05e052d98960efe874bece1ac1f2dffdc45ae63c2f7
db913f42c5ef0a64713aaaf7193bded5b27862cd11d0f1865f279fbac08859b5,-1,1,1,67.58871551,1509676338,Vote,7678ba0d046caab1e81bcc00cdb8742b58179f1661841b439a90bb28cdb0f7b9
13d9cb4d12a97850bae4df80f90f5e1f28bbeed140387e71c28ca4ed2c62ee0f,-1,1,1,67.58871551,1509675359,Vote,ce4f59c2a0bd743dda7685f831cc607e6a578e4491566bdd1828154bf33cee39
321d0e4f1127f369d9568c06b5804a44175abf5fe0ffc03df9019456e22aeffc,1,0,1,85.51817402,1509674866,Ticket,1531dc543be1600d2c2120e5e9e1c4f3e6a956e58ed09e72ab72f6700343eeab
90b4e15d541eb6c7e600c19cc3e66bf3cd23cbf8b1a97e79a2eededf3f35cdd5,1,0,1,85.51817402,1509669227,Ticket,121ed76b8491f469c3f0bb3e4fcf577fdebd954888b725e71f95cbb7d670a35e
6c88905e222c971076cbcb15470c37935cdc817bbe72419db290c0b00869cbd5,-1,1,1,64.58846429,1509668634,Vote,3b565925e1ef051d11010c22f901af919af9fdb611a3bab176c884fe035e128b
e9947a0e17049bb7b849043391753579b16a3e17b016dd03b702fcb8832decbb,-1,1,1,68.20149389,1509666272,Vote,91e32c43bc5411a2b14f2fd71d3009d47272c8e7946522f717807a3a4310e652
81a2c9ae5f45b161d8fe078dd687252d07826419ea156df1928039ed4e5aabe4,1,0,1,85.51817402,1509665632,Ticket,6406eb78af5ab46bb1b136fe995df6072d63c67bd01a0ad0b2944383c61ff766
c19b0079d02d6723f957d82fd1f37e6918d90016cf0bb1139ff5c87bc2177a42,-1,1,1,69.99013447,1509664791,Vote,d7b75eb992d39093b55d57ae0e27c66a24a14f3815c02ddf19dd720943684ce7
abeed06ee79e96fa1e7cc4da504b6e877ce8b0810efa37608b47b04cfb3aaf92,1,0,1,85.08093765,1509660429,Ticket,a5dbe33a3476510a964930a3cff5aca790f2b4e414fd40596aef6720ad416244
77e7d6e9031beabf3f1b7fed819ec98b38d294d088872e59ef8501b61c9eaada,1,0,1,85.08093765,1509657662,Ticket,7b4a0f79c3344ce1c4836c9ddbe62cd63f77d1c942a9fcf6cf9ad36560b3208e
52f1d05eef61ed9703220be4b8deabc01346a1e06265851c4d54ddb2bd49e4e7,-1,1,1,70.94805097,1509654658,Vote,1ece773144f2324a38df9cc24c6f8c9ac5b6b5a4cb9a249c62e10afd0f7bfebf
865a0cbb4091767dfda3b3275d3986616e27c3e349d55b8e94a68b86d2dad65d,1,0,1,85.08093765,1509654108,Ticket,019d6b8925d595eb1cd0532bf462fdcd06d83e37750e3d1f60d523945f8cdbc4
b8a31544071a204409f7ba4e1e9651fafe89c3c24da69004754ae988862f8144,-1,1,1,65.95886656,1509652360,Vote,0c8f316fa929b3d3629adf44d2627275f4836901a2f9525af2fc56f962e817cb
fb780c3ffffc8bdfb5c12948b077b0ff3b5bab7a189fc3d85b6761bacbee95a7,1,0,1,85.08093765,1509651138,Ticket,53af21aa585b89df5cddfeda6b15668b89080be56c59dfee72f7983a2826863c
3b94f2b38d0325f5a598b3a31697b7c50e620b47c50ad2a7747081f5c6b60de6,-1,1,1,84.14047549,1509650290,Vote,110ba07418346030c7fa45e344a65a1b105d487b7aada4deba13eb43099f48e4
d735f3a6da8005edf24fa64bc3b0d3dd9f7ae35152faaf853449d25365cd7c1c,1,0,1,85.08093765,1509649543,Ticket,b9efa96bc44e64b5c6c1541361f66a9de0ed2666ebe51c505d6c8c656d65fb5e
f63e984313880f69e5ee2f1ed7e4006a20dd68d1317c93af345af699056fecb2,-1,1,1,93.40172022,1509646454,Vote,3b0e813fba670d5377f9c0588b98624914cc7dad9f3fdbc91af90df09aafb8c7
498796190c59d1e7d3503d0de9c4bacd829f44cd09892f2c75c393f9267343b8,1,0,1,85.08093765,1509644244,Ticket,411ced9b41effb482a6c48978c6d621761755d39ca51a2a3f901e8ad71e3ddf2
8e851c0bcc28c175bf9a2cdb12dc1443769c0751999f3c6cd8ed7249c90369a6,-1,1,1,85.90301258,1509643647,Vote,5804b7cad70773a712bc2c5ce1e00e06eebc265bcd48ba92d28a161b7a79e13d
c01ff8aa121af544e30a69190ebfe2b5ebdbc9d9bbbfa7b480593ec3b50e2a39,1,0,1,85.08093765,1509643166,Ticket,4120c918c490a028664bb4610c9daf542725903db485bc4b919ddcde149ed836
eedf97ab0a955f0a04077dd7f73ad9bbff8a3d756b1e5eaa6cd81f7ce1f7487c,1,0,1,85.08093765,1509635296,Ticket,cad3abcd866c521c8232b95b1b2f8a2bb42777e01fdcde7542540232bd1ae943
ffd5c3527c7a8ef4c980da39e48ed37794a82186226b8e0e453cdccd07208184,-1,1,1,70.38609607,1509624498,Vote,2b707eeaaacd8769099a72d7a7ba3e2b4af66d9cc95bbb80a5706564a814028e
8aa35869d095816f1e07f3fbb4a2472ff3fb31f19c81a743e106337134a17688,-1,1,1,65.36432359,1509623055,Vote,2585231bfc178e7ad745843a50fa81ea20fd6744a68fd49b7b20adc390bfe86d
f552a41c032a6c0417ecbc164d4b97cb83a051355e476ec581201026b3f2c8f5,-1,1,1,70.8555844,1509622917,Vote,7b242349cc46602b35cac2d4dad59f9c7a040741b553cae0d49c4222e68fa50e
549e453dc04f9e170a71cf81187f8b96cfebe7e5066e5318e630cb5077e4c229,-1,1,1,66.31881448,1509621393,Vote,4f07d3fadd0041b2d8f20d783f465f134874024a619179415286908afaa786f4
a33a1457fa5bd90de6650dfa573ea8144fbefc647861780612a3e6088da27783,1,0,1,83.60127799,1509619887,Ticket,16a0b4217336e52a614f1f3dd4a7b3a0c1fc2c4f593ef331d9fc6fb191dc0e99
5f6a9c9678d6bee5cc67858477779f87deb490aa64ce5efecac5d6ac3c4e00bf,1,0,1,83.60127799,1509617885,Ticket,2c60f3f6a105d35f65c006460c4e2f939a28ccaf57741944fa076407b56501ab
622baa77497169f1d96e273cc299adb69a3c4b8dde8ecb0bf0e7d74b068ad679,-1,1,1,62.14721917,1509617039,Vote,aee4b443eba9b77e688fb0d9d26027bfe9f0d9557cf0cebf41c27cb150fc22ee
888fc94a9e96bef4e304840bedc4aba46b5fda5f8a9b529f22097bc043155c5f,-1,1,1,65.22355614,1509616900,Vote,29a1cbd140ee251b741840fc5e089bc3ab9d2a96d85714dae68e28fd8bdd740b
01f98732b2456aa0b5fd52fc8156f937cc35eb042950138564357362ae2a7ea9,-1,1,1,62.14721917,1509616643,Vote,18b09c7fb4c455df7249238d6f79e1e8d6a30c697748ad61c79d5fbd1c88988b
7d56d69d94af7ada38b0bb407cb2e3be5f45b5cb75d68752a8c3af3927703624,-1,1,1,77.65641833,1509612784,Vote,f7fd08a26857b704ba0423f8789ee93dbff709d94c83e9c7c54d48d7d3d2f9a0
908eb6776fe4383b259231b742c52e8349cd8557229d73e4fe8633b11726820a,-1,1,1,63.03485258,1509612066,Vote,a60ce06681067bcfa0deb3367b4b9213ca78559333d7c74da6e91a7545edd570
b70aca3d7f88e7eee1be30d33234f805d31aae1aff0f3895bdb408585fd7e3ad,1,0,1,83.60127799,1509606124,Ticket,53a615c391a2db39aebe83b9677bbecf5de06e3543adb5a2bfc3d48f15330781
326f8302bb7f385911f02d00e8e6e0cccb7b7be76558d47a8135561d2aa57dc3,1,0,1,83.60127799,1509602897,Ticket,020488d5aa5985eb01ae44fb7d21e40d120dc77ea90abbb139b67bacedaacab8
54d89b2cf9426d26c87d5613fb5cc7b8903fa6b79a65ad55812097af446c82dd,-1,1,1,85.45375227,1509602575,Vote,5bdad7990e26c78536969cfaf94b068e00c660c71a86806a71dc2949e07bc846
aa3a102c6dad353af81bd8f6e99fa83acc57fd13173f89630bd31da52f428fa3,-1,1,1,90.3442676,1509601670,Vote,e4d5312f8d790194f0ee8dc7a31c3fd97b7719d40bf2082ebf308cd4181569ef
09bd4701dbb03f6ecbd98b5374ef2bb39b45a60c332acf1630d74ae2c029bb3b,-1,1,1,64.70240347,1509599241,Vote,17d07e63e9b7316af819310fd48e08da65cd3a9bb53a5e9663f4deb7c0749bc2
9de8bdb2a3152ce963afba22d63abe15eac5c2d483fcbfd0855196cad5162b0d,1,0,1,83.60127799,1509597676,Ticket,22d38fd65f6be89a70c087829da15ca4aa2c40a592692a12780df47353901535
53662f38aa87cd1cc21118e9fcb4750fd7b3def302c130885abb167d64cdd8e6,-1,1,1,65.22355614,1509593814,Vote,5c3fcfd9c44634c2e74f26b2a67ba626a5a47ce8f46bb23d17d9cc72aa46b509
0b4f13ff9bf9bedf17d0566f3604544123976463134943f529f3418537531c31,-1,1,1,87.60617002,1509589476,Vote,b445d0b0700a591ed926b429c1d1c74fadf66ade1097a1dc7e6aa52f5bcfd9f0
cec50886350c161f6dbf4959c8fec47d849920a874a9a726def59700d17df581,-1,1,1,65.5597632,1509586537,Vote,22955e32339135ee812dfc89da62dc496004005c613a4b79e19591f22fbbf963
42d20e33a9d22722126a8c7acf76d41b0c624fdc49ccb0de8e048edb3708a0a1,-1,0,1,71.27993095,1509585371,Revocation,002e99bd070c7cee396fc0393ad5b3b289bd81261558e1e0eb5a8a20918b78d0
ab4e05c97d6d26e284ae4c6c6b91a811aa02f9e88e0420b75ef6bdd932170eae,-1,1,1,67.53593863,1509582206,Vote,6c9129bed664233f679a1e61d186370c970ff5bd605d1fea946c0a53de8d5c19
7dbade84d3990071af96e54da0fbe34e19596f7370b1ab886eb6fecfbf8dfc13,1,0,1,83.60127799,1509580158,Ticket,6e95bdb16adb75b1402840ae91660846380907fb82b55a7e2b84ac882f7b796c
6150134e00e08ad68ab3b7f8803225c8ff2a924b776cd46e0416395a6d38608e,-1,1,1,64.70240347,1509579643,Vote,a0b3a7595a18d47da327489197384c785b4c7477a565c357a46434149be2551d
b1de4360d42c7f2f0485481ad7d90121591dff87bf4c304a4bb89b802a4e0ddd,-1,1,1,62.14721917,1509575456,Vote,e9d2a949476fdf4353a745f97e71f28f065f35e4b6e8b79adc101d4b049b75b7
39094b7c2d01d4002aaf1ff1de23d0447e1fa20b7dd84c5ecedaff1795dafdfa,1,0,1,85.05123874,1509571096,Ticket,928d4d89345176087115ecd4239616a83ce53444d3d9247d546b2ff0be27b03e
19c47b7b64c974f0652ce5210ac40218ac6fbf01bb1d928b8c33204c256922eb,-1,1,1,70.57210964,1509570737,Vote,c2a13335c1361e3ff8b978d185fcbf1f33e1357c0a842b7ffc4a3c5426802ee8
88888a3ff1786c694951dcadd615d1f11523f37f01ffc2e6faaeafb753f35502,-1,1,1,84.14047549,1509569368,Vote,3f75cc5cdedef659ae146057b353a95d85d7795b17c715d41e14d57a73674d38
907712224ba47974dca60a9c7a3f1f0381092bab422baa82f9cc08a865a3c7fe,-1,1,1,70.94805097,1509569212,Vote,fc942718200159458e2fd551b1042eee49878f8cf70bf8eb2755e9238dc8456f
09c7fd02beadb304e153a7b08bef72654d005df3a21564f47128ba5aadb1d66b,-1,1,1,67.73943761,1509564419,Vote,514378d28bfb45a4d522b71bdec1cd08b82b03985e17396683377a51c67fc0f5
9c89bd340b1d345a1297467e194c8b4907636ba7b5dba3ee797e900d7d18347b,-1,1,1,70.32977439,1509563904,Vote,3eb20c751e519dbce2587a453cd32c38df63038185bec37274106d5ab69e3109
2ba3d0267803f3d6e1bf7fef0672f52d3581cf8a6e1ae23a3bea69daaa327ffa,-1,1,1,70.95672429,1509559498,Vote,ac48e3f7cf6ceb0c9efcf12efbac4964cc8711c1208a3e19befafb934a0fd40c
1f6719ca3a3ec10cf6d8c2a688bdeba592c8194af804995784ea6986e96f68f0,1,0,1,85.05123874,1509553899,Ticket,b36f4d55af705ddba5c5cb7f8b95ca1742aabe98609acdbc3a1cedbf3f0d8a93
3a5801ed52d2936efa8c555fe6739cac5f1c315fdbd76386d602a7130930d79b,-1,1,1,65.5597632,1509543925,Vote,dd112a42bbc3cbad58d269b44cc47de777209642e4a6c718aeea8cb57b2e9c4a
879e19e559c365f927ac2dc02acb11e0ae890ee515b57147836a10a0b968beaa,1,0,1,85.05123874,1509543925,Ticket,8ed74674848ff6ada799fc0934c9339ce865e13d03e5726a9c326d03f998bd0d
59415c386b8e57b1f08de7fdd7d8fb9f6593656382326438ee8171940b96bcf7,-1,1,1,94.31831818,1509542464,Vote,92d6709394e4b58e774949bfeaa79de5bb7022814f9de2c42d386c777455444e
befdce99bc5ae05351d21dbefd3dd64099f685135aa204541b0a6f614eed0792,1,0,1,85.05123874,1509539563,Ticket,2aaa8e9201f22b637ef6ed6ebb9de2ecd7c543e111fa6c5acb166965cb5ea915
eda5423d98a9519f2de6893059d4fce4a53b0eb25c8e83d4e86a50cad053d2fd,1,0,1,85.90301258,1509534381,Ticket,76e807a7cdca1ff1ddff402d0ec6ad8e90cf25ea169e55de9928ae2bb6030183
09eb7ee3abe1571e74465250cc3098cad9ece3e36bd62b243983845d8bf7e3e2,-1,1,1,94.31831818,1509530582,Vote,daa51fe9700f3930625f0e57472599ff6964a2fecfb619ca75a48ba8872e67f5
7146360573b60769fd7827ceccca5894ed8637f41be4df6a3e7f40678de2539a,-1,1,1,64.03407817,1509527903,Vote,d458f546fb297c4cb914a076cedc2599e88a21e8707d35a39bac2073d9b7be6f
e61977777f6467cdb6ba08aa05ec852ff0d65b1a05fff77a1b92e047e85d7306,-1,1,1,64.03407817,1509523520,Vote,f9e719ac9e50b0c3a72eb76ef17b23439467d02810a0b1f858257ba268f1165d
1e5d75e949c678a82bb04838a52bede96bde962a37f75bae94459a06badd616b,-1,1,1,64.70240347,1509510455,Vote,301c8d35c39e5243cd44a5bff5b9ef7250f070e39cb688e1a164b8cb03bf89ae
1e6586514223a2c780499caa47553cafa1c8928ca057c9163ef4b1cf0d3d294c,1,0,1,85.90301258,1509507493,Ticket,d059cdf3ea76b8b2a0d32242952eca3ea486ac06babe3ea5c5d88d1eb8a0d6bf
155ebeb243109383d304f2af76e7bb229ef0c7727be61d5daa7a02539ffd26a8,1,0,1,85.90301258,1509505903,Ticket,f5a047f37eb2c56eb659beb5e1a68f597d00dd742373e8b5fd99f4d4b43c8e7c
0738fe1595bc676e263c8a275f836c517a3adf9ba90ee6cb4b30c0c5f6101910,-1,1,1,66.31881448,1509503123,Vote,46044ebb4c4cee608e8bbf8b4f951f429304197957fcd3ee7a5685e366633074
d8185c2f3b436c731142169d766a1da609961d82a067216df6f29b0fab4f28b3,1,0,1,85.90301258,1509497566,Ticket,e5349a15be2799182cdb5135968f03cde76c95b57424d65294138c8c3f131397
66ea6f7bd582a21fdad028f79f218fa4f913f0b0481df3a1f78321d0cf797ceb,-1,1,1,74.13822981,1509493107,Vote,3364d0a13b6e863d11dadfdbcf1f119290ef5fd4b1408553cf3de8bddf5ae056
5804b7cad70773a712bc2c5ce1e00e06eebc265bcd48ba92d28a161b7a79e13d,1,0,1,85.90301258,1509491081,Ticket,8e851c0bcc28c175bf9a2cdb12dc1443769c0751999f3c6cd8ed7249c90369a6
d8f73bac2e3f62bde32ed0ca3e2f9bcc7163d63016368fb7d369877fefd6c486,1,0,1,86.90634174,1509487583,Ticket,c4252eb835da27790fdf1ca840606f4d2690fd058c17a8a69f5a90edf3b166d0
e9f4bfa953fc058b8bdb97ce1111725ffe632c41c445855baca0882fd0922c10,1,0,1,86.90634174,1509485219,Ticket,3562a9fb5c2d1c897e6e308420c3cd16977669e05ff9c2926368874894484c5b
86c7d73f947234c69989d134af1aa608e4f0f3035eaea28c1ef971d985265c42,1,0,1,86.90634174,1509478179,Ticket,4164aae4247ab94d763c965b97642ed0f56c970bb73e384a655fcc0428afaf9e
bfbf1f6d01783dd5075b359fa893b220c6109553497ec2bd6bed763e6ff99c2a,-1,1,1,65.36432359,1509476817,Vote,49e5ad37fbae5d4a0c88de1bb836ea19d8c8e135abcad1fe4c391a143a4c752f
02b728eb947eaae1911d916b5299fee65cc9eb793b28c407b008a7a907f4c8b4,-1,1,1,66.29318403,1509476337,Vote,2f5e7d328f9806de5704800f42153577115d9a329564f96ba295f810b54383cd
6e850d60353fea6b598fdd86ab7b74534ca585fa1079ecc87b66a8b92711cd5c,1,0,1,86.90634174,1509475458,Ticket,dabcdfc3219c3f1c54d9ca5c3f9815fc9ac7d5472e0ded5cc00c4cdb1b171ed4
3c032652de85efee02b41b2238ec71ff0496c78dd0c60c3261d0acc54363a873,-1,1,1,94.31831818,1509471164,Vote,a386581244f27d3234b2f10d12330267e8d5a7d441e993f324811e7c0db245ed
2e0fb4282cc569ce7c95624705cc26da1f2d64110c37e6cc8991158e2bef90b2,-1,1,1,67.984504,1509468375,Vote,0e502c5ac1ff1ecd4c112e9c5cd8d99bccf60f01bc00dfdd99ccc5707a9f5365
962f1bb23aabd2da3c898fa02a61b6f84f5c5fda6ebb5627e16cf47881f6a2d7,1,0,1,86.90634174,1509466713,Ticket,9ca861a8ebedf73255cfc98880019035049f69ccefc30442918a8b82bcac343d
adf0617c4e0ca09be63f8f3ebdbdab91279bb64e49a2fb42962c1d27718c7790,-1,1,1,66.29318403,1509465764,Vote,491a9d7e37f99423b4d86587fea54952a701d11755d9c5406e0f115a22422dcd
7d86e4bc7291068e876a9e5d661a79e307a2c475a5612af7a126783ed14957b3,-1,1,1,70.95672429,1509460936,Vote,9b5c1962a2016c50ceb2307cc3216442614069321e94e43a4586555957387190
da445835208894cad2fae06c42d1cf87a19d657c1989e02647871129c38fc94a,-1,1,1,66.29318403,1509459853,Vote,69902bd93a8636c81b7c404f32cc0e73d7085301f069be25617b41392da5cc21
b73d385d1b731c9d6d42bfad8c9c134c6280284114bddc6f930079cc6ab6b46b,-1,1,1,66.29318403,1509455677,Vote,640823f702f66ee0240d21422eaac2d704f5b511a4335f5d3b21229a23e35347
cbbbdbbbd1d8d4a19846d532b2ffa75f34b300c94daa15be7d765b8b9e069d22,-1,1,1,63.03485258,1509450095,Vote,1e0e858d7d4fc66b8f7f6959e1be3ee5668689f8adcacdf4a0825b2130ef1c7b
68a61361f45e377d90f484c761939a1cf3a870339cf1a3bd61dde98c326cf008,-1,1,1,66.29318403,1509443933,Vote,724fcbb2b97331fbb1efa6e0777aa85381a01f02e7ccfd5327e4bc47168f862f
212bda066a961f8354355d98a908ae81b28b9d43b0d6047377d8c91243ed1c56,1,0,1,87.07308892,1509443505,Ticket,9b00345598aea9b4d790c8c13fb85e296c8f27f16fca4c839f3452e4768ccc38
07f990c69cbbc5f401eb8d1a2269eaffbaaed5885c5026b512ae328aa00a8d40,-1,1,1,70.32977439,1509439342,Vote,37feb112a32b9ba3ebd05b4f7435730e8047e3ba3f3c30c0254f8e8166c84fe3
0c52b320663e69082bb1286513ace50da4e7bf977988fd70fd9dc5317fd0c631,-1,1,1,62.14721917,1509438123,Vote,004b3ae3a4f488a266bcf8419cfafea216ea9d9ea2d0dedf529ab1cee9a03451
6e7e5760dbc3109bb16dffed7adf9a73077f08ef24b52d84dde10d93bb8fa5e9,-1,1,1,66.29318403,1509431663,Vote,1a3b75c89f334b8a217bf36c45730c498edfd1d44e291e1fb020cdc8c9910942
dd13fd2410e11f94d3d505d461c579b76a3001364305f27f33e844bd2800f4ca,1,0,1,87.07308892,1509430683,Ticket,19e7d0ab3ee8a18c34f342797492c417416b019e0c1dc1e8dec09ff02f0a88c6
3e4fa938f54ec5f810e70d031554cdd5e88c7b2071c1fc07bf606fcdbceaad6b,-1,1,1,65.36432359,1509429787,Vote,1d9b29f4050d2e5fb9a01fe81d29dd6fd37a4221af8e8362a857674215d35d20
cf9017545dccbe8883c6d06551ed98c9482bd685e7aeee1d5475d4771abd9065,-1,1,1,64.03407817,1509429477,Vote,755b0bad55ce03da47fb422eb59e508b40b4bdb7243711078f10fea2ba9204a0
d9e2707c203074d70781a2008baf09965e75d4e2e763bd04e1918bcdc51c8737,1,0,1,87.07308892,1509429164,Ticket,30d99c43960ed6b5b4635fb024542d25a40664e27b9d88885b5f9564b69e0f83
2c969bd99ade1425edd64228c84832014bb3cb45897d435a7a05ece697404ae8,-1,1,1,66.39590128,1509427378,Vote,17729308fb15074b14139e06bbefd18946a19fc7e67ae3778e6f50636de75b37
1220e7c69a27dba8be94ff8b0a574408afb320ad014dac1c06791f93a25db967,-1,1,1,71.27993095,1509427335,Vote,e4aa7a30328b1c65d1c1ed61d82ec6f8571b737b03ea6114dcec1fbd82936056
5ffd73f80f06d5009529a88a4aeef9a312f5d3cfc1f52a23d4b152a628d9125f,-1,1,1,71.27993095,1509423992,Vote,337e3bd80891e434a86ddba058feeb48a15f7a6329d8bef73ce8b816c0ec8c1e
2714f7b181e6754f4d141fe74b300b6d8498ab9519dbbe049f06205396fa2b8f,-1,1,1,77.65641833,1509423328,Vote,f857aa413b5ffd13e21f75e9f771fb361bae45091f02d0be9586833393d8dac9
3e2b9632523662bac8d6d266e4df2e38e1a5fe0204a3fd31e24be1810b9d7256,-1,1,1,68.39595134,1509420080,Vote,bcde908fe85f07f46835a52b6d32b430cd3ebf2cb7c6d0e0d2a79baf33a72e3f
885470c2a2d4431f245f5ff46546ffa0c86d32580a172b8d9c70f8dd9bd30d1e,1,0,1,87.07308892,1509419880,Ticket,4023769be7bdac8de13e1a900039a4d942a6f056e840321a168c5556a1055698
ec834ece6839deca560778d3df15b2736fe9bc9aa19fcea8f7ab8792051670b6,1,0,1,87.07308892,1509418211,Ticket,45a169213be32ded747491145ca887dd56bf1ddad06ae0c29599133baf5d112f
19bce04de25364b0cd146d44a5c13983ec80016d5b8672b4b7d775cb8ace48e9,-1,1,1,71.26386153,1509416998,Vote,88c6c933a560facd9c726add90f2395def73a2dfead19a3be08ec5f78b8107dd
e9c07bb2acaefd153959c32d7caa128f30d3f3ae347e406d827e14f1b66075b8,-1,1,1,62.88359154,1509408745,Vote,9895ddee8afd4fb25c6e5cde40d066310c480dcce222ce4da2fa14d0f9c98c61
12d44b459720c9101c6d58fc91710af860a5ed037d2e69086b67373a6b0e6fc7,1,0,1,86.69668789,1509408201,Ticket,1413fef2437086ba38b573147b99976cd85d3b7b66f106f47818c681a0667f13
5761530bce276d4a86999910c8bfa4c882acfa5c2e1c90b13fd5ebedc4e596c3,1,0,1,86.69668789,1509407653,Ticket,b0c25192864579c0727d04d029405784cbfa5a07c97309d5ac9a55d608a0c054
7235599748954753757271667d5f4fea3e9dd722377983239b96595a95380fe4,1,0,1,86.69668789,1509404973,Ticket,8a5cd033e0973abf80177da2baefd34d20834fc59801eb0b8a0628840994c096
4ee6b5ae7f938a8eacefbd079a5a11c0399c2de15a1185263848a4b022db4875,1,0,1,86.69668789,1509404666,Ticket,46b3d2339934ccbb99ba5569c3b70a1340afe2955d8a712ab3768f9a37a260fb
1ffba1d55c533a29203c7e1c4d823f52c5e41b1eb9174628d28e3783961412ad,-1,1,1,67.76727495,1509403843,Vote,d54867b4696bb165da17f807311081b815186d11ec965d5e1850e1e1c377cf28
70d46ae43de6d4274e7e9c40ffefba69a00d52f3b37e221ea2ea3e03a3f07cf6,-1,1,1,65.36432359,1509401163,Vote,7e29de1aef48b9fa14cf436c20b98e234c51bde72239cb2d257e11df03fb1de8
c62bd6ecf80068596958587911ea7198234854e1bbc42230e1bf977c5a0ba151,1,0,1,86.69668789,1509396646,Ticket,6fe8adeba1a6b455f60d6b58362f4cd5e4b352c9575f6245d7bd246d234c3217
928d349891741a0a8faf73e4afb664a4a63a605fb5bec2c20b0adc28054fb7e5,-1,1,1,71.27993095,1509396229,Vote,106266afe8aa0e290264d7a3c51d5dcff6d174ec960728b7ef5baa9a41dc1fdb
84b78cf82a4b5468e6c0d100c3e1ea45e817780d898027b32acf9a2a1175891d,-1,1,1,67.984504,1509392455,Vote,231499ade80e3fc4512ac7c3e05c7e651e26e3f55688156cdea459ee5f57dec3
4c33509e580ec8e40f0b2b7bfd172afbbfe45f718fa3a6b1e4da731f69c5903d,-1,1,1,94.31831818,1509391442,Vote,e7d20cfb474872d2db1ff6e540b168ab90e54f408d781e21244f3d1c11fa8679
8343b1f7444520ce5f019f47b4b278ba5d02c6b3ac76d72b514a4c4f7058c597,1,0,1,86.69668789,1509384624,Ticket,91a542be0ca05f8ba6236c173dba43e41c8031760c4c1172b63f9a48c035071c
8cd7a3809aecbf20fd0caa6b811495fa18b997009bc0619ee568008301ad61e2,1,0,1,86.69668789,1509383968,Ticket,d607987f0ff10251e55ff7e45bfa072231bb048d62fb036b7ece031e93e41859
60d0dfcb2f87332102402a218b14ba35ff5dc3ebbe4f57b0492aab32b32f3e40,1,0,1,86.69668789,1509382103,Ticket,a383aca174ac514c8d98b3ef33c7600ea9d27de20f3b3f63684dfdfa95e4d157
2719d8c512bc828d921b6b3f732f90e266fce38ec12a16d1aca9e1d2bafc3183,1,0,1,86.69668789,1509378837,Ticket,cc8f67dec49e2b6b10186600e8cc36cce816bbb19bf51e7157ca18a14ee56b39
