tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20aebc9f4daf5213cb0793e56dac370369e57dd602b862a6c39cda3ecdeac8b5,1,0,1,142.87255102,1585687004,Ticket,e29f18d9851f5f7fdc4a1849a62951b9e09a31bc7478875b130476292eefa0d5
7fee64f29cd7cedefc6627721b08f29bb81625307a4e4813ff21a8346f06a9dc,-1,1,1,137.4524259,1585575141,Vote,4437fc463a10c4185e79dbc61f2f7c5d82cdfc3e5fbb5e9b7ae9cf513deaafd8
0c2d0fcfbc4cbca715a1682074e0f659a12f00e4ec8fbc538beb335878f4d2fc,1,0,1,145.30356584,1585516532,Ticket,581e3b7abfed4dcf1758199f9ed7594730989fa997a6fab6f6e00f03c9dcdd87
43d0bafbc936558efe1219661524b75f19e76feeb75bc0487c709139e5093e74,-1,1,1,142.44520552,1585423873,Vote,fe2cc2929b15cfa9be6d25ef4ac5616bc13a533ebba11eae22b2a9c1fb8681d1
9a57de7180fb59ca25cdc0e35ebf1ddf92ff57f7aab438629353340c4941d2bc,1,0,1,143.39669346,1585387302,Ticket,5764cdef0ddc15af24f09be957e880e9723e5401470327e3d0c9ce79c85c8d4d
9ed94939cc9acff5a2db9290e8b635413316cf8bd56aa5f0c99e6d605f93715a,-1,1,1,136.26843211,1585295799,Vote,36d7ee03379a0775063f010760129f97fa207100486d0d48dd57bbeccb2020a5
cc06d740d724395cfc6e85a362b3ed7a06bc461acb024cf8bf5a40f167a87052,1,0,1,138.23036723,1585207450,Ticket,5ea95aaa58b0ee0c23241f543bcd2dac9c7b3be1b2f0e76076325ca04db90481
4437fc463a10c4185e79dbc61f2f7c5d82cdfc3e5fbb5e9b7ae9cf513deaafd8,1,0,1,137.4524259,1585166192,Ticket,7fee64f29cd7cedefc6627721b08f29bb81625307a4e4813ff21a8346f06a9dc
d7cf4728a8dd8e1a6d764a81493f213a6a3b5ecb862d800d18206dafb86adfa5,-1,1,1,136.32884774,1585121223,Vote,8684a682e5e6816c4263b460927ae69a50608047e1cb59b1a30cb97010fb8315
68f70d2807ad578c82e16ee27107a3e665d4d50045eba0efb1bc09c8b9f4414e,-1,1,1,130.00395864,1585056947,Vote,aead5a70b6b5ce93d31feca4bb706dbb9f68f5dc879631bdb9f112fb44d3e09a
4946b982a83f860f16495201ce52d6de3ba2fa4028b2868dfa69ee49ba7818f0,1,0,1,137.20277377,1585015995,Ticket,9f543c5d61b0ba62ffdd21a653b4496abbe9e42c252485883664f271d8839adf
2fc457ed80b1522dc0c61e1acd161c8a4c5bf5dc92fe9efe531e3cdb5c810429,-1,1,1,120.47057371,1584893411,Vote,856bae99db35f6e8337f25096b0ec57abca83b9e8b79e8623f6ff9f5f74ca71f
c88a77ef77603c0410f4b7b087ead887afcaadbaddc9e669938492a344b5590d,1,0,1,132.80531871,1584741027,Ticket,18a1c2f7a4c66cad3c0ff5d5cb31fd6dae7aa018a00ff2cb4dfcf88f1157c169
98b7569589f1591a0d021057867020a8f0617f4c65060a9461aa8f63f5201046,1,0,1,132.48835495,1584679108,Ticket,05594af101776fe71e2316f4eb2d66eefddde95355ef97330c85a2479b34f5f2
567f02ba5489ab902601b15ef616a637dc9f9f7b3741da250a2ec6248c45a433,1,0,1,132.48835495,1584661675,Ticket,b7248f3e187a305895862878373592514ad198e618ed5d8316980002e1afc496
11d1ddfd0529e4c9cbec0b023ba0b5c6dcd92a0f6fa78eef56d3fcf1d8e9d30a,-1,1,1,139.79128413,1584647295,Vote,8b897947ed8e8dedf111c227cb03dc35c0badecc06d82c3830b19b57b6a690e2
bd03c3346e3fb97c65eaea26f7957de9fcf93714c9317a2113836bc21feb1819,-1,1,1,161.26676148,1584586102,Vote,00aac99f3cee98a89a2bb575b1929eb3aa892f34e5307de1a624410e2d0ecb53
0a7258b3cceb387d60c1deacf7a2ea9196abec90e8d4babd687444396c36eebe,-1,0,1,134.61998955,1584578283,Revocation,895e466cbc4ffeb106c4e195865dd1b4b82b39b717e4f67a78076ecffe406cd6
e7d56fe6df9b32489b88ffd02406cece2faa1b37d576ddcb394b6467a1074dcc,1,0,1,140.68033959,1584392427,Ticket,8bf470df6669bab331d6cf9922e1884e9ddcfc9d7528986423842ae7beae378c
fe2cc2929b15cfa9be6d25ef4ac5616bc13a533ebba11eae22b2a9c1fb8681d1,1,0,1,142.44520552,1584311601,Ticket,43d0bafbc936558efe1219661524b75f19e76feeb75bc0487c709139e5093e74
209d9b0a847bcd5865bbd2442fa5790d3952574141415bc25da20fa0bdcf4986,-1,1,1,139.79128413,1584279962,Vote,823631a18eb34f81879e4c43dbed3cb1020d0fec79e9ca23f191223a5f49d88b
ac2b59ae5c5526e0d3d84547481d86d34068ebe35ec31c63ae96c6c5f6d53d08,-1,1,1,132.09414001,1584227453,Vote,d06bcf920f4c960895618934518a791e13199da4616dd86b38c355ff2009fad2
1fe61f89852ab58bbb734803e4f49e0f04876ea281845da42e7d2845cec6d3ba,1,0,1,143.78314461,1584141787,Ticket,33ed054a733e28f17e06bcfb8d29eb23b8313d79b66b5084c5e24eb8387dc1d6
3c3cc5884933367828954d1afd933baa3730bb6fe0a18f970aed8580c7657409,-1,1,1,125.86486663,1584049021,Vote,5c67284854422b751dc65728010861d340bece987ff338c7b597f50216196753
49fb640436d22d0a7bb21bc0554e40e9655ac744460469d33d8b73465c5cbb84,1,0,1,140.98637598,1584045474,Ticket,72f7e89f281c0e4f7577bd332a3e8c9c26462069e77bc35cb6cddfb8ea34bf04
8b897947ed8e8dedf111c227cb03dc35c0badecc06d82c3830b19b57b6a690e2,1,0,1,139.79128413,1583990031,Ticket,11d1ddfd0529e4c9cbec0b023ba0b5c6dcd92a0f6fa78eef56d3fcf1d8e9d30a
823631a18eb34f81879e4c43dbed3cb1020d0fec79e9ca23f191223a5f49d88b,1,0,1,139.79128413,1583959349,Ticket,209d9b0a847bcd5865bbd2442fa5790d3952574141415bc25da20fa0bdcf4986
8d750ba1f9a6c173eca315c91a0af5a4ebbc6247e21d7b12ba3f093fd424aa5a,-1,1,1,128.62142803,1583926100,Vote,e7dd42d8c65b0aca68f47d9862a648f120e72807b6dddbc790dde659d76e8448
421e2372721ad98a185fcc09757ee3341a233d8c906818b461ff52672676ffaf,-1,1,1,137.25269251,1583892643,Vote,b59930ed6ae61d12f5a3813792f97be084860c1e23682de9606da2db529727a8
8d108f38033c6b004e71506e42751ddc095b39d8c8009cd09a67e3a7af07d91d,-1,1,1,137.41970528,1583865433,Vote,aca690fa274ed5f7ccb685555c53f348b8746b3a16d4b14550da69797c346219
36d7ee03379a0775063f010760129f97fa207100486d0d48dd57bbeccb2020a5,1,0,1,136.26843211,1583830555,Ticket,9ed94939cc9acff5a2db9290e8b635413316cf8bd56aa5f0c99e6d605f93715a
725dcc32d746439749240361eaa0e235bebce38db3c6c31a18a2700f29449e3c,-1,1,1,137.76745461,1583743256,Vote,cff09c2cc597e8ed27d48362a213b50ae0bf8cf4128dadc1982256ff79f118f6
8684a682e5e6816c4263b460927ae69a50608047e1cb59b1a30cb97010fb8315,1,0,1,136.32884774,1583710246,Ticket,d7cf4728a8dd8e1a6d764a81493f213a6a3b5ecb862d800d18206dafb86adfa5
34f568ac3615250c018b54f31276e0906d1184e55cf04d32206f8e3f1c7d5010,-1,1,1,142.40472105,1583627514,Vote,aa5cc22417a39a3515264ba5196fe44dc8d8684c2bf98f8b99a370aeff0dbbbb
00aac99f3cee98a89a2bb575b1929eb3aa892f34e5307de1a624410e2d0ecb53,1,0,1,161.26676148,1583458315,Ticket,bd03c3346e3fb97c65eaea26f7957de9fcf93714c9317a2113836bc21feb1819
cb49f018145de4368fe04f36904a5037db4cce7918f2d3c02abdc200b76f91d1,-1,1,1,128.73147729,1583371620,Vote,7fa01d2e2cc52b9e7c0ed2468a2e7fbdf06f9aaa16490efea8c856408bc7ed0f
4e388d4c2c754ea9dadbe7d638d7f326c1b67388380470e2066a30c9661a8ba3,1,0,1,165.18148552,1583195530,Ticket,1ff5acc4f2be0105afc9d0eba0caa04ece8976cf5aadc37575c75d98743cf3c2
89829e0d65387fbf089dee5f24542638b92fb764eefbbc3dad87d9d6bdde8d31,-1,1,1,121.31876181,1583109199,Vote,528a508c82f4ac79a6526c829c2e3409250b0064511878d1415543c051848604
6419aea10185c06ca819e0ddf7ca2227e383856d1b861fbbe665a349ee54aa1b,-1,1,1,148.89420914,1583098913,Vote,7d1942f002afa1acbeced3dbc15b076bc854f4ef3002a863671e1a328ac3d581
58cc96319e3a835e11330cc4efa96633c1d50c1001281d2ab679809d6043851f,1,0,1,141.46945459,1582744729,Ticket,f59fe6df40c953ae8c40af2b213127d8b4df6c2a933bf1ff23b1945f8b579423
cff09c2cc597e8ed27d48362a213b50ae0bf8cf4128dadc1982256ff79f118f6,1,0,1,137.76745461,1582704354,Ticket,725dcc32d746439749240361eaa0e235bebce38db3c6c31a18a2700f29449e3c
293185062db2a94e585a46e651ae69eb7a57a05d01b42dd84991ca07f662d3ea,-1,1,1,128.68495864,1582657123,Vote,abb567e95e6fae9cfc5bd2d015be6fa9d1c632ab0f0be0181bb6bbeb289b3afb
b7bc17c7f9fde89c39d5c18e876c164422ea929daf8146d0b9bd63de1c4e529b,-1,1,1,124.09712109,1582615325,Vote,c76c6e70d074244ebbf8fc8ef22c225cf74f62c58d0288f8218b5fa79e014196
6f6fe56cebfce10b1e9f172e486edb36339985ed31cbcb463891c2e303c93572,1,0,1,128.62142803,1582611827,Ticket,bfb3a6e3abe99fa45d15984767f1d046b88fead07f6673def1ec0895b12d5b1a
e7dd42d8c65b0aca68f47d9862a648f120e72807b6dddbc790dde659d76e8448,1,0,1,128.62142803,1582611827,Ticket,8d750ba1f9a6c173eca315c91a0af5a4ebbc6247e21d7b12ba3f093fd424aa5a
513a93fb7679b6b3e37b16fb8a4c24627e7af471b48828bf7d7dd4755a9b4d88,-1,1,1,135.14816402,1582509980,Vote,f980fe92bbb309e2e3c1a56115e672340b2a234ffcccc6be539aa76327180069
7c230ea3edb8561302f57deeb443505073ac77bdcfce58120e77e83ff18971b6,-1,1,1,136.08329342,1582507143,Vote,86bd6798a7d7048db09c245328346782b2b9f41322f18fff1635e735bcb935f0
c76c6e70d074244ebbf8fc8ef22c225cf74f62c58d0288f8218b5fa79e014196,1,0,1,124.09712109,1582498227,Ticket,b7bc17c7f9fde89c39d5c18e876c164422ea929daf8146d0b9bd63de1c4e529b
528a508c82f4ac79a6526c829c2e3409250b0064511878d1415543c051848604,1,0,1,121.31876181,1582449988,Ticket,89829e0d65387fbf089dee5f24542638b92fb764eefbbc3dad87d9d6bdde8d31
74f5fae81bb87716ab1bd534339c81b90d268f19cea4932e3bde37cd856d5646,-1,1,1,135.83486699,1582359473,Vote,1598567441c4df8a454e532d8823e2d44ab684638ece3b1dd3256daa45e42420
856bae99db35f6e8337f25096b0ec57abca83b9e8b79e8623f6ff9f5f74ca71f,1,0,1,120.47057371,1582317554,Ticket,2fc457ed80b1522dc0c61e1acd161c8a4c5bf5dc92fe9efe531e3cdb5c810429
ad3818d191d874d498b2ee4a110ce8532cf95a2e587af69aeb40a7aa03ae1bcd,1,0,1,120.47057371,1582317554,Ticket,b9576ca990a0c79e9fbc62836b4e4f9f92dea48f16dc70701089b07dc81a75bb
a97476361ccee4600eb7ac50e2f7403a7a35db72319420589f65a07f59a41204,-1,1,1,148.89420914,1582216977,Vote,80bb0e6f21cd1d1c46d7a6ac9aa79f7173bc71ea186dbd6fc9c9dc9286e6dfb0
68a27ac82b88f413f35b8349a7023d799d26f7cddf546d3fbe056e5afd245371,1,0,1,124.25300201,1582147543,Ticket,94ccca7ff509727c4870a4c6b62ae4aa4b2087afeb199d2f96b8739b026ab669
df8da8a8f32c1f75a20adc4be3c49e972d1e370eef63b19b5b4dd17ee3483cc6,-1,1,1,132.88549107,1582050652,Vote,6e844aa43159baf957e2e652ad1e707c7a5235adbc246a0009b160a720b5f3c0
5c67284854422b751dc65728010861d340bece987ff338c7b597f50216196753,1,0,1,125.86486663,1581930676,Ticket,3c3cc5884933367828954d1afd933baa3730bb6fe0a18f970aed8580c7657409
2dc541e0662a359157503fa74c524cd20d03499a0a36aa0b7d33e92012852409,-1,1,1,141.42955993,1581846998,Vote,b52e2f7540f407ada0cebe4641759927f25d3849d5ef0d923c744bcf992f29d7
abb567e95e6fae9cfc5bd2d015be6fa9d1c632ab0f0be0181bb6bbeb289b3afb,1,0,1,128.68495864,1581815163,Ticket,293185062db2a94e585a46e651ae69eb7a57a05d01b42dd84991ca07f662d3ea
aead5a70b6b5ce93d31feca4bb706dbb9f68f5dc879631bdb9f112fb44d3e09a,1,0,1,130.00395864,1581810194,Ticket,68f70d2807ad578c82e16ee27107a3e665d4d50045eba0efb1bc09c8b9f4414e
c5161d79acd442769ff13067fe44064a702608f9b1220c0976686e7c9c97785b,1,0,1,130.00395864,1581810194,Ticket,876943623adddba1e4f8f3892baaaf8311fb2e9c87eedca785d7e4bdb7508567
aaf5673421e85c414f4d0aa27f61ee3a0ab5c6a04353ba828ca88773f5a04488,-1,1,1,134.7809122,1581737696,Vote,5ac480470cdd31bf046d0070ab08126e93bc588903217f48843fc99646dcf205
993232cb688e416b44204d3134a7c3dae85e1b51429851ad66a4b4f7620e547a,-1,1,1,126.82427375,1581706130,Vote,9f95a99ba56236fb50549c43f11bb0fe4f7b17880d8e15e7416817b756b97342
6e4ea00b5fdee894dde0464b8b36fd2aa778413b19b864fd002fb12e63413e6b,-1,1,1,135.75371165,1581684501,Vote,d02e86c1a3a8f672d4e1c775a1b606fd10f64cad69a3e6473bece1b1706b79d7
f12c404584748aca67101505a30a37bf01439c2adc977279c2d65e9bd16ce129,1,0,1,133.21604405,1581408244,Ticket,21535ae60e375c21caeccd95662723844c9b3496deba653891136f112477ab50
71df2edfcdae70d09fb4307714d0dda400281a0381f0080d4fdb6da046b6d1c7,-1,1,1,147.9809753,1581316378,Vote,5be693ac9e9a36373ebbaf892afb36e00de5fe3667907e9c42dba78d9fd7b7a5
d02e86c1a3a8f672d4e1c775a1b606fd10f64cad69a3e6473bece1b1706b79d7,1,0,1,135.75371165,1580942858,Ticket,6e4ea00b5fdee894dde0464b8b36fd2aa778413b19b864fd002fb12e63413e6b
5940e424998aae831a6a3cee8df8c182c57ea3e2c313be72f425cbfba93c0ae0,-1,1,1,138.23071129,1580831960,Vote,e3a2da315e034ce3b579e3562d75c58255e6cec6965b396f641797e38b1d10ea
f980fe92bbb309e2e3c1a56115e672340b2a234ffcccc6be539aa76327180069,1,0,1,135.14816402,1580784627,Ticket,513a93fb7679b6b3e37b16fb8a4c24627e7af471b48828bf7d7dd4755a9b4d88
c714fe89bef047ed7b63fd42baac3b07d290ac08b272cafbddbe063a6c89423d,-1,1,1,139.53744784,1580709435,Vote,c51d9e855f55a4a49dde198960d0c3453c7dc093f4749f4664bca943eb79eda8
5ac480470cdd31bf046d0070ab08126e93bc588903217f48843fc99646dcf205,1,0,1,134.7809122,1580686510,Ticket,aaf5673421e85c414f4d0aa27f61ee3a0ab5c6a04353ba828ca88773f5a04488
f7822fc99b796d5f387b41b8ec2f8c6a5307398ceecd184531459478e4b1e9ca,-1,1,1,138.16516434,1580591724,Vote,1e682d664c3a10d12b124027a3f4c1fcc20e3b9c4dc19fefa3001ec3561144c8
6e844aa43159baf957e2e652ad1e707c7a5235adbc246a0009b160a720b5f3c0,1,0,1,132.88549107,1580474395,Ticket,df8da8a8f32c1f75a20adc4be3c49e972d1e370eef63b19b5b4dd17ee3483cc6
d06bcf920f4c960895618934518a791e13199da4616dd86b38c355ff2009fad2,1,0,1,132.09414001,1580453817,Ticket,ac2b59ae5c5526e0d3d84547481d86d34068ebe35ec31c63ae96c6c5f6d53d08
d4c05cfbb48b869390c5ebc7b4ddc1d5884b2edb1878d4426a9c129e319cd5e8,-1,1,1,131.32108892,1580384939,Vote,1343b392b80543c863d15f85065fdd000b746ab164f8da6e91240f79943a484f
162f33be114158ea35d77dea74b6038f01eb7251fab5c86b6364d05e46e582fb,-1,1,1,135.87445315,1580365662,Vote,0cf10e54bf50d04c8b7f5c86d05a59df0228b14cf4012b5c637e8902d1e247b0
7fa01d2e2cc52b9e7c0ed2468a2e7fbdf06f9aaa16490efea8c856408bc7ed0f,1,0,1,128.73147729,1580306901,Ticket,cb49f018145de4368fe04f36904a5037db4cce7918f2d3c02abdc200b76f91d1
1780dd37142b890a64b27b2baf410bdfb0909fa8e97602c342be76fead69e2f4,-1,1,1,142.40472105,1580192199,Vote,3ceeeadee505b969bbd46a5bbc75e8f1fc977e71e6f082bb3c0f558e35665558
1343b392b80543c863d15f85065fdd000b746ab164f8da6e91240f79943a484f,1,0,1,131.32108892,1580080710,Ticket,d4c05cfbb48b869390c5ebc7b4ddc1d5884b2edb1878d4426a9c129e319cd5e8
4690cb3cfd7db4c8f6730becbca2ec4e066f567deafd3925dc126aba3743dc42,1,0,1,132.20769935,1580016019,Ticket,8382dd2d81f9bcbcf5f82237d5a7aea803c6bc77d40131bac07829387234fbc9
b45df7382c48dfddfe324f4036023e8b72ba12c1a0218d7cb738b7446d642026,-1,1,1,145.05278706,1579998707,Vote,911e1ac7074ca48fcd0b331577b52b23ebc52eb7c6b27224e06aacdebcf097a2
bccf7edbec2895574521b8e235210f205fe20087a648adc01b6162452ea1f0fc,-1,1,1,124.89352222,1579923902,Vote,d1a3e3f967e39925a2c9edcd4d257152c1da60db04be7c0b6cc20525a5f839c9
86bd6798a7d7048db09c245328346782b2b9f41322f18fff1635e735bcb935f0,1,0,1,136.08329342,1579817768,Ticket,7c230ea3edb8561302f57deeb443505073ac77bdcfce58120e77e83ff18971b6
b59930ed6ae61d12f5a3813792f97be084860c1e23682de9606da2db529727a8,1,0,1,137.25269251,1579777642,Ticket,421e2372721ad98a185fcc09757ee3341a233d8c906818b461ff52672676ffaf
e3a2da315e034ce3b579e3562d75c58255e6cec6965b396f641797e38b1d10ea,1,0,1,138.23071129,1579741890,Ticket,5940e424998aae831a6a3cee8df8c182c57ea3e2c313be72f425cbfba93c0ae0
acf1b1e48eb678436f727a223cbc6053a0aad51eefe28a3d0d99ce2466288059,-1,1,1,142.58223049,1579709647,Vote,fb92ba1ecf1aa2b25c313e12e02a7b92b72d8d682e75d429b892c8b02faa7d07
b36634dac68cf94c4c2881472496b0e40c6b0e0989dc5fef6228427db192c021,-1,1,1,133.67754639,1579684022,Vote,5e610a18f67675668d470d6e4d2920137690684e698b0c84c7e7b77720848638
c51d9e855f55a4a49dde198960d0c3453c7dc093f4749f4664bca943eb79eda8,1,0,1,139.53744784,1579646820,Ticket,c714fe89bef047ed7b63fd42baac3b07d290ac08b272cafbddbe063a6c89423d
8ce023222e969d014ba2d714201c95fc60756e671fd55bc6240f177771efe254,-1,1,1,129.56956965,1579594718,Vote,e8169338b8b2027d92e66707a6a5443f9d8c00563fdb4199e765718a5073589c
3bfbe40bc1c5d13b661e014df211e0050539875200c162757bd35c0b302c1335,-1,1,1,126.90968367,1579543507,Vote,fa666f042476b24a49b291bfca6d6f68da3e78e6f43c40be2255b67173243251
1e682d664c3a10d12b124027a3f4c1fcc20e3b9c4dc19fefa3001ec3561144c8,1,0,1,138.16516434,1579481054,Ticket,f7822fc99b796d5f387b41b8ec2f8c6a5307398ceecd184531459478e4b1e9ca
a3e3be449b20f599cac39951b247751e222936e9d7f1a4c87fd876cdd710add2,-1,1,1,141.42955993,1579360438,Vote,112b3efd0fb06626dadfd3196b9c47d7237a2ec1a25136849fb157d2ae06eabb
112b3efd0fb06626dadfd3196b9c47d7237a2ec1a25136849fb157d2ae06eabb,1,0,1,141.42955993,1579039360,Ticket,a3e3be449b20f599cac39951b247751e222936e9d7f1a4c87fd876cdd710add2
b52e2f7540f407ada0cebe4641759927f25d3849d5ef0d923c744bcf992f29d7,1,0,1,141.42955993,1579039360,Ticket,2dc541e0662a359157503fa74c524cd20d03499a0a36aa0b7d33e92012852409
cf4adb511a33e83d8b5bc7bf04ee0ecacaeca6e23d8ad5001fe35c37b585b301,-1,1,1,136.17704316,1578956421,Vote,6f1e2d487322dc1271dc5c7d25bb42eb6ebfbf53a2e646cf563f4808bb9314fd
3ceeeadee505b969bbd46a5bbc75e8f1fc977e71e6f082bb3c0f558e35665558,1,0,1,142.40472105,1578952186,Ticket,1780dd37142b890a64b27b2baf410bdfb0909fa8e97602c342be76fead69e2f4
aa5cc22417a39a3515264ba5196fe44dc8d8684c2bf98f8b99a370aeff0dbbbb,1,0,1,142.40472105,1578952186,Ticket,34f568ac3615250c018b54f31276e0906d1184e55cf04d32206f8e3f1c7d5010
5cdc9dbdce852a1a94491e727623017b03aa0ac07ee4a4198312c21377837a5e,-1,1,1,140.20478871,1578924659,Vote,e2d2999bc74353f310d8db46e3965e580dca3946f38150e27c8130d6aad77a7c
7debb2f21192cb7a40de5fe18e5b750a3801af23796e3d69f7899e9f3639465b,1,0,1,145.05278706,1578892450,Ticket,183e8687ad622bebb16762e97c2e571f4c276e2457e2af1b843fcbe1473d40e4
911e1ac7074ca48fcd0b331577b52b23ebc52eb7c6b27224e06aacdebcf097a2,1,0,1,145.05278706,1578892450,Ticket,b45df7382c48dfddfe324f4036023e8b72ba12c1a0218d7cb738b7446d642026
3c5107d57892abfeb9dfadc45bc51be6aa820ad5a308f1ae15bbdffe9f176546,-1,1,1,132.62872633,1578858169,Vote,8f5056bc2e5b0b9d64c1f010def737352dc3480a7a52fbe3bdc11e06c4f7daa5
0365787415f27a973a84bcc3a89951cc92a4000e63b2ebae6207cfa240af60e9,-1,1,1,154.26381151,1578827083,Vote,20262f51c63a1aea970c33271017b6a0d21256e0ed1e53b8cc5a39f37a3e20e9
7d1942f002afa1acbeced3dbc15b076bc854f4ef3002a863671e1a328ac3d581,1,0,1,148.89420914,1578826722,Ticket,6419aea10185c06ca819e0ddf7ca2227e383856d1b861fbbe665a349ee54aa1b
80bb0e6f21cd1d1c46d7a6ac9aa79f7173bc71ea186dbd6fc9c9dc9286e6dfb0,1,0,1,148.89420914,1578826722,Ticket,a97476361ccee4600eb7ac50e2f7403a7a35db72319420589f65a07f59a41204
bd21596054b6dde89991d64d02b400b83cbda4ba1fe932e8d60d286d86cc3379,-1,1,1,145.61012326,1578815834,Vote,cdfdb43bdec8b2d5227afb92aaf43d88373600240dad1ecd59889a394b0b5825
da51ec235fb6dd2757545c876bfd4757a675293fcb4d529f0fdc07b50dc1a96c,-1,1,1,140.98517931,1578702579,Vote,ab637f122853bc9f36dc15323e180a5be499a665fbb65d86eb501a2f6877815c
ebc7a4513a622f1eee251c263b82a73d303dfec34b0c46fcaf70a536818e0a22,-1,1,1,148.48455366,1578693090,Vote,390dc832564c340a7704938b92f1cc773b5f5958f9aab5802706e2ebeecb4baf
5246189ef7844b0a2d572c7a0d11f6794704ded1c544203c429b6c8a0985b1fa,-1,1,1,149.75517658,1578685054,Vote,cc20a28e5265750d99ee4fdeb8a05dc14d32431a931316952119c2424e2631d9
5be693ac9e9a36373ebbaf892afb36e00de5fe3667907e9c42dba78d9fd7b7a5,1,0,1,147.9809753,1578523511,Ticket,71df2edfcdae70d09fb4307714d0dda400281a0381f0080d4fdb6da046b6d1c7
cdfdb43bdec8b2d5227afb92aaf43d88373600240dad1ecd59889a394b0b5825,1,0,1,145.61012326,1578440830,Ticket,bd21596054b6dde89991d64d02b400b83cbda4ba1fe932e8d60d286d86cc3379
283853ea14a3ef54127599b7c58f07ecabaf5721dd70d75677c8b9a4cb5e2772,-1,1,1,133.08076462,1578402623,Vote,6e915252609accc1c039ecd5b8e9745c3be72298edcf7b847869cbb34ba536da
7576d28b29c2e0dcff1bb25628576241f88e969ee4a9aa99c84b3f6bf7df1d60,-1,1,1,154.26381151,1578347937,Vote,0cdc5bb71a8b9af58a3860284d59b5f9945dee057d52f8f3673bce19cc1af4f6
ab637f122853bc9f36dc15323e180a5be499a665fbb65d86eb501a2f6877815c,1,0,1,140.98517931,1578267491,Ticket,da51ec235fb6dd2757545c876bfd4757a675293fcb4d529f0fdc07b50dc1a96c
5b2561843fb432e8f3187ace998c892140f15d6920e4b6c704e15c7ea6829459,-1,1,1,137.50292883,1578174455,Vote,e5e8bba8a39f2c928db6c5d53e180f69aeb8a92321b503ea5d6d6c7cc2a1d616
6f1e2d487322dc1271dc5c7d25bb42eb6ebfbf53a2e646cf563f4808bb9314fd,1,0,1,136.17704316,1577950541,Ticket,cf4adb511a33e83d8b5bc7bf04ee0ecacaeca6e23d8ad5001fe35c37b585b301
94fd14173136fe01ad72347ad03bbb270ed85723d59538972886ba9078b28d80,-1,1,1,135.87445315,1577864872,Vote,d587a27b02ebf51d53ff461da46f28248525a02077f741f96fc78cb04cd9fc7c
aca690fa274ed5f7ccb685555c53f348b8746b3a16d4b14550da69797c346219,1,0,1,137.41970528,1577681190,Ticket,8d108f38033c6b004e71506e42751ddc095b39d8c8009cd09a67e3a7af07d91d
0cf10e54bf50d04c8b7f5c86d05a59df0228b14cf4012b5c637e8902d1e247b0,1,0,1,135.87445315,1577592582,Ticket,162f33be114158ea35d77dea74b6038f01eb7251fab5c86b6364d05e46e582fb
d587a27b02ebf51d53ff461da46f28248525a02077f741f96fc78cb04cd9fc7c,1,0,1,135.87445315,1577592582,Ticket,94fd14173136fe01ad72347ad03bbb270ed85723d59538972886ba9078b28d80
fbe55c541fe05e0af1f0d22a865bb102f1fe6d019e04cfceed846cfd1ca5f4e5,-1,1,1,140.20478871,1577583759,Vote,ee70dc5c37f66fd81095bf4aa83c8460c9f1af56a4c5d1b13a7d0889471d6808
9d1b31747e55267d47053fcda4227862038e20792b64d093160fa5f37e339162,-1,1,1,142.58223049,1577420563,Vote,9d76388da06a5cf4d50b91ef9d0cc19430884ed1b427a9969b7bf2b9a1bfcda6
7f8b20ff43506fe63edc5d72a802204c75e5ef7017606446648b448b7f0a8b61,-1,1,1,132.62872633,1577347458,Vote,e413f883dbe1d11e8ff2f504b17727321b8c5034d7af4e51113bf4d5c6a1dffd
1598567441c4df8a454e532d8823e2d44ab684638ece3b1dd3256daa45e42420,1,0,1,135.83486699,1577153336,Ticket,74f5fae81bb87716ab1bd534339c81b90d268f19cea4932e3bde37cd856d5646
b22d54a6a177cbf52c30981de6fa1a4afaa09470272a37a25f75c7495953c470,-1,1,1,156.91845138,1577070408,Vote,9020d2586c931dae76d45883d653ec2be588c7bdeaa30ce86bb6dd45a6973281
e2d2999bc74353f310d8db46e3965e580dca3946f38150e27c8130d6aad77a7c,1,0,1,140.20478871,1576968599,Ticket,5cdc9dbdce852a1a94491e727623017b03aa0ac07ee4a4198312c21377837a5e
ee70dc5c37f66fd81095bf4aa83c8460c9f1af56a4c5d1b13a7d0889471d6808,1,0,1,140.20478871,1576968599,Ticket,fbe55c541fe05e0af1f0d22a865bb102f1fe6d019e04cfceed846cfd1ca5f4e5
854650b9b267d4b63c5d1f1978aa330963fe6d012540df22222d91180bec1cad,-1,1,1,158.06657038,1576885906,Vote,e61622c47f79869015b2d6a509a13d39914cd6cd0983fc9d756bd59f49f8e966
5e610a18f67675668d470d6e4d2920137690684e698b0c84c7e7b77720848638,1,0,1,133.67754639,1576648576,Ticket,b36634dac68cf94c4c2881472496b0e40c6b0e0989dc5fef6228427db192c021
10f0a498bfb8d8dd11601a32b7407bcb8c390abfc614e3e208f1b3ec901d9168,-1,1,1,154.26381151,1576568669,Vote,0b88fa6e7cf4cb837b5dca5739650739fd968d9e7106630f0ac1b7b47ffa5047
0b88fa6e7cf4cb837b5dca5739650739fd968d9e7106630f0ac1b7b47ffa5047,1,0,1,154.26381151,1576290465,Ticket,10f0a498bfb8d8dd11601a32b7407bcb8c390abfc614e3e208f1b3ec901d9168
