tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
469ea49ab62329c0919af45ecce0ab033045e4d3ee0f038a99222beacbcb1e95,1,1,1,7.56878911,1623965800,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
5e0d37dcea2eeacb7d5587ce1328340b8235f457af59293af597a369ec760ff5,1,1,1,7.61006692,1623964680,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
a0de47953eb207a13009b16c32750e7cc6016417bd548de717be64137c28d09c,1,1,1,7.56947121,1623962933,Regular,e1fa4d699f4aa88b5d37255faf3018af7874d134248c86957badd62805f484eb
6f02db4c1876375a06bb42f2325e4f1f6ec36eb65adb052cb887fa0707b49cf2,1,1,1,7.59406051,1623961890,Regular,0f3da0858022bfee567d55e1d7a192b9aac85991bc588095da33099c55916e6e
c9870725660211629ee371c1f39b86cfdb5257c840252b84b5f6d361c155614c,1,1,1,7.57029501,1623960232,Regular,232e83deceee0e143d98ac945ba80b4141d33492d87babc81c4eec891390c1e8
48a1235853afe1715b5794a01d95c5cd384bf3b0b20742c821c4bd926311bc50,1,1,1,7.56897242,1623958517,Regular,c536f71ba4679366ff60a438f3f9fc1faa803c0a0faa17f855049a2612e0c19c
7626596a5d8f6a1370abbdebdcc943ce834ab5df6ef2f66c2ff1fd96438eca10,1,1,1,7.59044635,1623958487,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
160989407c9710f0908b00f8d5da7b8900ee3c562476d5f6350b8f751fea05d6,1,1,1,7.56878841,1623957498,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
f0b9e3f0eaa42e07a357f9b2293e080c42eb2bea402125be4443c9e97d136b04,1,1,1,7.5977403,1623957234,Regular,0ec2c302bf1117f86ea0a0587ac2c86317077c9d14ba6e64f0be1b545147b1cb
1890c749644e46c7bdfed21aa9ac8ded7757463a3905a98aa14d0554aab2c2c3,1,1,1,7.56908151,1623957111,Regular,4bfbfae728d060e5e649501a9e2dee2e0b5755ff309a6f67ec0dc6bfec185f60
31f9dd5e04c07747397e911219085c516f6f7d95289060aeb296cdf90e751a7c,1,1,1,7.56852852,1623955699,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
2d14106d4930b4c48cca4e3362c47da88f3ce7edf8218954729a4f2b6478d868,1,1,1,7.56852741,1623955265,Regular,e1fa4d699f4aa88b5d37255faf3018af7874d134248c86957badd62805f484eb
dcd68d7c700b0d79a3f7a8f3632f2c44a0ca98fa8e9fbc0e6df5ffcca30f300c,1,1,1,7.56893811,1623955091,Regular,0ec2c302bf1117f86ea0a0587ac2c86317077c9d14ba6e64f0be1b545147b1cb
d8c11125ea3e7efb9c8aafe2fe66d26a1de5848c0a8a8463377d398bbdc8785b,1,1,1,7.59076156,1623955048,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
57768fb2cd505564cfe1601c3e8d2d1003d58fd7cd6822c66406b2dd51159ed8,1,1,1,6.0552016,1623953211,Regular,e1fa4d699f4aa88b5d37255faf3018af7874d134248c86957badd62805f484eb
e78fce1437dee9cc697c584be2e7ec9a031c8e1f16f237e97b6c67a509cab879,1,1,1,7.56875021,1623950417,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
a8a9176b8d121c07ca752c6ad8afcc16ab6b748c07835eed61efb5a7ae7c2fc4,1,1,1,7.56868471,1623949449,Regular,c536f71ba4679366ff60a438f3f9fc1faa803c0a0faa17f855049a2612e0c19c
4acd892627da167dd6adbcc9e4a69a9573c8f857994a50c7c94ca3c8b82e154d,1,1,1,7.56840621,1623949398,Regular,f505646790c10175430f5070c83fd69812f88cefb87745fa9d84c00d7fbe37ba
aa4443f9d6c1c18ae15756eb10a2bf967df146f8c4a144e1ee60ef50c98de07e,1,1,1,7.56840171,1623948916,Regular,af0302133250148aab73a60ffd15563e6d271948212e106236d1b3bd8a984e7c
f36b5b1b7f03e322d7b5e93fd95e815fab2ed70be1e39a04c117e4b4ee206c07,1,1,1,7.60173171,1623948252,Regular,c536f71ba4679366ff60a438f3f9fc1faa803c0a0faa17f855049a2612e0c19c
19cf911a2dd33a44eb051a9bb462ed6f18795b4fe9c8d76d4d7f85030388ab08,1,1,1,7.56893561,1623948156,Regular,03536481affd6fa57fd06fabecc317e90ec8d8b4a378a9105f521e533131370b
d4bf83baa5dec11fa9eebba084f9833aa08b6937c5448c3625653d70d2542d58,1,1,1,7.57176821,1623947293,Regular,0ec2c302bf1117f86ea0a0587ac2c86317077c9d14ba6e64f0be1b545147b1cb
3fa859cb253ca39e2dd63e98a166df516c31e0ff1988d15d197dbec4b64fa663,1,1,1,7.58588643,1623946953,Regular,f505646790c10175430f5070c83fd69812f88cefb87745fa9d84c00d7fbe37ba
dc67db604c24e7a12a3a0d7c26c903618f5f739283ab8ddf18599af40d2d80bf,1,1,1,7.56879411,1623944457,Regular,16da60924d0be93e93ec98454e42e4cea9945db246f7d1fbc000d4ce2f61c94f
3ceb009e99d0877f2fda60d42da8933a6a951c36cf9e6f8e42820f0f3e02f447,1,1,1,7.56853391,1623944187,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
6aaed232a48a341311303778d8755fcfe38e8f5c47f5a3d6005a2e02a39ef50e,1,1,1,7.57020611,1623943666,Regular,1c621c19b77470d2ba41eb1f73ff46b74a0a40bfffc929271577092f4f8e471f
91741e255fd7b26538d2ccc1882d732625b278892e8e2c0c09c080baaec87300,1,1,1,7.57067441,1623941361,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
7105ace95a6a024f0c5b749cbc0a96923fbc0217be20684b61cb8b58ff8fac85,1,1,1,7.56894871,1623940623,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
c65bd0899233b590671696d91ee814e91b3ae68e640d24621b00b7aa18093b65,1,1,1,7.57111841,1623940174,Regular,0ec2c302bf1117f86ea0a0587ac2c86317077c9d14ba6e64f0be1b545147b1cb
aabc296e758fca8a0411766c1e1c37bef310735dd60064d400cce851e6129385,1,1,1,7.56899851,1623939439,Regular,6377a709828c5d2019ff3ede4c047bf5c572169b2be5ef5e1e5329e583a9682c
94a981ef86aa30c13966b21ef2e9a015a7864dda4a2f36f11f99a1d6bd88777c,1,1,1,7.57246133,1623938263,Regular,e1fa4d699f4aa88b5d37255faf3018af7874d134248c86957badd62805f484eb
a3adb54098c87445d9b39d258c0f2966627c1af2e774290a1fa8ad49f2bad86b,1,1,1,7.56846551,1623937807,Regular,f505646790c10175430f5070c83fd69812f88cefb87745fa9d84c00d7fbe37ba
f6e5337c46a07dd2f65890cebf4b779a4984dd55e7d8f23e0e0cfc7c49dba02e,1,1,1,7.56883011,1623937720,Regular,e1fa4d699f4aa88b5d37255faf3018af7874d134248c86957badd62805f484eb
1ad77200b845b9606afc568efbc978b5c0a2a27711f7cd3c923bf644733b90a7,1,1,1,7.56856931,1623937066,Regular,825b8dff8dc9569181ce76a3fd1902df50eaaa4a7832ed6296487afe7e80e387
a4731ae940e608eafd15339106e3c5f1eee66fa4d50419b99ec9dc9bc283dc12,1,1,1,7.56972861,1623936533,Regular,b87e4afceadbc75f86a731801903630d031b450e98035387d938da403b9ff855
f3adc597359ecfd15450133e0f758fef02226ffc0f1b3080831cfbeafee12021,1,1,1,7.58269358,1623935735,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
e8005e0225e5848062bec01decc48e27f4fbab6b540f24537cdaa59a82e00597,1,1,1,7.58097782,1623934841,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
002c191af03a4f5647900b4ba34c6068bab5264d8663cf022f8c5dedb42fe9b5,1,1,1,7.56962761,1623934659,Regular,0ec2c302bf1117f86ea0a0587ac2c86317077c9d14ba6e64f0be1b545147b1cb
b8e06de745981bbc544cdbb9fd3b97913e2c033bffa0c07c81b9810360d16236,1,1,1,7.56853125,1623934340,Regular,03536481affd6fa57fd06fabecc317e90ec8d8b4a378a9105f521e533131370b
0b00aba3176a9fefcae6f668e795be1ddc85b966f76b9da2ece11edce13af37b,1,1,1,7.56900981,1623933899,Regular,af0302133250148aab73a60ffd15563e6d271948212e106236d1b3bd8a984e7c
4c7d20be2c5db4c1eb488c22b1b3eec4bf31402f672ea4ea4f1df51b1c52346c,1,1,1,7.56915661,1623933281,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
6b50cb89b7bb89973dd38746affd86c538d6f7184ac592549b274412f5ac24d4,1,1,1,7.56847251,1623932519,Regular,f505646790c10175430f5070c83fd69812f88cefb87745fa9d84c00d7fbe37ba
38614c950ef871f739c8f4903c78426a792f57e6ed42955f22f8d432af63d79a,1,1,1,7.59271902,1623932288,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
739f38413fac8eed75ae0b92faf6f4bdd92800aeaba18d10618149e0cee39635,1,1,1,7.56871431,1623931509,Regular,6377a709828c5d2019ff3ede4c047bf5c572169b2be5ef5e1e5329e583a9682c
63599a499d3cfbc9f72ec96634ffb970cf2e54a06f2557ff7d0cc826330ed400,1,1,1,7.58631688,1623929362,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
ee88fe96cdc4addd80556c15af0e3d917dd947632f98f80e10df22b42953efac,1,1,1,7.57924251,1623927428,Regular,4bfbfae728d060e5e649501a9e2dee2e0b5755ff309a6f67ec0dc6bfec185f60
4552580c87ad4cbc2268670f2d4837946defb53d6669a5c352b14422d2dfd6fe,1,1,1,7.58876382,1623927099,Regular,03536481affd6fa57fd06fabecc317e90ec8d8b4a378a9105f521e533131370b
09d36e9538c289add169b422c09bed2a5f80627e9f492300ef6c5ac97d99f54f,1,1,1,7.57883031,1623926917,Regular,825b8dff8dc9569181ce76a3fd1902df50eaaa4a7832ed6296487afe7e80e387
50bdd45c6b835e4b9bbce7437d421d96abc40ac70b44dba954e8c14f73187f6a,1,1,1,7.56883102,1623926198,Regular,f505646790c10175430f5070c83fd69812f88cefb87745fa9d84c00d7fbe37ba
438d3bcff5c94af8f845190f5dd35fabad3171ca10c71b9b3a973361a2e4f837,1,1,1,7.58252655,1623925684,Regular,b87e4afceadbc75f86a731801903630d031b450e98035387d938da403b9ff855
c6ebbf1ba43b3af22564c02aa3a0b3710e8853aa7d4e6af02a95c246da144a89,1,1,1,7.57598629,1623924883,Regular,c536f71ba4679366ff60a438f3f9fc1faa803c0a0faa17f855049a2612e0c19c
ce63a0342d75fbbda5e1022860da8dab340f2920080370eff52a69e0a62edfbd,1,1,1,7.56887852,1623924252,Regular,af0302133250148aab73a60ffd15563e6d271948212e106236d1b3bd8a984e7c
dd508f6a0a02fcc5f02cec218f353d7041e04a63e480125eb0536951ad1943f4,1,1,1,7.56898061,1623923718,Regular,03536481affd6fa57fd06fabecc317e90ec8d8b4a378a9105f521e533131370b
fabd6030903c256846c14eff4db6d8d8b6e5427207b23f4a92d0b1a70697062a,1,1,1,7.57176875,1623923141,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
b416db2d7ac8aceb6d7a4d11ab4640d6e4462774a9d292270c1d04d6495026c9,1,1,1,7.56843367,1623921872,Regular,b87e4afceadbc75f86a731801903630d031b450e98035387d938da403b9ff855
4e53d42841787ab1ccde7d42306ef4debf2c0bd4f5fd6ad485a409309d3e3658,1,1,1,7.56840621,1623921673,Regular,e1fa4d699f4aa88b5d37255faf3018af7874d134248c86957badd62805f484eb
205b2dfcf476f8a68ec98beeedf65089c3b1f38c406f46ff19442295032fcd69,1,1,1,6.0547416,1623921005,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
72915c32460f56a32a5432b26143891b850c0991ba4013df5b5410cba6e8c75f,1,1,1,7.56893811,1623920479,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
fadd23091251bc909ec214edec2997ea6665f1e317e6cc4a7c5f506776596d9b,1,1,1,7.57045682,1623920030,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
0d290a7864a6a53452d09d716296410f92eee4f3768bbedafc4b7c6f5179884b,1,1,1,7.56903171,1623919517,Regular,825b8dff8dc9569181ce76a3fd1902df50eaaa4a7832ed6296487afe7e80e387
c510f9ff32eef87d25b96db48937fecb4682b8cdc398bd6159af9fe88dd77481,1,1,1,7.56894691,1623917002,Regular,f505646790c10175430f5070c83fd69812f88cefb87745fa9d84c00d7fbe37ba
09aa6989f48c940f76bc7723c7bfda012600aa8bbc5dfbf47a17502782b596fe,1,1,1,7.56913411,1623916841,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
4f3da630d02e9729497b43ebdb1976e64f34cc3fce35ffdffb7019c7eccd6f90,1,1,1,7.58285215,1623916703,Regular,b87e4afceadbc75f86a731801903630d031b450e98035387d938da403b9ff855
c6f081b7fd4c9570ca42b3465d6f13da7eb66e47f12e09236b06b057cdc3f107,1,1,1,7.56843601,1623916501,Regular,c536f71ba4679366ff60a438f3f9fc1faa803c0a0faa17f855049a2612e0c19c
d7946e7d4b92c99419ee6815e63fa38a1899f92227102391a954ab22991a43ed,1,1,1,7.56854602,1623913903,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
92351cc05580319051b242382e624eccc60d8bf0e5c8839cc15a2c4e639ae922,1,1,1,7.56863741,1623913391,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
697f7769b796229b248050b09a803b70ff080fe1cfd84ab06bf4c0c891ec27dc,1,1,1,7.58181205,1623913112,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
14d972fdcf5027e4840275a1a18b937b88e438edddd7da59ceb1e66259b10492,1,1,1,7.56867441,1623912940,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
453024a79860808432134665616bdcedd9f86a6c12af79c7fdecf2778cc4876b,1,1,1,7.56953012,1623912726,Regular,af0302133250148aab73a60ffd15563e6d271948212e106236d1b3bd8a984e7c
dfe7fa35aef868368a95acde5f72a060ed9eb009ead5273c640d82378dd4419c,1,1,1,7.56938781,1623911274,Regular,c536f71ba4679366ff60a438f3f9fc1faa803c0a0faa17f855049a2612e0c19c
ebc1555160fbce35a5cf04baf903a08001a166d2499e1c24cfc76cab8fa7f588,1,1,1,7.56903202,1623908097,Regular,16da60924d0be93e93ec98454e42e4cea9945db246f7d1fbc000d4ce2f61c94f
090e3c326c39cd1ce02c91acb36c793699d3a5f96dd872e8d21ed71d2e33d46c,1,1,1,7.58844838,1623907895,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
cc4560cb73e91ee6faa8fa6e56a65814c11336c82a10bac1be187a5c3219ada3,1,1,1,7.56848051,1623906646,Regular,b87e4afceadbc75f86a731801903630d031b450e98035387d938da403b9ff855
2949ce2e63738e3e889a54a46b0f97f6a4b29e0b6f56786458d728d79d727aa1,1,1,1,7.56849041,1623906206,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
fea2acd31acf8ae29516a51a02dffde7ef363f7ff698e40305695f3894dcf675,1,1,1,7.57116973,1623905764,Regular,03536481affd6fa57fd06fabecc317e90ec8d8b4a378a9105f521e533131370b
a72af8803d5b67a53dda667a5cd1a71b7adf690a3f79d37d0167fb83745cb41b,1,1,1,6.0627916,1623904923,Regular,e1fa4d699f4aa88b5d37255faf3018af7874d134248c86957badd62805f484eb
34c71b519822404d17a156636ac26ab7e578806b398694f779f7eae2ad89e0de,1,1,1,7.56954512,1623903661,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
e85fecdca1e5ee5913a8964ae71b54ba00c6a9b0ece3053caefe9142294c207f,1,1,1,7.57672961,1623903365,Regular,885d57ec805bec151eb1319adb2885a6a31f9f3db30f8133288094dc1c758d8f
939401032ef9edfe1c7f972d59a28ed0b2f4dfcd545ad770c8399a707631d61e,1,1,1,6.0549216,1623902668,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
7da572bb71f2a6f994f7f3c3453785122855ad2f34ed3f3e9fa9872aa0d34532,1,1,1,7.58913053,1623900701,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
31e084fe387273b6ce77931cb328f54e9d7715ac006e17d41d3d9c52b37b3a9c,1,1,1,7.56947991,1623900262,Regular,c2ad89c3f403629a0854407f9c52ad0e943212236110dabcb9acf0ab4357d755
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,17,1,7.57883934,1623898906,Regular,e39313a9321146043dd2d72b4b5fe66d84404bcbcc4628bf8c268762a09bd853
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,0,1,7.60097835,1623898906,Regular,63997f98b218ab10d4dfd2308a84c15d439cd473cd120cef9616549ddd0aa442
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,1,1,7.60039381,1623898906,Regular,ab2598e3d2a8f0a81d7f48e408a7729b7d25b37cefffcdb245c9d9fecc68834f
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,2,1,7.59978056,1623898906,Regular,5e96c5ae610dcd3861c210175bc7c405973dce7e6b15dde9b819bcee6a0f3c06
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,3,1,7.59926312,1623898906,Regular,d1a297afd15df60ad793c4138d37523c57bde02b37753279736de2c159ec3d7e
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,4,1,7.59652459,1623898906,Regular,6e5eca3f2527847b6374385c1fe0b8d87aa0a2243f9fea3459bca3008d185999
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,5,1,7.59369976,1623898906,Regular,ddff862907de56d643a3fd81a47c57f701c10eb281ec9234c6da67d2bad291e9
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,6,1,7.59158905,1623898906,Regular,2014a9d8dc239da25beac2985128930ee07883e5df6e02a477be82acac4c53c9
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,7,1,7.59063058,1623898906,Regular,a3e51d4ed7726d2fbb33fc500c3c55e2d328c15e15c8b2eeee6aefd14d698bce
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,8,1,7.5905371,1623898906,Regular,4d298189e06b990e40e97abeb572563da4b6223466f6d31ee41844759ea65bfc
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,9,1,7.58873781,1623898906,Regular,f32924f270729e5dd265f092a9b96c10683519871c7bb689f26e51684aa5d006
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,10,1,7.5874613,1623898906,Regular,7be9945dd728b7949febfa02822a92ee5420444264dd86e7efd9045646ecdfd0
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,11,1,7.58737585,1623898906,Regular,974326e389f5716bb06b41f1049f312fb33b7d05b267df3a485a7dfe48110ea0
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,12,1,7.58629364,1623898906,Regular,a85169aacc3a0a04a8d9b2121721fbdf164eea161e6b39fcb4b145e19e340602
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,13,1,7.58190625,1623898906,Regular,a417418fcc24c18390cf4dc6ae80cc47e475ba6238a3fccb1be705f4c9eca946
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,14,1,7.58121463,1623898906,Regular,5bdab4dd496ee19a81a1cf2a99928ca4bc12c4f014aef7a0258903f46f3f7f66
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,15,1,7.57937933,1623898906,Regular,9143c578f91ceb0a2121ca9bef7c2eb95de6cf665571dba7141971c3420203a7
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,16,1,7.57903061,1623898906,Regular,ed65cb77ceaac8588e51a33c7c6a3479180379222edae36b9c8a89d7c3bc9a16
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,18,1,7.57850252,1623898906,Regular,114e3be99284d7a62324942a0908ade9948e5d86b2b9e64f89d6ac7995209823
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,19,1,7.57791835,1623898906,Regular,4a4e0092c95b5954b38be835b2191d6cd81f9784e134aa0f94a66fb6d92147cb
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,20,1,7.57623773,1623898906,Regular,8df22a4ed07f75fbe4bd2572d291a59c9a400d0244a92e36e490ca6d335ec6ca
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,21,1,7.57314295,1623898906,Regular,d4e171eab1cdca19ea4a0badbe4eaa2b55232b89636b16d30a7a91c5091710e3
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,22,1,7.57311161,1623898906,Regular,55ef5261e2e53fb2d930d57bdcb38dd225102eb41df516cb06fdac09b27ce11d
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,23,1,7.57268801,1623898906,Regular,a239753afdb7e984ae856c1adf5c18cf1c7aa304d606954811f6972f06ed3d3d
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,24,1,7.57107282,1623898906,Regular,4306b50fd3aebd91821549a58c68a74d9f596b22196049db7dde1801aa54da5c
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,25,1,7.57076431,1623898906,Regular,aba63db39cc939f7031811c3a8effbe2db8b52f227235179296fb99cc5338634
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,26,1,7.57028711,1623898906,Regular,5f5ce5b54eb6825fd8d8da796242361e32a445534222ca50f38ab8810035449a
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,27,1,7.57004133,1623898906,Regular,50d8f85dc4b2b345ebddf4ca46a867682c906de25148cf82d71932daf959353c
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,28,1,7.56990671,1623898906,Regular,b62ba60c8ed872cb0d9386b447ba035830122fa36c8800fbe3ce1fe28a808291
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,29,1,7.56975201,1623898906,Regular,7036903a33b48ca90c82438ec87e5d260e21b7ce84a03555d16cf0d298c8286d
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,32,1,7.56906171,1623898906,Regular,b23c9e3c2e140769a03afb7b2f0b05f07436364c01c848e4407b38de25a7a5f3
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,33,1,7.56906121,1623898906,Regular,c6897d610120754af4808b083dd29d4d58b25df1d39921cdf9c5ae338038733f
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,34,1,7.56899541,1623898906,Regular,1b521ed9ab0a68e8060d890d8bfd7617c97a7ad884d9b54077171e32b72248eb
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,35,1,7.56898522,1623898906,Regular,a0fafc63991688e0bec993427c11551a2800b169daabe2203622d7d61feebb51
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,36,1,7.56891641,1623898906,Regular,fbfda76f7486898636bbab2b2270d6095dc697077cdc97c2a9fc8a8d112cae10
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,37,1,7.56890861,1623898906,Regular,b707605a71e5de576d7810eebd31ef79f43221ed1afa79a76044c9b39df0e6fa
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,38,1,7.56890271,1623898906,Regular,3c303a70b76590f52cada0cc70062c02812766c975f688a1f053b82e48681c54
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,39,1,7.56882251,1623898906,Regular,9d7eaf53cb3983dbae3764a439e1e015652d5b1c519d355c4d7c13e72ec54b00
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,40,1,7.56879231,1623898906,Regular,5e266fcddc1f285f4ff7faabb1db5c9f7e72645e38c3b49a6f2d3b571534b9b6
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,41,1,7.56878441,1623898906,Regular,8242e2d0a855fadb9ef7701c4ba35ddc5f00b3dc849cad8cb9d97cfc08239da0
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,42,1,7.56877761,1623898906,Regular,4123b9dce2c29af4e8b37940deba3f85bfe6509e1c0e0f9380d7e156e3030b9c
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,43,1,7.56872361,1623898906,Regular,9f507acd379f1a649ebfa94e82f62d81a46ef504af45aaea3f954799650a3a7e
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,44,1,7.56870803,1623898906,Regular,16225b8004c024bce87d9f6fc4ec2584b11d54a23c3ffefec19487469076b51f
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,45,1,7.56869971,1623898906,Regular,a125a2648803b807bf8f5cc8cf41cf53ad18572323b7a746dea5b81e26c6bc4b
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,46,1,7.56867981,1623898906,Regular,9a940468e2fa62c4ebcf39ee20529fe340a707ff3c7d83e765a8dda0870bf907
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,47,1,7.56867661,1623898906,Regular,0443fe0f1a156357433f8176f745603db18771e7a53f491cece1baeec9a6c86b
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,49,1,7.56859681,1623898906,Regular,9d82601d40c1f82c2aa3badce9533a49b81011c4853e4a59f2876f7f175af304
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,50,1,7.56856471,1623898906,Regular,820ac924e4b2e7752a600c0c0b391eae19adbf95a5e275d093faa12de37cf5fc
7c8a8a155586a53e3f1c3c1e2213ec98b24068284828c42ed2f1a1387b4e39dd,-1,51,1,7.56853562,1623898906,Regular,fff05170718374d26660875d6e98ea2d393bacdc44c963eeeebe75aefecec0fe
