tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,21,1,0.20891216,1526793718,Regular,d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,22,1,0.2050154,1526793718,Regular,81238fb3aa3ef82a0e9332256b7b16136702433ead552083ad92059cdda7f970
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,23,1,0.20106302,1526793718,Regular,6769ab70517b3b03aa7db15914479077f130c665500b7b93c1c907a574c83f73
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,24,1,0.2112488,1526793718,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,27,1,0.20498755,1526793718,Regular,5c5c3957c02c7536b5d6fc9498d8dd8c4fcfac6eaaa9b731f59ad2bc1ec0f394
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,30,1,0.20549589,1526793718,Regular,b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,32,1,0.20408946,1526793718,Regular,34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,39,1,0.20013504,1526793718,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,38,1,0.20445539,1526793718,Regular,964d320aea4a9cfaad08f1eb4da4e472082790c347a6555d370363be3d3a96fd
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,2,1,0.20387987,1526793718,Regular,4ad1eef3a9cbe8b5fb2a399ca828c4bdefc698f6e1839469c6702162ea1fd110
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,4,1,0.20977901,1526793718,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,12,1,0.20451941,1526793718,Regular,b1cceff23cb981d2e1bb6bdfcb777b33f1ab786affb5e70811ea1c6a09b17854
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,13,1,0.20530154,1526793718,Regular,729240a4c326cba6354317b540e310ddb1d3bfcc36df358d9426250d8bbd9b57
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,14,1,0.20537963,1526793718,Regular,2e063ea3a8df2b5f3c5f8c454667bc7049150c8ccddde687cdc58e0e7933d557
fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2,-1,20,1,0.21081747,1526793718,Regular,5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b
34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3,1,9,1,0.20408946,1526767498,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e,1,8,1,0.20891216,1526742534,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
81238fb3aa3ef82a0e9332256b7b16136702433ead552083ad92059cdda7f970,1,2,1,0.2050154,1526717045,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
964d320aea4a9cfaad08f1eb4da4e472082790c347a6555d370363be3d3a96fd,1,2,1,0.20445539,1526693176,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
6769ab70517b3b03aa7db15914479077f130c665500b7b93c1c907a574c83f73,1,0,1,0.20106302,1526668565,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
2e063ea3a8df2b5f3c5f8c454667bc7049150c8ccddde687cdc58e0e7933d557,1,3,1,0.20537963,1526644222,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
4ad1eef3a9cbe8b5fb2a399ca828c4bdefc698f6e1839469c6702162ea1fd110,1,10,1,0.20387987,1526620185,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
b1cceff23cb981d2e1bb6bdfcb777b33f1ab786affb5e70811ea1c6a09b17854,1,1,1,0.20451941,1526596914,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
5c5c3957c02c7536b5d6fc9498d8dd8c4fcfac6eaaa9b731f59ad2bc1ec0f394,1,4,1,0.20498755,1526573044,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b,1,19,1,0.21081747,1526548886,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df,1,28,1,0.20451754,1526525348,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc,1,18,1,0.20549589,1526503611,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
729240a4c326cba6354317b540e310ddb1d3bfcc36df358d9426250d8bbd9b57,1,12,1,0.20530154,1526481189,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe,1,17,1,0.20013504,1526460510,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,49,1,0.20977901,1526439311,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,31,1,0.2112488,1526417350,Regular,fcf5eee09ac43eef7c50af860149f28b8876955e9540141ffc7f0aabab9de4e2
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,13,1,0.20771453,1526400865,Regular,2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,1,1,0.45511416,1526400865,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,2,1,0.23214027,1526400865,Regular,452227e2a9dc4683c6991c599d042370bdd2884d58bc7a22c84dd5d308209b18
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,3,1,0.22490481,1526400865,Regular,3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,14,1,0.22579279,1526400865,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,15,1,0.23454889,1526400865,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,16,1,0.21446171,1526400865,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,17,1,0.21704773,1526400865,Regular,4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,4,1,0.23143277,1526400865,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,6,1,0.22976713,1526400865,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,7,1,0.21334326,1526400865,Regular,84ee15669067b06a54ea92019d3828bc2077a4d8c91d9c823f05203ecaa64569
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,9,1,0.22540991,1526400865,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,11,1,0.21090459,1526400865,Regular,f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a
260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f,-1,12,1,0.21244063,1526400865,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8,1,16,1,0.20771453,1526397065,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,1,23,1,0.21244063,1526374251,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,33,1,0.22579279,1526352394,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e,1,39,1,0.23143277,1526331390,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
452227e2a9dc4683c6991c599d042370bdd2884d58bc7a22c84dd5d308209b18,1,6,1,0.23214027,1526309241,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,22,1,0.22540991,1526287722,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,1,14,1,0.22976713,1526267885,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,1,10,1,0.21446171,1526246268,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a,1,35,1,0.22490481,1526228260,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
84ee15669067b06a54ea92019d3828bc2077a4d8c91d9c823f05203ecaa64569,1,2,1,0.21334326,1526210228,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a,1,48,1,0.21090459,1526192183,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,109,1,0.45511416,1526177286,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,35,1,0.21704773,1526175292,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,47,1,0.23454889,1526156159,Regular,260883a51e9ba708ddbdb9092d7837ccc0a814ab5e08d93a5f800fc9f4ec2d4f
00ef3953ed47285190812ce2df433cc14622769e9273a53b6c3b5f4288798e74,-1,3,1,0.29077372,1526100103,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
00ef3953ed47285190812ce2df433cc14622769e9273a53b6c3b5f4288798e74,-1,1,1,5.01153284,1526100103,Regular,6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96
00ef3953ed47285190812ce2df433cc14622769e9273a53b6c3b5f4288798e74,-1,2,1,1.75697903,1526100103,Regular,8cbe4a5d99500d104e62ffee806478d75466a7541a4a5d4aec2910b46d39a3ca
8cbe4a5d99500d104e62ffee806478d75466a7541a4a5d4aec2910b46d39a3ca,1,1,1,1.75697903,1526099815,Regular,00ef3953ed47285190812ce2df433cc14622769e9273a53b6c3b5f4288798e74
7fb872a5a16981e8552ba68344097425f513ba9534b028d92a0effaea4296890,-1,1,1,5.0005266,1526099288,Regular,3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,157,1,0.29077372,1526091398,Regular,00ef3953ed47285190812ce2df433cc14622769e9273a53b6c3b5f4288798e74
6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96,1,7,1,5.01153284,1525939261,Regular,00ef3953ed47285190812ce2df433cc14622769e9273a53b6c3b5f4288798e74
3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f,1,11,1,5.0005266,1525608574,Regular,7fb872a5a16981e8552ba68344097425f513ba9534b028d92a0effaea4296890
f81e9074744ade946123e5a1bcd55b2f71f20eedd7789734945fd1348af83896,-1,1,1,2.32972512,1520867221,Regular,632f02c796e87e35632e24846d19f7c57ff3e5a6d709b4fc6e7b2161868f6a29
632f02c796e87e35632e24846d19f7c57ff3e5a6d709b4fc6e7b2161868f6a29,1,14,1,2.32972512,1520544529,Regular,f81e9074744ade946123e5a1bcd55b2f71f20eedd7789734945fd1348af83896
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,7,1,0.10330106,1519616306,Regular,2e28116ca6b735bb128d7e7c3c3926754121e3baba5c07367730ae976a4c1256
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,14,1,5.02790354,1519616306,Regular,15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,12,1,5.06294303,1519616306,Regular,488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,10,1,5.01421644,1519616306,Regular,b5bf69320bca97c87679af98eefc78fdb059ca38da4d801a38fa9effe7e0838c
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,9,1,5.07664241,1519616306,Regular,d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,8,1,5.04220196,1519616306,Regular,b4ab4c238c783140a02e04af7e7bb522ac7892468c47ce364244131e8d402456
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,6,1,5.04172215,1519616306,Regular,8fe56c9fcadfc2aea3e39b5cb60648bf8eb6557eb09fff9d0c21314c557cc650
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,5,1,5.03768754,1519616306,Regular,3891eb920d648fb8600961776a507e710491e1c5b568396b7bac28256851af49
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,4,1,4.99811055,1519616306,Regular,38e83e8864761373a81e30f4c2c2f4efd42299c60e5a5ec3bca2f08c48fbcf43
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,3,1,5.00640186,1519616306,Regular,8617503ffd60c1c26ada470d3e5e790fab5d10d049e117f1d0e10836c27e1032
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,1,1,4.58792823,1519616306,Regular,fb8de5995ad9a3e86e3957173bd12844570de39aba73c0fa8efa819319fb152a
1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329,-1,0,1,5.01402499,1519616306,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
fb8de5995ad9a3e86e3957173bd12844570de39aba73c0fa8efa819319fb152a,1,1,1,4.58792823,1519614308,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818,1,10,1,5.01402499,1519236662,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
3891eb920d648fb8600961776a507e710491e1c5b568396b7bac28256851af49,1,15,1,5.03768754,1518959882,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
8617503ffd60c1c26ada470d3e5e790fab5d10d049e117f1d0e10836c27e1032,1,0,1,5.00640186,1518735321,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
8fe56c9fcadfc2aea3e39b5cb60648bf8eb6557eb09fff9d0c21314c557cc650,1,8,1,5.04172215,1518628047,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b,1,21,1,5.07664241,1518466593,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa,1,18,1,5.02790354,1518375928,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
b4ab4c238c783140a02e04af7e7bb522ac7892468c47ce364244131e8d402456,1,20,1,5.04220196,1518250038,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
38e83e8864761373a81e30f4c2c2f4efd42299c60e5a5ec3bca2f08c48fbcf43,1,2,1,4.99811055,1517987225,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
b5bf69320bca97c87679af98eefc78fdb059ca38da4d801a38fa9effe7e0838c,1,7,1,5.01421644,1517597153,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1,1,41,1,5.06294303,1517370981,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
2e28116ca6b735bb128d7e7c3c3926754121e3baba5c07367730ae976a4c1256,1,12,1,0.10330106,1517255223,Regular,1011aa60f1702da5b73b62deb97cb76e6f3a172f8732788b1c26e1a1d4c42329
