tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,11,1,1.44336775,1617762681,Regular,1d6ba143ca98015af181ccaa403cf7eaf7c4473949de83a967db8979e01f94b6
0136828a018307cc86a4b2d20bf1e6e8c258af269adcea583fcd0737fb7aabde,-1,7,1,1.34463609,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,44,1,1.34463609,1617676355,Regular,0136828a018307cc86a4b2d20bf1e6e8c258af269adcea583fcd0737fb7aabde
cf1e8938f15922fd812fb90c401e212188d5d51a366f4a8a708259b975547efb,-1,0,1,1.25058749,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,60,1,1.25058749,1617589786,Regular,cf1e8938f15922fd812fb90c401e212188d5d51a366f4a8a708259b975547efb
e2345c547f769edc3b003e69ed9614228d6207416dcc07443f5aadaa592f8f18,-1,6,1,1.29418482,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,90,1,1.29418482,1617504071,Regular,e2345c547f769edc3b003e69ed9614228d6207416dcc07443f5aadaa592f8f18
7f006ba608609134c87ec5d17302b90e8a97632205194b2e1d0fba8a8d39d802,-1,4,1,1.23037103,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,152,1,1.23037103,1617417062,Regular,7f006ba608609134c87ec5d17302b90e8a97632205194b2e1d0fba8a8d39d802
68abf717dafa72a88e9517bc7cd684edb0d833219872823b63f8f2825cab1501,-1,2,1,1.15706212,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,47,1,1.15706212,1617331352,Regular,68abf717dafa72a88e9517bc7cd684edb0d833219872823b63f8f2825cab1501
15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03,-1,6,1,1.02007232,1617313516,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,144,1,1.02007232,1617244233,Regular,15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03
01efbdb9a0abd645eff45bc6cbd3ae458491d030a0bdeafbcb11e85512782abb,-1,7,1,0.89788851,1617226105,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,146,1,0.89788851,1617157846,Regular,01efbdb9a0abd645eff45bc6cbd3ae458491d030a0bdeafbcb11e85512782abb
2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70,-1,4,1,0.99441829,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,63,1,0.99441829,1617071513,Regular,2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70
647a3ed4f9f68ac2f62f99dd310bd758b56cab6d50b9f14add095a268b6cb7e3,-1,7,1,0.94253428,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,85,1,0.94253428,1616985678,Regular,647a3ed4f9f68ac2f62f99dd310bd758b56cab6d50b9f14add095a268b6cb7e3
28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166,-1,2,1,0.95217585,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,60,1,0.95217585,1616898752,Regular,28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166
4061694cae2b128c6cece9ff273b6272b8ad1a3c253e03b14f4c683124b5c7b1,-1,9,1,1.00225889,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,86,1,1.00225889,1616812385,Regular,4061694cae2b128c6cece9ff273b6272b8ad1a3c253e03b14f4c683124b5c7b1
e1f0903c4be66328c12dcbd7bee111aafb9c56bebbd886fe2d8ec32905934f70,-1,2,1,0.97133214,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,120,1,0.97133214,1616725974,Regular,e1f0903c4be66328c12dcbd7bee111aafb9c56bebbd886fe2d8ec32905934f70
dfda214bcb1ace289419df210dba999ae121b2dfe5c607ebd0a2cacdbfd3f19c,-1,8,1,0.74817843,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,51,1,0.74817843,1616639695,Regular,dfda214bcb1ace289419df210dba999ae121b2dfe5c607ebd0a2cacdbfd3f19c
bc8c148d0ab56b53f305947a004edf9f9052cb2138a543c7b6623eb12fb8345d,-1,1,1,0.39947825,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,66,1,0.39947825,1616553038,Regular,bc8c148d0ab56b53f305947a004edf9f9052cb2138a543c7b6623eb12fb8345d
19e84afa9e30486989fcb5844c1f81ea1e276b8da841dc0a16edd7cb9a21b7c1,-1,9,1,0.18990991,1616539221,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,69,1,0.18990991,1616467066,Regular,19e84afa9e30486989fcb5844c1f81ea1e276b8da841dc0a16edd7cb9a21b7c1
4edc839b0e6feda0fb7a02b9c283e9f5f6ee1f3c198f7b4a8a2e89ae3049206d,-1,8,1,0.1818486,1616454836,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,45,1,0.1818486,1616380738,Regular,4edc839b0e6feda0fb7a02b9c283e9f5f6ee1f3c198f7b4a8a2e89ae3049206d
ecffce548c1fb8d5c00b6a430d2a74c7592d8ae769d7815cb63120840335bbca,-1,0,1,0.21050851,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,54,1,0.21050851,1616294324,Regular,ecffce548c1fb8d5c00b6a430d2a74c7592d8ae769d7815cb63120840335bbca
f7070141b77facc2d3c9b6bb7ef6309ce971283d5ca057681a5b82deb5c4262b,-1,5,1,0.25379235,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,2,1,0.25379235,1616207992,Regular,f7070141b77facc2d3c9b6bb7ef6309ce971283d5ca057681a5b82deb5c4262b
ce25ba4018db9c4db7395c57700698c00ae0f2a249c3562cdea9084970b95f14,-1,4,1,0.22251394,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,29,1,0.22251394,1616121078,Regular,ce25ba4018db9c4db7395c57700698c00ae0f2a249c3562cdea9084970b95f14
08533e42a03eacf7cd96ac50380d21c784f2c2950b7f8dc8c9f12f786713fe74,-1,1,1,0.19135071,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,97,1,0.19135071,1616034673,Regular,08533e42a03eacf7cd96ac50380d21c784f2c2950b7f8dc8c9f12f786713fe74
18e158e0571ef75d264b82edab3f7d3e0e88527e957afc72d52be95abaffb38d,-1,8,1,0.18846819,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,54,1,0.18846819,1615948612,Regular,18e158e0571ef75d264b82edab3f7d3e0e88527e957afc72d52be95abaffb38d
d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f,-1,9,1,0.18045916,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
88318a1ca1773238db3eb939ddd020dd3a3f83848ab916ba61cb94ab978d7782,-1,6,1,0.18438211,1615870983,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,115,1,0.18045916,1615861897,Regular,d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,113,1,0.18438211,1615797448,Regular,88318a1ca1773238db3eb939ddd020dd3a3f83848ab916ba61cb94ab978d7782
19622f09a90aae6f50632b6897dbad5edfb73710d5a2b743b11342804a901df3,-1,8,1,0.23782624,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
53fddda1f63ef2c3d19262cf0b6551a217d461f1a9ed4c3f94e715323ce8e561,-1,9,1,0.25984844,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,26,1,0.23782624,1615689363,Regular,19622f09a90aae6f50632b6897dbad5edfb73710d5a2b743b11342804a901df3
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,123,1,0.25984844,1615627022,Regular,53fddda1f63ef2c3d19262cf0b6551a217d461f1a9ed4c3f94e715323ce8e561
8072e102b5a85c4afb0174a587dc3d155ce59caca72d5aa74724c9403fd09ae3,-1,5,1,0.23653275,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,32,1,0.23653275,1615517014,Regular,8072e102b5a85c4afb0174a587dc3d155ce59caca72d5aa74724c9403fd09ae3
7e46fb1d16c323a7166fd93a09573a6f31826e01a0e6ef8205393ab76566083a,-1,2,1,0.21464805,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,73,1,0.21464805,1615429821,Regular,7e46fb1d16c323a7166fd93a09573a6f31826e01a0e6ef8205393ab76566083a
4a88919dcee9660795900ab70936200a16850f55a4b746fd1b68bd53a45ee41d,-1,1,1,0.25106735,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,49,1,0.25106735,1615343409,Regular,4a88919dcee9660795900ab70936200a16850f55a4b746fd1b68bd53a45ee41d
e21ebc42a78aeaf4f8415f86f8e47a795082c56aecbafa9bec4ba64f309e3efd,-1,7,1,0.24530965,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,99,1,0.24530965,1615257393,Regular,e21ebc42a78aeaf4f8415f86f8e47a795082c56aecbafa9bec4ba64f309e3efd
5026e64ad3c8189bdbbc90af4cabfb7836c751d46470ee2db79358ee2d10a890,-1,7,1,0.24611485,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,61,1,0.24611485,1615170987,Regular,5026e64ad3c8189bdbbc90af4cabfb7836c751d46470ee2db79358ee2d10a890
8f4e0a3c6372f0202ea8c2129032f7eb134cc0cc749666a6f402e5f20bb876c0,-1,5,1,0.20453549,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,87,1,0.20453549,1615084694,Regular,8f4e0a3c6372f0202ea8c2129032f7eb134cc0cc749666a6f402e5f20bb876c0
5fcbd9577fcc3ca3d04ab62b82c04a75d2dd0ee8d3effe0d61a77c0092f4f89b,-1,8,1,0.19024911,1615080301,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,14,1,0.19024911,1614998167,Regular,5fcbd9577fcc3ca3d04ab62b82c04a75d2dd0ee8d3effe0d61a77c0092f4f89b
f5cd1be8200b46069007ec33874dc6108ea4d23d016f78df50d1677a17dbb91e,-1,0,1,0.31356383,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,86,1,0.31356383,1614911412,Regular,f5cd1be8200b46069007ec33874dc6108ea4d23d016f78df50d1677a17dbb91e
886e536b68db460d1bfa4d9627a8a2a55ab036c0e6ec60743637a40481e37d10,-1,5,1,0.36171467,1614877805,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,123,1,0.36171467,1614825205,Regular,886e536b68db460d1bfa4d9627a8a2a55ab036c0e6ec60743637a40481e37d10
f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483,-1,1,1,0.27908382,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,66,1,0.27908382,1614738771,Regular,f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483
f9d1bddd9c125cc4ffccab58d6178f836afeadb1857f3adf96ae2abb076eb400,-1,1,1,0.23346145,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
d293af17edbda13c829d3bc8775e2c3a5f3be514e29aba35d2d2c8624f0416c0,-1,8,1,0.22561241,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,21,1,0.23346145,1614652317,Regular,f9d1bddd9c125cc4ffccab58d6178f836afeadb1857f3adf96ae2abb076eb400
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,42,1,0.22561241,1614566023,Regular,d293af17edbda13c829d3bc8775e2c3a5f3be514e29aba35d2d2c8624f0416c0
e1a9804845356510b5f22cea2bb667dd85fe29680f9212aedf00fa0138a9576c,-1,7,1,0.23478558,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,21,1,0.23478558,1614479471,Regular,e1a9804845356510b5f22cea2bb667dd85fe29680f9212aedf00fa0138a9576c
d4e0bc0f43804245e5ca8ca78c89c39f4ec418c81398b244db44fdb8834e279d,-1,9,1,0.23794666,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,104,1,0.23794666,1614392969,Regular,d4e0bc0f43804245e5ca8ca78c89c39f4ec418c81398b244db44fdb8834e279d
86360a0059347b4131b712adb30cd025414dc35ddcce1e27df2cdce8bc743c6c,-1,6,1,0.18164767,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,124,1,0.18164767,1614306820,Regular,86360a0059347b4131b712adb30cd025414dc35ddcce1e27df2cdce8bc743c6c
15dc619312e9ec15225dc0961b0cb88a028bff71f6d3d7d7b239aff34e535823,-1,3,1,0.17463478,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,0,1,0.17463478,1614220282,Regular,15dc619312e9ec15225dc0961b0cb88a028bff71f6d3d7d7b239aff34e535823
0df15690a6a621898c49d7b86f4cd1a6e36cc3a2ff345fe511d64bee3aac0a2c,-1,7,1,0.22175239,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,112,1,0.22175239,1614134603,Regular,0df15690a6a621898c49d7b86f4cd1a6e36cc3a2ff345fe511d64bee3aac0a2c
ccf1b2217e800e22ab3ecaef45c77d109936f91ffd8927493ef0d5bf9f73d944,-1,8,1,0.23128488,1614113325,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,81,1,0.23128488,1614047461,Regular,ccf1b2217e800e22ab3ecaef45c77d109936f91ffd8927493ef0d5bf9f73d944
aed591754732ec80f687554c24d2cc938d7ae6413f645c4f49725e54f3ffbf5d,-1,2,1,0.23743338,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,67,1,0.23743338,1613961016,Regular,aed591754732ec80f687554c24d2cc938d7ae6413f645c4f49725e54f3ffbf5d
5aa04a5e2cb90db369331488202c514007dd55bc0402e5a2aa3a944d21a88e1f,-1,8,1,0.22683097,1613949738,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,103,1,0.22683097,1613874799,Regular,5aa04a5e2cb90db369331488202c514007dd55bc0402e5a2aa3a944d21a88e1f
823cfe7da8ac6888c07476df18bc6c0b85d2faa93a3ebfc04caa4ea2a6f72f06,-1,3,1,0.21374267,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,98,1,0.21374267,1613788489,Regular,823cfe7da8ac6888c07476df18bc6c0b85d2faa93a3ebfc04caa4ea2a6f72f06
0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253,-1,6,1,0.21373973,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,106,1,0.21373973,1613702227,Regular,0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253
ec41c99dd4adb36a95fb9d971064ec898b251f5ae3621d9d12bf5c64f93278b8,-1,2,1,0.28053009,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,97,1,0.28053009,1613615545,Regular,ec41c99dd4adb36a95fb9d971064ec898b251f5ae3621d9d12bf5c64f93278b8
eca1893adb592bd355c9e39f5cb0e3f407f405e8ab667fccfaad590ef2b4edb5,-1,7,1,0.30126936,1613592727,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,1,1,0.30126936,1613529201,Regular,eca1893adb592bd355c9e39f5cb0e3f407f405e8ab667fccfaad590ef2b4edb5
059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690,-1,0,1,0.28491816,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,30,1,0.28491816,1613442920,Regular,059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690
afe1dee15d564ddea5bff5f06f7aecc5df2af6ad5186757bc449156e4e582d84,-1,7,1,0.25047529,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,92,1,0.25047529,1613357498,Regular,afe1dee15d564ddea5bff5f06f7aecc5df2af6ad5186757bc449156e4e582d84
b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765,-1,7,1,0.24697984,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,100,1,0.24697984,1613270516,Regular,b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765
ed0590b8d5cccb34c13e935834b3c538532bbc9017bc5e45d4367b2606cac716,-1,7,1,0.25439541,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,43,1,0.25439541,1613184245,Regular,ed0590b8d5cccb34c13e935834b3c538532bbc9017bc5e45d4367b2606cac716
85b143aebf145626b7565f38ef00c495ae00fd5536c449715163c0060d9c1513,-1,3,1,0.27272446,1613169935,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,65,1,0.27272446,1613097230,Regular,85b143aebf145626b7565f38ef00c495ae00fd5536c449715163c0060d9c1513
5034eab983ec00a07a1051c1a66235cbde7d7f33b9beece364c69843e1ae49ba,-1,2,1,0.27154853,1613077925,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,17,1,0.27154853,1613010613,Regular,5034eab983ec00a07a1051c1a66235cbde7d7f33b9beece364c69843e1ae49ba
b04e049b91aa47372561fddafab33f70286fcb408b9f9da9fb1b04de50602d52,-1,9,1,0.17709058,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,71,1,0.17709058,1612924207,Regular,b04e049b91aa47372561fddafab33f70286fcb408b9f9da9fb1b04de50602d52
4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1,-1,7,1,0.20111129,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,68,1,0.20111129,1612838425,Regular,4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1
3d794c360009ec224b50599d2259a5c4b2984331aed4ab8f72d6156b6d481bca,-1,0,1,0.20710693,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,58,1,0.20710693,1612751448,Regular,3d794c360009ec224b50599d2259a5c4b2984331aed4ab8f72d6156b6d481bca
9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6,-1,1,1,0.16712051,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,39,1,0.16712051,1612664979,Regular,9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6
