tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7d762a144ebb687086e1cac5817e7e6f418da91b276e71a54f3ebb212ca691,-1,0,1,10.540423,1469998356,Regular,7ac342ea022b145630ed9af243b1a0ed9eecf181d41180073508ec3f5f5b1877
7ac342ea022b145630ed9af243b1a0ed9eecf181d41180073508ec3f5f5b1877,1,0,1,10.540423,1469996340,Regular,1d7d762a144ebb687086e1cac5817e7e6f418da91b276e71a54f3ebb212ca691
b65d83590ce9bfd24e9f8ffa12f55f98b2520e11d5cfa6ab63fb697908c0d84f,-1,2,1,10.129005,1469995199,Regular,7d9880cfe6c4fe3fbaf5bffd785784eb013876de6122d39e1409a37f02880074
7d9880cfe6c4fe3fbaf5bffd785784eb013876de6122d39e1409a37f02880074,1,0,1,10.129005,1469991034,Regular,b65d83590ce9bfd24e9f8ffa12f55f98b2520e11d5cfa6ab63fb697908c0d84f
034359aa27c87752571b80c414637a7587e1ad601670158e697341fd46abe0d0,-1,0,1,10.546526,1469989168,Regular,9188b9d0bf90c04abaa94a3544e6c9d09e774d14ac3e01f4df450a77b24e3b88
9188b9d0bf90c04abaa94a3544e6c9d09e774d14ac3e01f4df450a77b24e3b88,1,1,1,10.546526,1469986612,Regular,034359aa27c87752571b80c414637a7587e1ad601670158e697341fd46abe0d0
6a60f22b02bf325bdce1b6a619102542837b5451984c5bcc7b355e656e95e709,-1,0,1,10.635466,1469981984,Regular,8bbe4956de287ee7a4ac37aeff95a23e42ea5131868ee1cb48e4ce60490e6d10
8bbe4956de287ee7a4ac37aeff95a23e42ea5131868ee1cb48e4ce60490e6d10,1,1,1,10.635466,1469980321,Regular,6a60f22b02bf325bdce1b6a619102542837b5451984c5bcc7b355e656e95e709
c068d8e620a415d979e0f2116ecf122617d4432c4bbff5d91fced8e45bf10ae1,-1,0,1,10.028041,1469977899,Regular,ac69e72ee75eb6fa3eec07e388f33bc7bb7a5337d6dc6d0adbd81da1096ee454
ac69e72ee75eb6fa3eec07e388f33bc7bb7a5337d6dc6d0adbd81da1096ee454,1,0,1,10.028041,1469977444,Regular,c068d8e620a415d979e0f2116ecf122617d4432c4bbff5d91fced8e45bf10ae1
ce8e8f5d67768ac56875d5fe10578e21745daaec6f7ca3b960c7ef09f039394d,-1,0,1,10.363707,1469972479,Regular,001321940edf3506c275d2495cb0a2277d5c2d819ac08cc8dc0faddc99bba490
001321940edf3506c275d2495cb0a2277d5c2d819ac08cc8dc0faddc99bba490,1,0,1,10.363707,1469971430,Regular,ce8e8f5d67768ac56875d5fe10578e21745daaec6f7ca3b960c7ef09f039394d
bbe47b18e1bafff563524928dea79812a38aacfa91edb1df5145db17dd4f1db0,-1,3,1,11.669468,1469970957,Regular,9c6be0d0cb2e7ff789a724e31321b7c53583c4945f99400a706c94dc9aa6885a
9c6be0d0cb2e7ff789a724e31321b7c53583c4945f99400a706c94dc9aa6885a,1,1,1,11.669468,1469967419,Regular,bbe47b18e1bafff563524928dea79812a38aacfa91edb1df5145db17dd4f1db0
3f7492e786ee6ee5be13c025cced6a35502655dfb9149679de605b7e76b8c7cb,-1,1,1,10.118715,1469965465,Regular,de59848ea80231c519243eb442099563f5f42ff7e02424e380cda287decbff4a
de59848ea80231c519243eb442099563f5f42ff7e02424e380cda287decbff4a,1,1,1,10.118715,1469963269,Regular,3f7492e786ee6ee5be13c025cced6a35502655dfb9149679de605b7e76b8c7cb
563203d04a63713da196d47017fc5e579ae69aea1c76778c43b78bb7791ad2e7,-1,6,1,10.197902,1469961335,Regular,b1fe042a5b9f4380f97f8192f6ed2ea25adb766bf6e7bb3ac7e7028e389864fe
96ae4f0282730c2300ef82ef8a5cf1e7ec060fae163f9a37b84b33733fd48c7f,-1,1,1,10.876821,1469961335,Regular,6f32b93c0668c6f2bc69656c482410b16a2a60e327a162015d445bb80a66ac79
6f32b93c0668c6f2bc69656c482410b16a2a60e327a162015d445bb80a66ac79,1,1,1,10.876821,1469960281,Regular,96ae4f0282730c2300ef82ef8a5cf1e7ec060fae163f9a37b84b33733fd48c7f
92de0399f1aa9e6862f68090ee861c12db67cd088a9288fb6380bf8483e253cf,-1,3,1,10.013409,1469955947,Regular,6695e89287e3af79d3ae8d05f7dc4a9867136101432d4b72f523c3f5f09403fd
edb8cc50b516789de869f989a66101460ac8d887563c1e99f8b89eda0fe407ff,-1,2,1,10.817069,1469955947,Regular,1cec3d42cf9d7847464691ab68f66980c09adc81c0b0e3438a21cfdd072838d6
1cec3d42cf9d7847464691ab68f66980c09adc81c0b0e3438a21cfdd072838d6,1,1,1,10.817069,1469953983,Regular,edb8cc50b516789de869f989a66101460ac8d887563c1e99f8b89eda0fe407ff
721033a595d703a01b0f5dc8971c5dd622c08fc86e468f67661d0822832ed5e1,-1,0,1,10.384772,1469949494,Regular,7c162e9d283162ed5e4cc2a09324b0d60c66835e22f8da14c59e70e81a841a11
7c162e9d283162ed5e4cc2a09324b0d60c66835e22f8da14c59e70e81a841a11,1,0,1,10.384772,1469946738,Regular,721033a595d703a01b0f5dc8971c5dd622c08fc86e468f67661d0822832ed5e1
b531a7c5417a6a7677edfe448b7ec04566ce6804836d967b740ae9c6d1b11ced,-1,2,1,10.094759,1469942735,Regular,afdc83dafe63f25c6fdf3004a740b390cd661c3d0fe07dd46edd9b1d7b5af66a
afdc83dafe63f25c6fdf3004a740b390cd661c3d0fe07dd46edd9b1d7b5af66a,1,0,1,10.094759,1469942492,Regular,b531a7c5417a6a7677edfe448b7ec04566ce6804836d967b740ae9c6d1b11ced
ebcd5408066009b355a99b6f276e1c64e8634d1f29d436991b2d03a3110aa5cb,-1,6,1,10.22428,1469934370,Regular,a44556ac668ddbc18792f362fe5222d66d8ad0168eaf009a8eb7fd96808c88af
a44556ac668ddbc18792f362fe5222d66d8ad0168eaf009a8eb7fd96808c88af,1,0,1,10.22428,1469932809,Regular,ebcd5408066009b355a99b6f276e1c64e8634d1f29d436991b2d03a3110aa5cb
80caf369a4d04bbfbd1a91af43a12b63a85724ad1cfd2b8965b2eeb87d51daec,-1,2,1,10.588021,1469930959,Regular,03ddf890e749c9cdc6908245238d65da357019cb7cbe150fa0a1ebb67d911dc2
b393077edd45a1e2ae34a41590bc80f61c4a716ebd4d52c7a9f9c0f3a4aa70cd,-1,0,1,10.995421,1469930959,Regular,89537000d05ed0d7ea2ce74b98c7f041abcb0c16ffa4ef7ef015f2359bcb3ec7
35f5aec73140d827b243e5adf0ebd2cc944c4014a510714e1d659084a4c16018,-1,0,1,10.410655,1469927444,Regular,522a4554dfa7d949d197a300973f5d68c91d70757c99bf7cba7bb598df2102bc
35f5aec73140d827b243e5adf0ebd2cc944c4014a510714e1d659084a4c16018,-1,1,1,10.502834,1469927444,Regular,228cdd8a19eb58e4589de2fce898447a93d90bf07fa411ce726a01877b4759c0
87fdcc4d2b5f08eb32db19395cc11879fef16a688150c41e42551a3a34dc2f36,-1,3,1,10.340552,1469926927,Regular,e8af1d7105ff96a6ddbf87bf8cbf925b0447342cbd1238d7520a02bc6f96907c
e8af1d7105ff96a6ddbf87bf8cbf925b0447342cbd1238d7520a02bc6f96907c,1,0,1,10.340552,1469923365,Regular,87fdcc4d2b5f08eb32db19395cc11879fef16a688150c41e42551a3a34dc2f36
39920e907ed48f510a78f34a38840e1713d2aba05a327ae93cbdaaf8563e733d,-1,3,1,10.496422,1469914595,Regular,a05a2afd2ae6221ccc1a64cf58f925cbbf41fe5a7dd0bdfc9dc3ecf5200a1c61
a05a2afd2ae6221ccc1a64cf58f925cbbf41fe5a7dd0bdfc9dc3ecf5200a1c61,1,1,1,10.496422,1469913645,Regular,39920e907ed48f510a78f34a38840e1713d2aba05a327ae93cbdaaf8563e733d
bdee3d97a3ca10d157ea6994c84d2395821897e9474d5e5c3a74fd21f451c348,-1,1,1,10.421136,1469912674,Regular,602643311535d18af32cec5cc4a3248476aad9a09ed1a422dd696d9b67f33b43
1e4cdc2aacbfb3517e4ea044315215dcb8e6b561cc36386bebc5fc36ff61f2b5,-1,4,1,126.397702,1469906705,Regular,168cfafb90f05ec1d9a392a1065b269cc3ea3e5da7108b61a9e882359def94aa
602643311535d18af32cec5cc4a3248476aad9a09ed1a422dd696d9b67f33b43,1,1,1,10.421136,1469906705,Regular,bdee3d97a3ca10d157ea6994c84d2395821897e9474d5e5c3a74fd21f451c348
a9dbe3c5fb7f9dcb8d9100035369144319068e88c6ed53291be7118ba9b5cd2e,-1,8,1,10.320922,1469905440,Regular,f1315eeb30bd8ac7bd5367a2cb4f08bb17902e704658288624b482ed301a99a8
278f1e228a2a2811cdfc1cca380119108811c610a09c6606731ade2c7f24669c,-1,28,1,10.097481,1469903517,Regular,e43eb89530610715b4f4adf0d5f87c02500bfec7d5ea366d92b03168b89c4070
85adfdcd85b6c43ff3d8863fb0f58efe9b8f95565cd95c86e87ee8692a3febc0,-1,1,1,1.984714,1469897035,Regular,b0bf71557437f89aec888827072d977ad84032cbc42b8da2bee769a184598d15
85adfdcd85b6c43ff3d8863fb0f58efe9b8f95565cd95c86e87ee8692a3febc0,-1,0,1,11.320075,1469897035,Regular,8091ba33a409f04cea6f476674fffebf932d923f68e7e13f6b7de08199f2a308
8091ba33a409f04cea6f476674fffebf932d923f68e7e13f6b7de08199f2a308,1,0,1,11.320075,1469896873,Regular,85adfdcd85b6c43ff3d8863fb0f58efe9b8f95565cd95c86e87ee8692a3febc0
228cdd8a19eb58e4589de2fce898447a93d90bf07fa411ce726a01877b4759c0,1,1,1,10.502834,1469892856,Regular,35f5aec73140d827b243e5adf0ebd2cc944c4014a510714e1d659084a4c16018
b0bf71557437f89aec888827072d977ad84032cbc42b8da2bee769a184598d15,1,1,1,1.984714,1469891904,Regular,85adfdcd85b6c43ff3d8863fb0f58efe9b8f95565cd95c86e87ee8692a3febc0
e43eb89530610715b4f4adf0d5f87c02500bfec7d5ea366d92b03168b89c4070,1,0,1,10.097481,1469887383,Regular,278f1e228a2a2811cdfc1cca380119108811c610a09c6606731ade2c7f24669c
522a4554dfa7d949d197a300973f5d68c91d70757c99bf7cba7bb598df2102bc,1,0,1,10.410655,1469880000,Regular,35f5aec73140d827b243e5adf0ebd2cc944c4014a510714e1d659084a4c16018
e3cc88b977294e830083c1253a6647f81369727ccb2829d5f02c49557abe56ad,-1,1,1,10.170323,1469874385,Regular,ba45f55c44f102c9d6426913c95c6257e21dd50534382cbe9e8cf72ed02bfe8b
dc9510627eb1f6a5a4631d18e0cb7b9d0385928f3215bd2aae82304dc5fdf077,-1,2,1,44,1469873001,Regular,b8be2190c8b6403a7087bb11faeec5ffa99eb2a41b38a412b19737d27a90e86d
dc9510627eb1f6a5a4631d18e0cb7b9d0385928f3215bd2aae82304dc5fdf077,-1,0,1,10.752239,1469873001,Regular,25d1e1461f6b1ef957fc347fd2790a9f82fcf985c9e268e8eea34dc13ede643d
b8be2190c8b6403a7087bb11faeec5ffa99eb2a41b38a412b19737d27a90e86d,1,1,1,44,1469870931,Regular,dc9510627eb1f6a5a4631d18e0cb7b9d0385928f3215bd2aae82304dc5fdf077
25d1e1461f6b1ef957fc347fd2790a9f82fcf985c9e268e8eea34dc13ede643d,1,1,1,10.752239,1469870365,Regular,dc9510627eb1f6a5a4631d18e0cb7b9d0385928f3215bd2aae82304dc5fdf077
40a0e7d8f452dd2ab9f67adb3c0d5ed9722962a3ab552f2f277d3ec94a0b2ab3,-1,5,1,10.718133,1469869487,Regular,00080bad9617934ac4ea846773bef410be45b0afd17f8c8b80406ecd4c1c8a70
00080bad9617934ac4ea846773bef410be45b0afd17f8c8b80406ecd4c1c8a70,1,1,1,10.718133,1469864137,Regular,40a0e7d8f452dd2ab9f67adb3c0d5ed9722962a3ab552f2f277d3ec94a0b2ab3
ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238,-1,1,1,10.500628,1469861130,Regular,abc6438f0f9dcda56119e1bfb22cc89f894aee977c7736c370ce0c7acef7e717
ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238,-1,4,1,10.444932,1469861130,Regular,3b2ce74d490bb1bc130b2da504ba2f351a5b33136dff640b7e97939b3fd3d321
ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238,-1,0,1,10.535469,1469861130,Regular,793db9d4f069b6f08f4921b98f0f1d625f2e46751e0972f7989b80a901aadb04
abc6438f0f9dcda56119e1bfb22cc89f894aee977c7736c370ce0c7acef7e717,1,1,1,10.500628,1469859221,Regular,ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238
793db9d4f069b6f08f4921b98f0f1d625f2e46751e0972f7989b80a901aadb04,1,0,1,10.535469,1469850402,Regular,ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238
3b2ce74d490bb1bc130b2da504ba2f351a5b33136dff640b7e97939b3fd3d321,1,0,1,10.444932,1469842921,Regular,ba7ca6474d65006d45096fcfa6dca518d9d4202926caa391dcd8d9c92f2d9238
ba45f55c44f102c9d6426913c95c6257e21dd50534382cbe9e8cf72ed02bfe8b,1,0,1,10.170323,1469832983,Regular,e3cc88b977294e830083c1253a6647f81369727ccb2829d5f02c49557abe56ad
f1315eeb30bd8ac7bd5367a2cb4f08bb17902e704658288624b482ed301a99a8,1,0,1,10.320922,1469826388,Regular,a9dbe3c5fb7f9dcb8d9100035369144319068e88c6ed53291be7118ba9b5cd2e
03ddf890e749c9cdc6908245238d65da357019cb7cbe150fa0a1ebb67d911dc2,1,1,1,10.588021,1469821497,Regular,80caf369a4d04bbfbd1a91af43a12b63a85724ad1cfd2b8965b2eeb87d51daec
1cabe55eea8b282c50886441a97d38615c4667cf6494aa19dcd057e428489430,-1,0,1,11.804735,1469817931,Regular,5744ccf5e7ec9a490d35f0abcd63c9cbc51f372e241573f089330f93370f2411
5744ccf5e7ec9a490d35f0abcd63c9cbc51f372e241573f089330f93370f2411,1,0,1,11.804735,1469815683,Regular,1cabe55eea8b282c50886441a97d38615c4667cf6494aa19dcd057e428489430
780d0531359e03ab21d015c5f20a646a5a966752dc00721ffaaad923150373a5,-1,0,1,10.292925,1469815348,Regular,8816ddbe3f428036e61c9167dad800e8f9c20defe8a096821f41b43aba75e2a4
2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55,-1,22,1,10.748058,1469810066,Regular,5144bdd43f922678def688b98fa7921f93ec677c098c2525b3a2286af7ea3aa1
4fad1ca1beb5678ead76e1e1d90de77951caef6dbab222f0eebbe5b9f362d539,-1,4,1,10.753975,1469810066,Regular,cfbcdbde9f6ffe489141e00aa9b6e131be0c8de5dc77e1eee7fd8fbe921cfd83
89537000d05ed0d7ea2ce74b98c7f041abcb0c16ffa4ef7ef015f2359bcb3ec7,1,1,1,10.995421,1469810066,Regular,b393077edd45a1e2ae34a41590bc80f61c4a716ebd4d52c7a9f9c0f3a4aa70cd
63dee7f2ecba9e151094bbd5cc65f3848e78cc6263b81a97f69ee498148aba50,-1,1,1,10.873438,1469808563,Regular,b52d0703a415cc96616fdbf767c32ab04c4d9aa6f0d9d654ec2382a6926f4981
b1fe042a5b9f4380f97f8192f6ed2ea25adb766bf6e7bb3ac7e7028e389864fe,1,1,1,10.197902,1469802720,Regular,563203d04a63713da196d47017fc5e579ae69aea1c76778c43b78bb7791ad2e7
5144bdd43f922678def688b98fa7921f93ec677c098c2525b3a2286af7ea3aa1,1,1,1,10.748058,1469794718,Regular,2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55
86c4a5bad45c8c78b9d29eb946c0406f1783a3dce9f42aa3e8e1ee607bc1453f,-1,1,1,9.982712,1469792624,Regular,c4cc6a8eee559027ae23177911aecc28bceda97c78ff127d17828ff3b558c33c
cfbcdbde9f6ffe489141e00aa9b6e131be0c8de5dc77e1eee7fd8fbe921cfd83,1,0,1,10.753975,1469791076,Regular,4fad1ca1beb5678ead76e1e1d90de77951caef6dbab222f0eebbe5b9f362d539
e022ee80add5c247768f841ac3cb6b465834e7907f647ab5978a2c75121ddff7,-1,0,1,3.265561,1469790315,Regular,7791807c2bc4c249468d2dc9bf7e4f0c9933d170188654c7eb5f6f0eb9d92628
8816ddbe3f428036e61c9167dad800e8f9c20defe8a096821f41b43aba75e2a4,1,0,1,10.292925,1469785334,Regular,780d0531359e03ab21d015c5f20a646a5a966752dc00721ffaaad923150373a5
b52d0703a415cc96616fdbf767c32ab04c4d9aa6f0d9d654ec2382a6926f4981,1,0,1,10.873438,1469775092,Regular,63dee7f2ecba9e151094bbd5cc65f3848e78cc6263b81a97f69ee498148aba50
c4cc6a8eee559027ae23177911aecc28bceda97c78ff127d17828ff3b558c33c,1,0,1,9.982712,1469763769,Regular,86c4a5bad45c8c78b9d29eb946c0406f1783a3dce9f42aa3e8e1ee607bc1453f
168cfafb90f05ec1d9a392a1065b269cc3ea3e5da7108b61a9e882359def94aa,1,1,1,126.397702,1469752674,Regular,1e4cdc2aacbfb3517e4ea044315215dcb8e6b561cc36386bebc5fc36ff61f2b5
7791807c2bc4c249468d2dc9bf7e4f0c9933d170188654c7eb5f6f0eb9d92628,1,1,1,3.265561,1469752674,Regular,e022ee80add5c247768f841ac3cb6b465834e7907f647ab5978a2c75121ddff7
26435a39b17d65f77245ce3553d58bd9d24eb96754305c1c82ad8be329780b49,-1,9,1,10.400533,1469727936,Regular,f44cb4d561552a8a8f2e96a5086670cd9d6b311f6f013e7651f80826da1d22f9
0726396e1c65f39b5ff18b1c35bdaff62e0c5c14b0a3d5cd7a4d5a83220cfef9,-1,32,1,10.041082,1469719598,Regular,5dcfe616f22f24ba68b6688bc9c7545ccdf29f1664804c7eae852b27ad42d2e5
0726396e1c65f39b5ff18b1c35bdaff62e0c5c14b0a3d5cd7a4d5a83220cfef9,-1,11,1,64.8,1469719598,Regular,191687e65ad88dd66aba7f4cced8cee905d324f29d1b78de5a5111cf9abe06cf
828b9518dbeaba34b315e68e4197c363bd5a51856759bc7371eb63d8b79664d1,-1,13,1,10.76816,1469706857,Regular,f14f5be82790149a09a1a4265cdf43c31600458e1c2b24bd5a12937dcda156c6
828b9518dbeaba34b315e68e4197c363bd5a51856759bc7371eb63d8b79664d1,-1,6,1,10.78512,1469706857,Regular,d77d05a33a10336ba79512ca11fa0f2c6f0d7e7207f346d2ee14571130d5e5bd
296a21731ea974baf9d106fab736419c17085c5c5b618275b1a126127ecdfeb7,-1,15,1,10.635377,1469705433,Regular,7f28941d1777630b9cd943cc5edce94bba1f58fe8fb61d9dc3fd8c96efb5d3ab
abb64eb7627331f8271eb259703aa7c1ae251ce28fc63e364c75795b9dfe31ba,-1,4,1,10.438772,1469679973,Regular,5d729648b427c8e36938f7834f47b6c1068a80e78ff247849746b728cad4b434
96fde1e3d95c2101d19a324d7fcc7295397f4ac4e3cd9a220b578b645dcdb01f,-1,36,1,1.987787,1469676865,Regular,a626bbcd6f9282f40c2387bb46db071cfb320ee218dfe443ab95ae0ad8de19f1
5dcfe616f22f24ba68b6688bc9c7545ccdf29f1664804c7eae852b27ad42d2e5,1,1,1,10.041082,1469674478,Regular,0726396e1c65f39b5ff18b1c35bdaff62e0c5c14b0a3d5cd7a4d5a83220cfef9
7f28941d1777630b9cd943cc5edce94bba1f58fe8fb61d9dc3fd8c96efb5d3ab,1,0,1,10.635377,1469668151,Regular,296a21731ea974baf9d106fab736419c17085c5c5b618275b1a126127ecdfeb7
5d729648b427c8e36938f7834f47b6c1068a80e78ff247849746b728cad4b434,1,0,1,10.438772,1469660766,Regular,abb64eb7627331f8271eb259703aa7c1ae251ce28fc63e364c75795b9dfe31ba
d77d05a33a10336ba79512ca11fa0f2c6f0d7e7207f346d2ee14571130d5e5bd,1,0,1,10.78512,1469650005,Regular,828b9518dbeaba34b315e68e4197c363bd5a51856759bc7371eb63d8b79664d1
0f5cfbe501781cd6d0b0bdc0aeb94a9ec13b8c4cf03a93cf67c7e60e113998ae,-1,2,1,10.986445,1469646165,Regular,8b79293990b23b6f665551ff4ac002b30f31c2492a80436e7753440b8ae68773
f14f5be82790149a09a1a4265cdf43c31600458e1c2b24bd5a12937dcda156c6,1,0,1,10.76816,1469646165,Regular,828b9518dbeaba34b315e68e4197c363bd5a51856759bc7371eb63d8b79664d1
8b79293990b23b6f665551ff4ac002b30f31c2492a80436e7753440b8ae68773,1,0,1,10.986445,1469641423,Regular,0f5cfbe501781cd6d0b0bdc0aeb94a9ec13b8c4cf03a93cf67c7e60e113998ae
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,75,1,10.108792,1469638420,Regular,b7a84e4b72665e6882416a7607b82f9d2ed2184aa7040e82416ad04f432c699c
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,74,1,10.422511,1469638420,Regular,adc6e6c95732ae7d5801b8f14e96d8f572cd26b85171f89aa2134e18a870019c
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,72,1,10.802432,1469638420,Regular,d7da16ab8bd6f11692d7837c35d57d980c78a88ab36d98c4655f296e384cb096
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,61,1,10.432414,1469638420,Regular,950f80e27a66de9a4ad330d9648ddb5587c627f14585471a3fa4d3005f7ba873
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,36,1,10.169499,1469638420,Regular,7a75bd77f2237c85a63c052a9ad9a9140d5570c9e14dd1aeac85a9ad8bc6a75a
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,18,1,10.669921,1469638420,Regular,5c17ded78314588ee227170afb65d2a27edf99a8bcfac91a6256f5932454363f
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,5,1,11.2614,1469638420,Regular,c014d661b9b97e176a3c1fb48f9da62e6d3c0ce78345f4d237e0d192fa782a1d
c014d661b9b97e176a3c1fb48f9da62e6d3c0ce78345f4d237e0d192fa782a1d,1,1,1,11.2614,1469635512,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
b7a84e4b72665e6882416a7607b82f9d2ed2184aa7040e82416ad04f432c699c,1,0,1,10.108792,1469632991,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
5c17ded78314588ee227170afb65d2a27edf99a8bcfac91a6256f5932454363f,1,1,1,10.669921,1469630322,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
7a75bd77f2237c85a63c052a9ad9a9140d5570c9e14dd1aeac85a9ad8bc6a75a,1,1,1,10.169499,1469625129,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
adc6e6c95732ae7d5801b8f14e96d8f572cd26b85171f89aa2134e18a870019c,1,1,1,10.422511,1469621099,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
d7da16ab8bd6f11692d7837c35d57d980c78a88ab36d98c4655f296e384cb096,1,1,1,10.802432,1469616946,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
191687e65ad88dd66aba7f4cced8cee905d324f29d1b78de5a5111cf9abe06cf,-1,3,1,11.1024,1469615020,Regular,cf3c5b28d1ed05ae4b42f69dee5dd8fbb158d876f39709f076c9582974b5c22f
191687e65ad88dd66aba7f4cced8cee905d324f29d1b78de5a5111cf9abe06cf,1,0,1,64.8,1469615020,Regular,0726396e1c65f39b5ff18b1c35bdaff62e0c5c14b0a3d5cd7a4d5a83220cfef9
950f80e27a66de9a4ad330d9648ddb5587c627f14585471a3fa4d3005f7ba873,1,1,1,10.432414,1469614467,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
a626bbcd6f9282f40c2387bb46db071cfb320ee218dfe443ab95ae0ad8de19f1,1,0,1,1.987787,1469614467,Regular,96fde1e3d95c2101d19a324d7fcc7295397f4ac4e3cd9a220b578b645dcdb01f
f44cb4d561552a8a8f2e96a5086670cd9d6b311f6f013e7651f80826da1d22f9,1,0,1,10.400533,1469610818,Regular,26435a39b17d65f77245ce3553d58bd9d24eb96754305c1c82ad8be329780b49
cf3c5b28d1ed05ae4b42f69dee5dd8fbb158d876f39709f076c9582974b5c22f,1,0,1,11.1024,1469605714,Regular,191687e65ad88dd66aba7f4cced8cee905d324f29d1b78de5a5111cf9abe06cf
6924f2841c29b0a3f322cadc43b65be1087d3bdf92398a5e2de21e7ac80c942c,-1,5,1,10.161012,1469604763,Regular,cbe1dd3924a19bb9df37d4e09a19388699a76a5dc65b014f5a4e1ec0b4c32c54
cbe1dd3924a19bb9df37d4e09a19388699a76a5dc65b014f5a4e1ec0b4c32c54,1,1,1,10.161012,1469598103,Regular,6924f2841c29b0a3f322cadc43b65be1087d3bdf92398a5e2de21e7ac80c942c
e6178d038a986e78d67b8e52da4a9b7385faca8cbfeba1ca1f9a741668bcbc48,-1,0,1,10.789934,1469590918,Regular,866b4883b1e5cc92c2c48aeb8db84d53eda9c36c3bae8d7ec18296d5f20c6b2f
866b4883b1e5cc92c2c48aeb8db84d53eda9c36c3bae8d7ec18296d5f20c6b2f,1,0,1,10.789934,1469589486,Regular,e6178d038a986e78d67b8e52da4a9b7385faca8cbfeba1ca1f9a741668bcbc48
fc81f26131a1bdda7d3759c918de6c2dc7390c5ce76a673e1e0357f654fc1cc6,-1,9,1,11.045955,1469588316,Regular,f7503b2abbd3f0ea309b7ccc3fb910301436637308cd5a2f4c10ad8eab8b71df
e17ebe5279e623aa1001a34726ff8f13ea0ea6be23ceb69dbeba27fe74612090,-1,6,1,10.610928,1469584494,Regular,539e3f3acf437e6df3c2908dbc3f89df02428580faf11e595f662e0baf9e3e3c
539e3f3acf437e6df3c2908dbc3f89df02428580faf11e595f662e0baf9e3e3c,1,1,1,10.610928,1469582091,Regular,e17ebe5279e623aa1001a34726ff8f13ea0ea6be23ceb69dbeba27fe74612090
65cc9a660c9f0c6145a4768d0ad49a1fcb0af0c8ebe314ba5e403806e2bc94f8,-1,4,1,10.787401,1469579646,Regular,dcf9fbc17be82f33ff569a1c4eea8dfcc7e786ae0141134f31f0818e2ae29f8a
65cc9a660c9f0c6145a4768d0ad49a1fcb0af0c8ebe314ba5e403806e2bc94f8,-1,30,1,10.050114,1469579646,Regular,0685215eadaad272acba22fc588c4b982503cc249c061a0b400fc6b008f852b9
7c166f90de86b5992761fdbba390a13d027f0d52b0357a06a6c292e4c0866950,-1,50,1,1.980761,1469575838,Regular,6f20db344f40a3cb46dc57d7d6796d544abc928d928b309b37eb48d30f342fa3
f7503b2abbd3f0ea309b7ccc3fb910301436637308cd5a2f4c10ad8eab8b71df,1,1,1,11.045955,1469573611,Regular,fc81f26131a1bdda7d3759c918de6c2dc7390c5ce76a673e1e0357f654fc1cc6
788a8534cb4a170be6c075feebc1fbb6c7935198867b329813849ee239b31ce8,-1,5,1,10.510117,1469571724,Regular,9de32142d37675bd43c181530cedf3a7014b45d84a8cf4330a6ee7da74525f45
788a8534cb4a170be6c075feebc1fbb6c7935198867b329813849ee239b31ce8,-1,13,1,11.135253,1469571724,Regular,7b6f3c53dae381ba9e8dadc16b6d567c6db4cfd3aa251685d966e5a196a69079
7b6f3c53dae381ba9e8dadc16b6d567c6db4cfd3aa251685d966e5a196a69079,1,1,1,11.135253,1469567417,Regular,788a8534cb4a170be6c075feebc1fbb6c7935198867b329813849ee239b31ce8
