tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f579bcfdf6abb832f2c9edcb7d8ed557e65be746e2ec3217c9c0b1e6d6c86aa9,-1,1,1,96.67222214,1542179135,Vote,662d1937a69156e690708672c1dd6af1f0318eb16fa5cd4252cc49fecba17ace
e979703b6956361acac98a6b96cf96defc41d20a9c33068d1e6bc0071423b0d8,1,0,1,107.54678086,1542177901,Ticket,62221d1585a864ea718e20055f0e6e2f4c9d026c19e5d65289adf64934fdbfc8
11702008aadc719c0a3d276c0381b7af0fe217ca120297c13e75b52b707999c0,-1,1,1,101.24810428,1542177128,Vote,d11463585f6e6c65fd7de288e263face59b0525cafddabc1e80f8d0563d5f3ed
ad1598e2b5831753b9274d0aba0562e2dd24a4b222408604c5570c0c462472c4,1,0,1,107.54678086,1542173652,Ticket,5c65024a9142e8f7f917f5e0f420e9bca2832f4d2907108796c5192137e8ea6c
05b11f2ce2fc502cc1d6c558190d4ba3d9eb6ee7587b410572e6a55ec9938351,-1,1,1,101.7783203,1542173145,Vote,69de7d37c0922459a5167f25d87bdd7cc8ed6a48d069fd866238f1879c365b38
c352c3721dc66ef6ddd7b3ce38840f8fbb720951172a29901a9e2199cd16f06f,1,0,1,107.54678086,1542167031,Ticket,9abca4f92215fbb6274ce2a873d22f2cd7f4bd771395d415519eafb8fea91fb5
e09ee1cadc3c649a84a20626c8327f7c9281b4def2478075294266252c153a64,1,0,1,107.54678086,1542166127,Ticket,4f3ec8caea54a36fbcfb5cad352f90de2566fd4817816f6d47615330808ac626
dfa434470ca2e5e52e5be0833eada2e3e6896689c6cc7d07dbc55d0cab0d6d16,1,0,1,108.05840343,1542146701,Ticket,2c3a8673d77776202e158ec3b71a2b792220cc43a902ed6135def9419d8c9ef4
0842e766be8da55d28fa3adbc924137cb9957c8ca2fbc4e08c47049875bcaaf3,1,0,1,108.05840343,1542142011,Ticket,48e052203d420e0b2bd303b678e8c2e2bf05a5bb7666112af63c10afec536d5c
f11c24d49bd2abb939bb0ae4cf892843462d7e08440bdd33125b9a2757d134c8,1,0,1,108.05840343,1542139972,Ticket,77638a9a03dba849d4c028cfca51b5bbe481ef5786fa282ccbfd4eacf831ffc2
60d2edc415cd3bfb16a740d81524edcdcae5e37b9082f6eaec5cdb1953c411dd,1,0,1,108.05840343,1542138103,Ticket,ad30832d31bc103727fa688ac10643a4455c2d702578d4018ffd8b27711a894e
f60ed2cbfd480d557d47ca17a7a8e381ce1bd3ea6f56bf7873b38ebf21b55e9f,-1,1,1,101.02964152,1542124643,Vote,ea12e1eef63e411dc2fb3b837f1de6388a646810f3c61a9045fb740d25b7d41e
7e724b96030474bbb1be35758c0139f5a5b5aa6197466662c8a92c181822ad56,1,0,1,108.05840343,1542120132,Ticket,a41f98929f3b44e9953c22d7ea5bb11214eff78c96a68c4688c90c0243d1b389
294e27c807c075da5797e18dedabad9627fab1876c504bddfdddec6325fdcd9b,-1,1,1,99.57954777,1542112522,Vote,cf09acae8b00224d8b39cc70679dc4370c30e4b92e6faf45745a8c1598a183be
8de0a140bdc040e5b747a9bc2551c1cf966ec29af9826c5c0f6f908811d2a59a,-1,1,1,99.4731268,1542112285,Vote,101bd5db1cc9312491e61a9761fef71169051ed4327943ca9501a18befc9cb52
3ecdc1c0945e08810ad8ff3e5d6c93628b439cab03b7c2081259ceb56840169d,1,0,1,109.02509335,1542111735,Ticket,69ba9c094d1fa509183b0f7eb9ec1c85a1dfed7fe18710f0a85b88a6eb8844e2
a6ff383a7f18efc9ed33f5ff5261898cf45540030f8e6f70e7040026eac2e6f5,1,0,1,109.02509335,1542109478,Ticket,97a1066e6a9fef502e75fe0affeb500e5f5e4d77bbf0c36ea2243e321a790deb
3b823d600061718b6dabe5ff124600cee42af7ef43fc550dd14d6eab58af38c9,-1,1,1,100.66706564,1542103108,Vote,27bf2c68dd1b5f91d2c30dfcd3afa0c2a92e4307000a270d9d91967df90bb5e6
d7bbc7c9b13b2ce3ee5071d8393adf9df0a0efc01f8fbcadf54d5fc8999b933b,1,0,1,109.02509335,1542099630,Ticket,28ad0a9225e6d6f6a1b8f43593867f7f38adc992cb1d91302241b8d18b35d635
8257799023607c30a174acf378411ffe1c75bca557055dabb49ecc2e993aab8c,-1,1,1,96.91261979,1542098847,Vote,2de90f00f0ad7b0df998985e2ab3bf533600e75b999f28cfd7d9aa177151ed10
f55df1f7d4a4cb55a862fbeed776a06b35bc5865d05ab0d9351bbe494a2451ac,-1,1,1,97.47196789,1542093246,Vote,95e6725eea8e369020151bd6d2b51f26f03c00532dd65de97b8cffda2477cf22
e5f72e11b46f7fabd8f2451196ea633f70bdbeab44e666c290adb3c487c11187,-1,1,1,96.66821482,1542092402,Vote,ca41fa474388db1ce972cbaab8b23ec00ff68d18e980fa9273281dca33f97727
ad51b97d85146df9efa80211a3cd96c503c24e5562d112711d3120e7c7b65c0f,1,0,1,109.02509335,1542081356,Ticket,8eaf8b797c77699003c0f405a59161e5309544cb40154295d676ccdcbece96d3
f84ac51f7407b845fb5015117bd3966560f690ad795e83abcfed169031a98e28,-1,1,1,100.42238693,1542057704,Vote,02533fe59b59c29f661fed11098a4df9af46356a2a9e07a09aa23ffd29761422
cfe33840c5c9651526fbad14901812088a7afc6b310c3ba316db25740eeecb00,-1,1,1,98.6479603,1542054589,Vote,bb86a82ed70bf5dc8a0e66c1509698667e10af89bb9350797be16c18644462b1
2a83cb15822b4731ea7a750c137d4670ae96ca2901ca2ebd223085c470b33bb8,-1,1,1,101.7783203,1542054002,Vote,24679b474ae04d02e7084e9007e1f4c9af1c3a62f85d757783f5e2771d26efe0
0dfbb8e52ad32cd5ffe7f6a2fd5f17c3375171869af1d6926cc3f704a999e8f9,1,0,1,109.38491859,1542051981,Ticket,fdeeda333c8fe6866200987b513a7c2dd0b21b7474e56c6531cd2d5d541e6a38
528bd56f844ab1f6cea329047f61cabc434170f688f3de2281e8f1f7f4ad0e53,1,0,1,109.38491859,1542051341,Ticket,a5fda2e2b8cf23823be01b21a0327b4db2cea7702308704c657f32e12d47d685
16a2438f5ca5986d5887cb17caacbe445adb372b36a81f85a11200439c8f2789,1,0,1,109.38491859,1542051093,Ticket,09f43b0c7501682e9859349e1f33c56c2c695fe9ace7f0f7a632f86a8c8003ad
22e1b963f57ba4bf3f80cf115859293055b759e84a37975fa43bf233686eabbf,1,0,1,109.38491859,1542040468,Ticket,b873b7efe97aabf8250e2bff0b8fd6060ee68d3642383b38dd227c8f68668d84
904a5b9d5effe83188cffbb1d52e500ac4e03063403e56252a8fde57107dd0ec,1,0,1,109.38491859,1542038493,Ticket,541003936a23cb9d1843ca78c4d8996398400f24b9a94c31015e231a4cd8bb31
1d76597a4e7ec4bcb30cea0498fbf02824c93b7f522bbfdf6947edcb241df071,-1,1,1,97.68071216,1542034643,Vote,2d0709b4a145072b31944818c560755d4d50371c89aef31f374fa0323718c7df
79ddc5e0e8c0b68178d8aabab10594d6e51fbb19c675db87f23156eca3ec26e7,1,0,1,109.38491859,1542031545,Ticket,e18e2e1673e3e80f3393077e150150c3d3bc38aed251c8916d2faa945e269f46
9aecda1c97c9dce3582a3442b01778c291c8a9ed0fc9018e7048a35ace54577f,1,0,1,109.38491859,1542026178,Ticket,c63eac2e0b1582f5bfea8c5a6f7168436ed250e872b564913ff7a9bb71ac9d24
04bdf7a82ab776f8ca270682aaaa63367aa9ca02f74188b90243c3c5e2972062,-1,1,1,98.93855736,1542024707,Vote,2fcdb2612a7cbc52b6e66e93d0d57debca4cdea1980db002a6a9d3d4f467b388
44b4a9c9a6ff10187602c1ccca6d52e832db3f8c6b7cf37481bfa2566ae6ca9f,-1,1,1,99.2120428,1542022782,Vote,83a2d0b320d9d815449565b0313ead9c51a90ee71447115d3d7e1c28ae8df1cb
322c4283938e6e272481845512bfb3d1e247831aff6d2696ebbc0e4d573b0d00,-1,1,1,109.46520019,1542015235,Vote,20e62e9b18da9cdea1ff793de50b30549bae6f1bf9686e865a317cdb459e29a1
eed05d998bccdcabd0342eb86fef7df1b9c2dda7fb7db7a8a09ff4dd5ff24b83,-1,1,1,98.96877907,1542003203,Vote,f4faac82fb2352b977b53100a2a201a2ad21b3a622dd26ec5cd93fae606002ba
d2e668c087bb1adc24c50ccc07dd7e7a1c8be221d8ae1a2e55d99f0920495ae2,-1,1,1,101.04087024,1541996408,Vote,1f1587b8b3d9db799ba1f33f9c94ce8bdd6275cbed1fd5cff7fab8c0fa20a054
651f43fc5caeb765a496932c6850c9254497ea2dd0fcdab3b40ab8d368ea8bfc,1,0,1,109.74034959,1541991785,Ticket,69070c49dd5d91076fec6d488313327403288092b8df63833fe0f6231b90520f
d08753e700c773f0747cb684d0bdfc9a46e870a2248956d07ba2e4d580808f17,1,0,1,109.74034959,1541988765,Ticket,1e3e76162500627ba3d370c92252959ff54a67b17aeb3e8672de1da761409bc8
2620b160dd3273d3088a7be90ba602c58f4bdc07beb5ea9f9bd13b8c529252d2,1,0,1,109.74034959,1541986349,Ticket,125c6419f9626e27aad512ac928091e1fc2ff3b6635dfdd03b01a5b88ca6aa67
a63b6549b206774c21b59499ffc301a2957c582da7340be0a4af86b4d2db2538,1,0,1,109.74034959,1541983415,Ticket,677b3cfe0813f1be60b86c63f6568232f569415cd917f130c47396ba2acbca89
163f73710aa7f97b4e142928278b172e64d37fe52b0a417fe741b0857847c519,1,0,1,110.19655802,1541980538,Ticket,570f826adb5bd3f9e63e0844c97339638f145b2eac6ef3257f3249d462f5ee5d
a88107294b7097dc1dfb71f0182eb83868970e4eab9ae98387faf6e65b3cec9c,-1,1,1,96.67222214,1541976756,Vote,85d3d6dcc116411f3ff994b88263e48fe45eed5aa6a604cde27b35a5e4f5fdef
4536b657f5719672276fe7621cdb46098696e3b7075aa4e7476a2fd47eaea4d6,1,0,1,110.19655802,1541975992,Ticket,1f3d598c87b1483e051da5ee92f989c90e84dc7b00ed39d624fe92222abe30d2
ec0ce4c6df40011bca265bd4dc50ea0125b7de07dc92c8ad4c0ad5663a9fac6c,-1,1,1,100.47537978,1541975348,Vote,5022b1c75d1310ec47b5b8ed5d003f83712c6e09fc379dbfd3bda08c23b804c2
1bee00bdbcad0163f11973238c77c13b03b73b831b755c04ecfd68010e268913,1,0,1,110.19655802,1541974281,Ticket,0130f358285c57c775f28391263027e89137c75a04aa58d12c1ceb0d9e2d6786
5f08b1eb05fd861bb1f15e2c7436d1e69cdcf206ff0d612bb241c1ef46b2a29c,1,0,1,110.19655802,1541972603,Ticket,626b6cce22faa56bb14d867e9c6484114262d031f322a2fb12a2bbb92e68573b
336c11fd987d484f7dcfab88a17769851db425427aca207c710c249e6ea23713,-1,1,1,104.83452498,1541968246,Vote,dbaaadb1892d2c9e126977a26c4b1cf7912be75c48b0a993d63dad46b54d44ee
8cc4cf15f2c1843ac2f8b510df42b732691dc7fd7db2afcaf67b354c1037a8b1,-1,1,1,99.4731268,1541965477,Vote,fb637460f2f95975ab205c90713449a8ef285699a01b6638a65be852e75baae9
d8b5f02ac57fc31fda7c00d532127b30dcc91813571528f3c040f435d3b64032,1,0,1,110.19655802,1541964279,Ticket,daa7f46b726ad01835c51b259827f3b50231ccc9991b0fb9278a8b01cf08b6bc
3211401fde344158ec35de47efea46b9a758033d14148eeef9e5b753d45ab5ec,-1,1,1,100.66212554,1541960308,Vote,22e093cd71d0f5d245df6f5a26fed353cd1522eca463f848043127ee7333c2f0
8e5c077d7b90675d9dda0453ac5f8f4272d9d02d42aabff6af5cc087bfed35d8,-1,1,1,98.56185918,1541956458,Vote,a43824098e36942924d3c7f5bcad61fda5b9b8998c0e02411b3ab50b56d5959c
3a01572b9e9eb39f5f612a4c367de6167d16ae4ca17bad4dc74380026e890904,1,0,1,109.83420154,1541942806,Ticket,c2aa141badf31514b3166a25b852c44096c1b979276ff805a8f06cfe68dc83ee
62dafabd9127d6fbac818914e111887b4fb881607a3371cfc1e9fd51987105ef,1,0,1,109.83420154,1541930941,Ticket,a75f9eae32f7009fe5e3847238cfdb456a4fde4df7f62af28539db7354cbb385
91cdf242e7225e2b5df07488c908ab7cfe6a4edaa76b4b5ae1a32e3683dcf3e6,-1,1,1,99.04949577,1541927781,Vote,2d46f62e1bc1cdc707dca17d65b6f4b31a5e145a205cc175d8a21f851ec2e9c4
27f2d0a72a8d227a09973152f277a8873b1e68290af8a9d8b64ed6912371bdff,-1,1,1,99.87644789,1541925266,Vote,e35f139d72438ba2cf5e5ee0b63cff1e2dde2714761e57d5a08c40ddf114fec9
6a206338d022f0d42d9086074d2a750e486b92bfa9a195b2549141099a8ccb70,-1,1,1,100.74732978,1541919021,Vote,3dd8a8881e8854bfb2b0766a36b49ab58401bb60a98e79eaec1585548dd54834
a1e86670743001431325bbd5f928e81e699e583921060e4a5d1ae0d1fe36db52,-1,1,1,100.69160341,1541913598,Vote,badaa08dbcee933466f1be52f6c64a8b9760901472bed5816ee86311cbd7b9bb
b790b325682f04ffd448fd632eb994498696916fc0997b97a5c3cf3af3fc524b,1,0,1,109.83420154,1541910394,Ticket,e814ad3b51ebe77dd701618113c17a9c19c837db73507eb97ae912c15398197b
cdfb56c0648a0c4b2be6a0bf2ee0a414b50f73262551787d6744ee3d04dc44f0,-1,1,1,99.87644789,1541908818,Vote,0d39517e4e486138b6f4ff36595181b83b4312cf5df464f5653a5106d7f7f679
c5cfe493ee5e55b6538bd3b05f15f70b952cd1456817acfef0df3d30824d8cc7,-1,1,1,97.35204956,1541907690,Vote,f8af241582d7aa2ee1c180e41aeb91470fc50bfd1ad2856c09ccf00705efb9ba
92399603f35fe935b1e0402bb68e8e83504212bc220488351deb3b6766366809,-1,1,1,97.20571977,1541897903,Vote,ea6e645159fb08a874bd9ddb7a27d628ffc58d1cf66d2e309b6d3a5d1e127e3b
c8d36da486731a436564bf91fdecf26f96237fa6e4e7bc94b4531a7eba68a0a3,1,0,1,109.46520019,1541896283,Ticket,b270452825c0b5030c8060302db765456972a9d012328b86757e88ae91d9edec
f019241c0872664b53fc0ddcaea199675412fedbe96e48c8f5a737dc4b1537c6,1,0,1,109.46520019,1541896283,Ticket,44210cb9d4d945b939259c8b3ed14e3c7af45fa6bf16eedf571285cd9b320490
167ec81ebbcad7c64141c0bedf96e98a68a4cf540a5094de7e22b913096a7e45,1,0,1,109.46520019,1541889597,Ticket,c134204958b2af39cffe9df02ac1d5e2273e9c8c2eb146f65812572d3ea96a00
123dc1bb9b252c79a50d5ff41c01c45b88a64115b6c598f00df2c225f725fa03,1,0,1,109.46520019,1541881795,Ticket,b52cd7a2c099bfb7a8f50699f4fbbcdacd9cbf9b7ba628cca5196945c9d219c2
bb9be8590784a1fcc499af078558b674184a4c66838cd65238cf09b1f765a23c,1,0,1,109.46520019,1541879429,Ticket,3d5e39cd9d9d36a609d41aa452dd1ae2053f00f7d60b0c38dfab1e8d76d6b246
21bfc0b8bbdf402a657fc52b37427e5029b4413f707b27c640b0831272c196ac,1,0,1,109.46520019,1541878381,Ticket,236cf7129f1c80369d68e9fff2b9f747878ba3178a81b6356fffacbcc4f3f7fe
91959600550f36d6487a108b571b324f5ec95aa812cf2b03d090f63cea489c13,-1,1,1,101.93441177,1541872973,Vote,8da84ef9a9a7b1aeb5d9e585085c7a864c35e8a439bebc290d39ec99143dcb7f
20e62e9b18da9cdea1ff793de50b30549bae6f1bf9686e865a317cdb459e29a1,1,0,1,109.46520019,1541871601,Ticket,322c4283938e6e272481845512bfb3d1e247831aff6d2696ebbc0e4d573b0d00
45a0a5a37989b5513b36cd4c65c6302da812e8121aeebe4f70b3557dd4fafd20,-1,1,1,97.68071216,1541856584,Vote,7373d542d484326bbd06f045da550b0360202f512a5ec7148dd391de4af65bd3
d365cc3e9d6e78642680e04481fec05023e695451d38422a1d87c4e6005567a9,1,0,1,107.8741564,1541854983,Ticket,e929070ef6971782639928c23d0c8273135ccca2fc9e8c9cb0078ba3045ae8a2
df857e2b7eb18c9d1ca89c702939fe4dca86b021e5d67a078be5273a76a05594,1,0,1,107.8741564,1541827450,Ticket,4bb0350398374bb02b7ec2f21b7f6cbb46732c0472a68cbd2c2e238488716e20
225e6ade970669e4c6d21601c4979561fffad73a2c90861e1206265d5a9d3f89,1,0,1,107.8741564,1541824889,Ticket,28983fb8c4e72d3012844e140d401c22d10d7104ea47128d135805e6374c6f51
0473fceea06c99fa8210916ddca2844e5c06f3c0acd032eea1475619f3c5653c,-1,1,1,99.57954777,1541815176,Vote,6b5f9c3d6485a9b1b472100c84e58a4e3a7e8e92012f1fd581c2db911bc8d4ea
1d372c3c3294162f21f2f676fce7d2bc6efb5d70ec938dec969a58293fd08e27,-1,1,1,101.02964152,1541815037,Vote,920aa66437073bb11b24b627f8d7bf327c4d9bd4c77dd691a57b4ff279e727cc
5d930c3bf9611932fbc26a47e2d68251f4e7ada2bb20fb3ff538330a0866b5f1,-1,1,1,97.35204956,1541809427,Vote,75bce12df1957052bc6c2c05f90eb931507b28a80593c5a60687287ed6ea1a61
5f4dcf21956c5b031a81b7b9e3fb580d220195cadd26eab43469f71580aeffd6,1,0,1,106.13519783,1541809268,Ticket,103d7ef4e3a519b7932b4ae2264c2a698cc21a8b934202cb79213693988cdf5e
f478f2c5ce93fd1df186dd6c5692b97c4ccfa658c579802f5eaa018931627de8,1,0,1,106.13519783,1541808050,Ticket,39a7697f374ce3fb9e8690ab9016d91e81a7de4d87d57163a6dc9400db3d68db
3f97bdc957415f9bb06a437734bbcf1fca1d8840781c889a23ffa82a890e560e,-1,1,1,100.6468192,1541806387,Vote,24a2fec59b6762dcd0415dfe1447d24c6095e6314f3d2250f72bad85ac5a23eb
3a27f0676cd8f3e1ae03c152fd03450d1e1fc8f1102ce8ac77c5f65e1e9ad199,1,0,1,106.13519783,1541805431,Ticket,ede4027ebf7912cbf038df9cce62a28f27d86dc6842a2dc610dbd849a9b6ade8
5c2f38cf183bd141ee42d92f72c34cb7581bba622206c0720a9caa8152631945,-1,1,1,97.17641194,1541797094,Vote,373e0dade1c131304408e34506ec616d8c60015ac52b59aaebc2edd4aa180ce2
a8efd5077a4872e968cbd1cdcfdec2ee755329db3ca9f0d9b71c971376be201e,1,0,1,106.13519783,1541797094,Ticket,7d86ac389b81c1e92e28e0698f492303e8927dd80a5b313b801ab5165ab01b1f
74e2a3b27865b9a7ed2bc10976b19885e746130d85c96fe6010c6f7c9d160500,-1,1,1,96.80599329,1541794804,Vote,3d132a392ddcece95c9de9898067353a16ed0a7f7d70080408c91c160173a280
66e3085a0511c247c0df45be3836fd5e8375c7b7d1675fcf1c61957cf1a3349c,-1,1,1,99.04949577,1541791848,Vote,98a4b469ccaf80b2eb393848e56401510cfde89253735b09cb73b3214be8552e
184d7dbb3c270c95460d94f35b0afbb175d0765231f647e1d84c32f2a27f9786,1,0,1,106.13519783,1541787311,Ticket,42753830e956a31d0086e77296c57aba1f3242929f91bca30c2b8fe2a13133f5
85e10d1b3390b3e3e387321fc459431db3045c1f87e9630c2a9facfe0dada667,-1,1,1,100.19848573,1541759767,Vote,e2ac848d96c837b41d37ceb93d4e180425990015cd8b8401c27a04fe43e1bc81
dbaaadb1892d2c9e126977a26c4b1cf7912be75c48b0a993d63dad46b54d44ee,1,0,1,104.83452498,1541754999,Ticket,336c11fd987d484f7dcfab88a17769851db425427aca207c710c249e6ea23713
362dd734aedcdea69d53c3d03d4d818e7c40b9c502104d4415f1ced31fcbe57f,1,0,1,104.83452498,1541750490,Ticket,25c41dc48ac6aec9abb0064a35febffd5194add47f2a6eddc7de7b658df5434e
7ea512a23c515cf9892790883b25e3df16f154c5019d18dceeb52b7432b270c2,1,0,1,104.83452498,1541750122,Ticket,48bc71a8a1cfe3d2100f3339cf7d083cfd8dd713b8a66b95822ffe3a75264ac1
81a0b7b34da4655a68411f87126307c8736189cb2b6738268307c4beea4e084f,1,0,1,104.83452498,1541740552,Ticket,db46609fe52ea71836b2a1ae9d6601c3b55631b91f4ea8837c2f0ff40d0adaa1
f0284eb619e61d29a348a7bdb6851fad23465bbc5de139d1cd213f29fa1b4ce2,-1,1,1,101.39928772,1541732033,Vote,15c11fa0e6df87ec295095d56f096b758a664ba37b5246c3a87777d5e10e9685
952ed2999658a5bc6a9c3510c6fa21f39cf72900be997888dbef75630930bfcd,1,0,1,104.83452498,1541729967,Ticket,0902a08d01513da3dfd358ff88bd65fff9b8604071cf448eef830a589d800b4c
fce989186ad7daa4409dab013a5c6905ebcea0f7d8901d577dfb2e3791e1518a,1,0,1,104.83452498,1541729938,Ticket,9b1aac6d37345aaaa1269e79da8789b66de85dab79b782d4e5753394f485984c
a7ff97128562737114ebd5666e26128e4d46bd01440040bc1b5237f22aa9b1e2,1,0,1,104.83452498,1541726446,Ticket,d142b139b7323280d45ccd856c0dcaaf3d24456c4e18b1fefcdb60620b51c553
1d36a9c6aa215e12a48d05fc5d4d8008b0f656b3a87841a4beefeb6225bba47b,1,0,1,104.83452498,1541725336,Ticket,df66d239ef55e297698d747b6405952f42003d962209520c469af2228434ac72
85c4af46da26a220bc55e32058ce2aaae27a1001738c1b06aacd07e7e309b5a8,1,0,1,104.83452498,1541722192,Ticket,6570c6920aa5f192f4bee19bc2e3329638cbf3c0ad3df199b691668d431a33eb
6ebb992323d27831eeed8395aabfff131c30eb86ff6b315944ae675722db03db,1,0,1,104.83452498,1541719357,Ticket,46d1c2ba83397bca2163267a28a59d7b44057db4b8c98375322ca66bb53ebd8b
2cae6a57a1b8a9fdaa312c021f348949088574c9459934b839937e8d878c8e92,-1,1,1,99.87644789,1541718861,Vote,296b74607db2e1e10129c61302819e11c1d6117174799b946d7b58b4857ab21f
9bd217ab4220faf41244e65ab1d3f3143780fef279ec8285a20c8c7e88a5de5b,-1,1,1,100.47537978,1541718154,Vote,d336585fa99eab299ef89284bde913bd51db9aac674e22bd0de85bc9cce63c00
e3b3e7f96760434500283ff3599d72482d1db413f5a7f336d107265b898f7e90,-1,1,1,100.90707724,1541716454,Vote,2a4e2a84407cc20444b45491e871c16aecc9523b70128d82398c332d984cfcb3
52c8a03eda4702ee6f6ce7445bbdb0efc1ef33196d2bdc04f83eb00af88541d6,-1,1,1,101.14882478,1541708734,Vote,95349b48098ba4695f73dbc2ff22a484d5b71a118a113e37efb25605086c07fa
e70f3cf15a7ce85c8a687aa0ca42d39347a46ea542d63e52b396f718b3a2d2d0,-1,1,1,101.549198,1541699466,Vote,65afc18348f7f586b4d67f684a038e0db13915c7bb4b074da581c4143e387807
7415baeefc8cfc68be3be1eff3bf957d27f65ede507fc31ed227ae7601364995,1,0,1,103.35174128,1541694523,Ticket,030cabba4145e74b5b46d6d277432ac5ceecffdfb465b291a44f1f8198a30b20
139f73942a539c7b34e27593180b5a1046197f2c2cf2a4d112e3bf27e0231cad,1,0,1,103.35174128,1541692813,Ticket,eedf8788f3a6b54fc89daa91dcef49b9787e6d12f29a09fdd532e4e7fcf30a4b
3564ecf1f5742cf36d4682db6b5cdb36dad883288b8f2f28e9b05f3d099b267a,1,0,1,103.35174128,1541692217,Ticket,a548807b1e3dc5881dead3cd58eddcce1bae096422285ab0905cda5c2b846392
d5b72bf4ca91ae953e33a54d1f758841f0fd920f8d7453cb60d2a13606dd992d,1,0,1,103.35174128,1541679756,Ticket,9f09e2afdafa37394fbb290504fbd3ea04d44fb32d524db1509735cf17d877df
56720f08392901810bc0d8025d8134c782570fe469bab1380786b44e29638184,1,0,1,103.35174128,1541678513,Ticket,ef1083364c2d0da007f1d8b3d99c4dcbe9f712e4f1545a2df712473ca1b3fe1d
afedaafa46420cd2308ccf55de0fb7f3dd4191157c1148c5359c82194569b9b8,-1,1,1,101.90307286,1541673483,Vote,5d9e40ea8516ddc33067791eed7e782abf05bf88df6743ed3a2d3ca4f6298178
aacfd6181c35ee1ec952e75f6f2ff18066b4c279b22766a60d3232c9696dbc05,-1,1,1,101.24457623,1541668459,Vote,40d8b5dd1470f106574dca11469bb6c0bb643bdc5cdf15fdfc3bf9eacf9a6f9a
2293c119f733175e47d590ce1ccd07a9cc87085c4f67a0528e62afca127dd6ee,1,0,1,101.7783203,1541666472,Ticket,26632d447ed90e596bb65af1efb984ab78d4aa633ae1deddc999c70086c86f76
69de7d37c0922459a5167f25d87bdd7cc8ed6a48d069fd866238f1879c365b38,1,0,1,101.7783203,1541665253,Ticket,05b11f2ce2fc502cc1d6c558190d4ba3d9eb6ee7587b410572e6a55ec9938351
24679b474ae04d02e7084e9007e1f4c9af1c3a62f85d757783f5e2771d26efe0,1,0,1,101.7783203,1541656988,Ticket,2a83cb15822b4731ea7a750c137d4670ae96ca2901ca2ebd223085c470b33bb8
fd71fb5cb872238dedd65812eb4062bce6f912f28cf0f5bb5ec52cb9ecdce184,-1,1,1,97.47196789,1541650966,Vote,30a34b78887fa0670f1bd53cb9ad409fe81458fc7343be91d9f021cf4ea5a01b
09b7c338f43c82b33b3ee4fa7ecee2a2231501cfb36597ff8ecda1bbdf8de883,-1,1,1,100.66212554,1541650227,Vote,24aba3536450f7f99f6b4a4fe049e956ae5233bb943e464c1a60c3b80020d887
f33eccdbf589afa971d7697e1df9d235c587f06822eb81379edd0e8b2c6e4827,1,0,1,101.7783203,1541646904,Ticket,865ec5ecf9a4ac844dbff5bdb74f1749a694b34faa566fcdf5ef98574dbdd014
bf7c8bd16e5e9fa4bb1b796232066c8829bf99e16aa8fdc2d983ad801de4309c,-1,1,1,96.53331376,1541646236,Vote,a1e37a8f9ab1d9f8649536ea30798de96ebad914866f11d6b2d20b7b698e0319
a991d84169f1b8f49b992c0d4f338b955bede9ff181cfc5cf2e01c8801425fa9,-1,1,1,98.51272527,1541640769,Vote,f4e525b420a7b2eedacdb437fb8de286b3f63a20db38b80985cb9b383102326f
ac23275e7c885827e725877a06a377eca4780a7ca6330efee88c1b434d8d8125,1,0,1,101.7783203,1541640176,Ticket,1e370f1a7aee2a9ef55aab01e19ce2d930fc721c738408824318bdc23cc98c41
12a132cd76301aa6d7e6acbf32f09c7dcb8ca51222693a73808a4776305bdc6d,1,0,1,100.19848573,1541623648,Ticket,bb3878bfc381bc7893b0fe87b78eef14850e4c61b4ae6f334441ea64844c9be8
02c1f88d5472fb134aca4d8976377232d1416ed19dcc47434a2bf91f561e1ba5,-1,1,1,100.66706564,1541619435,Vote,9f657aeb4c5e5886bef1d4c391e775fe845529dc81c80cd661ca7747bcd7336d
0834f3a94bbb2fb23366608f08ba24cecf82ab57b5160301b6c98ef456766abe,1,0,1,100.19848573,1541619046,Ticket,51a8dfce7cb773bce12e55e1dbd5cd5e2e1eb447de6825e9344f30e7a4f56881
6bb329d7ce43e7b473fa2ea25b275cb3f0fa1d0859a92926027db80150642bb6,-1,1,1,98.73027312,1541618714,Vote,ba1197531bf3e3713bdf070e76ad9e4eeb2a57df9a5787fadc33b0a3ab1d522e
87154eda040c486fbac78928cd37369b067c501337c8da9ed4a21ac74fefcaa0,1,0,1,100.19848573,1541618582,Ticket,f4f680aceec05152ee675361e27cde5e54438f0aeba0f7d3d27171aa822ed1b7
2b6155748e175896f8ea2d41e6978470de2c0b879817f8313eb32f97f7315ee9,-1,1,1,99.17505466,1541617773,Vote,75cd58be3ee164529fb546014a992f4d6046b2ba4ec88fe50c01f9150ca92c36
e2ac848d96c837b41d37ceb93d4e180425990015cd8b8401c27a04fe43e1bc81,1,0,1,100.19848573,1541612394,Ticket,85e10d1b3390b3e3e387321fc459431db3045c1f87e9630c2a9facfe0dada667
da7beee82ad18fdd516505628a6fa69f03c536f28c3364c7793d0e579542833a,-1,1,1,102.62495797,1541609312,Vote,6b72e231389db39fb9608da7ccc5db10adb2321ba6b0eb36b1e64cbbe547a554
