tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
600cff39bc3875d7c61ff241819f304778553ccd6ad8dc1ac36b0078f847661f,1,0,1,0.00024777,1704465858,Regular,
1d7689b5bbf4870351f65e865fb22f9bc6d05a58216c7e78ac62d181e859fe73,1,7,1,0.00033369,1704465702,Regular,
2984c1b02a37d3f29abc3328ff4aed60bb951bd6d03acf4bffd01a37f6f7b722,1,13,1,0.00028226,1704464853,Regular,
a995020afaee4beb942f885261fef9a5bd49c14adb3b0a810dc649af8d1f1bbb,1,3,1,0.00023909,1704464247,Regular,
37aba972202e6ffe509b5921b74f654839a7de904e275cac91a94f8aab93b109,1,2,1,0.00024098,1704463197,Regular,
10f94296378cdecb064c0c47672bb1d5fdc79879e0a5e0d1476dc48590eb8423,1,6,1,0.00034935,1704462889,Regular,
d2804754db7a37937f188a2e9eb9d431580a04f5d75c9cebe9d56b74b24ac5c8,1,15,1,0.00026253,1704460716,Regular,
51c5df32d0ab3bc53f867f60d15124af1f648ead058b5046d5fc32cf0c0deb1d,1,7,1,0.00025992,1704459453,Regular,
ec7f7aa90ea7fdd53518b04a71a6a11ce495a540b91d51bc01e312198d62689d,1,1,1,0.00025676,1704459453,Regular,
7237daab2ccec498af02f84d210139e5052f61e3c3c0d3680ca9af60f9c2bbe0,1,6,1,0.00034436,1704458302,Regular,
dfffa66557f9d5b9ef5844965756836b3741bc17b1e17e55fae96d71d0737ec2,1,8,1,0.00026865,1704458062,Regular,
818c7f925f814ccd0dc34c08278dcef372c9741a0dd5c9e2ba870c15f9d14286,1,13,1,0.00034265,1704457570,Regular,
a8185c37e9f32d08a6cf8364855a7568a7af3828ac437b93ba34740c2017a0b1,1,11,1,0.00033095,1704457079,Regular,
37f9dd386ff86c28dcb9add52a6ec9e68c0d8761cfacc61505dce72ac16c1120,1,10,1,0.00028123,1704456616,Regular,
b223babbbef77c745bc3123f291b84d07f61770589607820157b317aa825fe2a,1,15,1,0.00030074,1704455369,Regular,
46af8501b590eca79044153b1ff2cf6f953de8799423e67f1cdf7cc8a130e80e,1,1,1,0.00033177,1704455098,Regular,
c028446ace23ff38d78f74fa5437e8b5e70d5698c766029a002b8f047463422c,1,15,1,0.00025699,1704454055,Regular,
17cc34c0775509397adb447bf01a0b525b2dd2d3cbe78b9ed683c296931834e4,1,3,1,0.00028687,1704453385,Regular,
38d49f49013d4a2a0cb9f2c15180cc698603235173b6c08220ef52efedf44182,1,8,1,0.0002643,1704453200,Regular,
4b3b23d889201d39d1d59113e4760053605074935a283acf90be8e010a7fd539,1,17,1,0.00026456,1704452897,Regular,
4ca3f874cfb62c71e5c9d3986c4807f25b90b7f329d90e52cd46338793da9236,1,12,1,0.00027937,1704451969,Regular,
d5a66a88064c1adce6a7ff50fca0746c15730778011d3046da456da46e3edc74,1,10,1,0.00025114,1704451969,Regular,
d47fe907e09fe65f4e9226a6c55dbed40a2af772a14759479caf6eac6ca24d4c,1,7,1,0.00030982,1704450836,Regular,
1a46b0ec49671a43844cfa5e9c70a48d806f3cb886978eb10adda2343444fe68,1,16,1,0.00024987,1704450004,Regular,
4f69281183e4f83d88f756ff529b4c1c4568deae647049de4193f42483cbebb3,1,6,1,0.00030743,1704448783,Regular,
3845693c8fac00dcf3db87317eda57c648a54928a6c2530dfff8304273a68caf,1,0,1,0.00025686,1704448101,Regular,
01a36093c6cc88df6962738776d4db5ef57ab50277288ea41a3e4df81644ef8a,1,17,1,0.00026382,1704447258,Regular,
ab483c133388d75f583907f038c68fde2e5d78da2700099f1a35a0ab877017a3,1,3,1,0.00025176,1704447123,Regular,
02d37c3947c74e8046f0f48d13b50a4ffcef0b066c760d1858fd7c66bcf567a3,1,12,1,0.00029366,1704446527,Regular,
b3abf524f72a66390ac772b3c434b0e197dc39cc17e4d07b3f49dd79f9777b04,1,6,1,0.00028283,1704442121,Regular,
4d2ed66c3163d7461a7685436ce955015d0ab162ff097c08dc49135fa0fc05b9,1,10,1,0.00023248,1704441884,Regular,
52a38f16c1441fda17943ab1c2bef86ae414cf7abfac3990d8bf0702d88f5138,1,4,1,0.00031746,1704441694,Regular,
7dc72cd5f39b0a02ed95939b1a120239a27d59bacc9c9a73c26ca4a304436c65,1,0,1,0.00023264,1704441694,Regular,
c10451f170b13bbaf4601f248634d74dddfd508b775bfd185933db45e7653413,1,2,1,0.0002391,1704441536,Regular,
e17787826014fe18b5554538e5be347ba963d020ddc9935c6ece8b95df751e5c,1,19,1,0.00025352,1704441314,Regular,
07ceeac964fc13b94b996827974fbebf6e382a1e51777786eda5ff6b5a91e837,1,13,1,0.00025338,1704441222,Regular,
4187875e98e4bede688e8a3f0073a320551fe0f1c18294918e67e2d659062c1c,1,9,1,0.00029973,1704439742,Regular,
4fdbb1f9ae5e693d83883850c86b315083b170be23c2420d2534c442ead63f50,1,9,1,0.00026085,1704439742,Regular,
9d183bdbf447c8c5cd20f37fd72f51e75b57fd5d49c6ee62cded0b9a7b491f5f,1,16,1,0.00025227,1704438668,Regular,
4a021ba215cd36c5aa2232908c4c442b4a4abc5fdda35fee8f33bc367ac4b0c3,1,13,1,0.00025302,1704438304,Regular,
af1bfb8ad07944c3bdf9cb37b1b8f6f85878d8e8257324ce605c2eb54a8d9634,1,9,1,0.00025469,1704437486,Regular,
7b7e065b0d9f7d9dced435335a59d21565498ca3c19567052ac46e5570a41531,1,18,1,0.00025754,1704436520,Regular,
5da53a3e29881205605625b216f9a04ecbb47357d647a2f14e891db261391f95,1,10,1,0.0002722,1704436349,Regular,
d782a4bdeb3c905eea956aef415903cfe27cd7733dc33383ff32f8f34e5835aa,1,4,1,0.00032595,1704434643,Regular,
364282b32ae697700b93b94f7f05b8d5d2801b907ce638b65230b26d934749c6,1,17,1,0.00025332,1704434056,Regular,
845b9685e1f2c0a037bdd57c42d0031914f2a308f530d7acad36056286e8a555,1,10,1,0.00025852,1704433490,Regular,
852016aa4d0d80a477c584b616dc8aa0681936e2ecf0d8585a16ea3e48549112,1,3,1,0.00025058,1704433490,Regular,
61971cb58e214dfcc61e814f68d2f76e5c6edae8e06231532a3d74876ecd2ec9,1,3,1,0.00032029,1704431373,Regular,
da347b53e0998771204cb1db0f8c0b3b83efc7a72d97c69da8532001f8428af5,1,9,1,0.00034203,1704430812,Regular,
c274e52094c8e4d486535a4dfcb6d95ba10761141d9f4f953af78def0ced610c,1,9,1,0.00031338,1704430426,Regular,
651e5a8109e6103ee5156c95327ea8dc71dba34d80f40a2220ae408988d04dcd,1,18,1,0.00029398,1704427892,Regular,
4682db06338c9e45ae5c6c0d587cfcc8c011a85413ecd6b09ebaaeaf6b4562cd,1,15,1,0.00036598,1704425265,Regular,
f80932d87f284cdb286f2ca34a74823da6922fff390765c4ae8670f643ab2671,1,16,1,0.00030411,1704424104,Regular,
6aaf6535176270c231633f0434e1592239ae9e2e5d6cbf6969bc0e0de4db3d4f,1,11,1,0.00026178,1704423650,Regular,
add533b177103e642ee2dbfaa6886d1632614c9a8b82884d070d374f864844ce,1,18,1,0.0003809,1704423108,Regular,
47a16a38864ecc87fb29a7f5f335bfad910f02410ff0fd820e8b8efa8af94595,1,0,1,0.00028646,1704422456,Regular,
edbe8352c6c8d83312da6feb0d5c76dd1c1e2180d5d1ff39cf32d5d8094a19d3,1,8,1,0.00038336,1704419117,Regular,
a29b81cbb7d7bdd10e5ab29c3f36f91378a01d6912e8a6e54c52576e3d202d67,1,15,1,0.00031389,1704419019,Regular,
e22848f21694a0d7a11cb029c58214eda4f74fcb3c1e8c764ac70201180ed139,1,8,1,0.00028441,1704419019,Regular,
2380caf8e6e26527b0bae388585ad156946d53a879140e0c2fc2abea6f3ecd11,1,15,1,0.00040181,1704418283,Regular,
2a2bc5834a192301dec5c2a16dbdd2fb693720217424c17e5c121ad9716c6cbd,1,5,1,0.00030164,1704417607,Regular,
c990ea586a1828fe53a4dd1405a534cc00ed37bd3503939775f014fd5f35e57c,1,3,1,0.00041866,1704416215,Regular,
7cde513d4fa778007d6bad2827d7aa346f25f0ced17ddc42a060223e5db3c609,1,1,1,0.00029845,1704416141,Regular,
5c85e0ee16ac6fe78adbbaa895b594256a7b62377beca83f0f100fee5164c9c7,1,0,1,0.0002853,1704414912,Regular,
e8569c3c28f2e5f011dc58cd4c10ffaa8dc40089051e175866c8f29aef1b0251,1,3,1,0.0002822,1704413954,Regular,
0976896ade5f4608bc36a98212cf9f0ba79fb6f872a53307651e072e3f06692d,1,16,1,0.00026886,1704413289,Regular,
6cc8346ffbfe8d216ed33c2979cf341471ee0e395f65968439fe097b0cd72e9e,1,13,1,0.00027962,1704412182,Regular,
6f99ad1f82a1dada1261509a50243b5db34f73f04ab0c9d6cdbb7a81f371342e,1,5,1,0.00026739,1704410653,Regular,
2939eb993b131b5ead612b7ab61a4bb75acf9dcecb344d894725aa21bd241be7,1,6,1,0.00033056,1704410214,Regular,
b374c17e8fb3d2c04bce346a4e895723224678644d77fe91a7f0385e21ef5391,1,5,1,0.0002662,1704409707,Regular,
ea5dfa7177967cf785a0d0874b8f418611ab6836009c7b5fd003be7689bb2368,1,3,1,0.00026669,1704409707,Regular,
045074a803672560be6eebd77dc4a6314e6c3a375967a81774b70b2df44f4e18,1,9,1,0.00027126,1704409610,Regular,
19d093c4193deb5c2516d174728f20296ef8fccf57986d7112459566f585460b,1,15,1,0.00027306,1704408450,Regular,
b38b68286228f8e86596b309df8b319ed06ae4fee41e333a155c5cbb2c8a0498,1,7,1,0.0003109,1704407921,Regular,
b955c8e557ab819a0b5e3eb115e088d484a181e7550f4f129d7f961bf153f156,1,12,1,0.00025761,1704407851,Regular,
3ae933b593b59c4ae71134537668398395832f39fe256f7bc987064a7e1786cc,1,14,1,0.00025577,1704407546,Regular,
ff0940000338f3f2d24d5399d8e6d0aab2ac723004639e966b2370c92a03085e,1,7,1,0.0003526,1704407174,Regular,
2c822dc47455ad11836e17d3f6060affc901012e719e16e9674ab07655c370bc,1,15,1,0.00027386,1704405937,Regular,
afb3aa11c2154ae0c36b10ac34feec545180857af1d835b67319b8be70dd20b1,1,17,1,0.00026875,1704404722,Regular,
af05241ba817e7936bfcdec4305358ac800442d20f257583a18a4c22cc8d3bb5,1,7,1,0.00036119,1704404479,Regular,
f29484256171067689d2da868f29a3fab7904022a78cb2ef9a10de47f6e85637,1,4,1,0.0002573,1704403862,Regular,
ae49106932c5559b52b5fdbb9192b2b090489fb2d0153cb90c87a790f786c0b7,1,13,1,0.00031278,1704403723,Regular,
30ffa0cfbcad53e89b0b5367722331fd3d06408c53291116fc416f6c8ef3a677,1,9,1,0.00032346,1704403535,Regular,
2949d1c3697e5116504c5fcdbe6787e2b6ac06ef831282f7abca58128f03ae2f,1,2,1,0.00027734,1704402734,Regular,
a220f2a86af712413725ce0aafe2e9166e089345449001ebcba7a49ec569aadf,1,0,1,0.00028254,1704401744,Regular,
a1417376b9bee814a896f50c6152dc69db836ec79124e69262d59e714d39ea72,1,11,1,0.00033663,1704400519,Regular,
0226017f6450d366ac8da1047c20f478ee17942cd0701707d10b1207affe317f,1,7,1,0.00031558,1704399313,Regular,
944f8899ede1624b40328cdc350efe71b232bf3d5ff182d3b445a80b2aeb7076,1,0,1,0.00026365,1704399230,Regular,
18cd32bd2d84740ba1a499ffe33d5d2d5ab87a4c58e7d82019720330e383706c,1,8,1,0.0002743,1704398624,Regular,
9808f72924233ec153109030cab5c75f212e6eeec4f6ec0fa699198d992b14ed,1,11,1,0.00025012,1704398207,Regular,
7f9f29875a35e6c57d154c1e5368a1cf3b8904a2864c6ad9c40d51eabaf48a14,1,11,1,0.00026295,1704397879,Regular,
1a4968f5f85fb7cca3db5b1f699841396428922e748204a73cee6643d6a61d14,1,11,1,0.00024505,1704396799,Regular,
12da11d9f1a82aeca977131cc11ce7549dd1252e1b790c9355600a17ae9cd428,1,9,1,0.00024753,1704396672,Regular,
708fc07a03ee1213124af7c6131e74ff2b00edf48430c9a3832fca02542cf63f,1,3,1,0.0002468,1704395844,Regular,
4fdb954c0f7d6fb98354ed29e9139192e1b91d736c59d4b3d2cf8ac8c0544fe0,1,2,1,0.00024961,1704395575,Regular,
ea6677313b8500b2f7ba125bf70aa5006d07262b97fc920df37cf634808d9f18,1,8,1,0.00025046,1704395316,Regular,
f6ec2548f6b596587289efdb838f56cb32035de98ee8f868b07e1e99cc4b02cc,1,0,1,0.00026911,1704395199,Regular,
af375c5192e727841fdd166b89bc2cbeeb1314ca881de28c630933b88c1d1bb5,1,9,1,0.00025162,1704394546,Regular,
65a2fbb7843015682a6e5993905083532bb9ca65ee87fd5bf7ad7c3ef9d84037,1,0,1,0.00028017,1704394305,Regular,
ac8682f647cb6b23c61173957a03d39a5664ad6db63118091f449ff9f12587f7,1,16,1,0.00025871,1704393969,Regular,
ae3d8bd2f8f9d56520dc56c32be77418b8804a625e29a9f9b8f919f0f1ee5432,1,12,1,0.00030663,1704393313,Regular,
f9f83f3731f52457203eca348076aa3fa5a1081a284dd961d1a9771a51bd0f0a,1,1,1,0.00025829,1704392988,Regular,
f5b83f6ec76e2e95a91fda7c5aa06a949c974a46455e7dd689b274e69ae362b6,1,4,1,0.00025179,1704392840,Regular,
0c8ed2fb4d27a137e77a3994e9d586572af905a3cacefe1dccbfa650941e864d,1,12,1,0.00024226,1704392708,Regular,
6b5bac1e8b3680f215c9f54868e7db91f0510ffed93c0143081229f5bfd180f7,1,16,1,0.0002776,1704392297,Regular,
80ac4f14e57c6fa09aca4e355f5283f09e7033a0a9081c03151d36ea1634b26b,1,3,1,0.00027913,1704391552,Regular,
be4f83b869406885986fc1d7b799a723f96bc62c640197af144accebff2ed89c,1,8,1,0.00026748,1704391552,Regular,
f029aaf53285c76e8b8576f9f9e5a2200a539fa6985dc56424d755ac9659ea27,1,15,1,0.00038585,1704391261,Regular,
24ec5ff6f46452559ad5ada403cdb04deaab7453065a665e67081a1a82b7ab00,1,5,1,0.00029962,1704390574,Regular,
f5bdd05cec82e46e3034469054c20d128e4b8c733187b89c9965c9aef6fec436,1,0,1,0.0002574,1704390331,Regular,
d949bc6a201c7e080e7cff62a523735e32a430c0b5b945cb31c500dd0e8bd901,1,14,1,0.00025654,1704389983,Regular,
c1b471b37a2cc49a5805e73e55bf6871f6f20a79681b597626f54339451204a9,1,10,1,0.00025672,1704389774,Regular,
8342ee14de5f41da963b380aa37cdbd43efc6669678366591d120674a854c080,1,9,1,0.00026096,1704389651,Regular,
9c35a8ee87a3e707d7fde7e97d22a86cb94fd56800314bb3f66dcd73b413582b,1,13,1,0.00031891,1704388940,Regular,
cb88cb40d12f8bc73479917cf0210bd2ea396876fb8cb13b9f8899c0bcf94ac7,1,10,1,0.00025764,1704388591,Regular,
4bf8858c3c89446ce75c4c05559fde32bfe9cb293e5a44d11e8014efdfccec61,1,18,1,0.00026834,1704386850,Regular,
feaa275581e07e091ac67f71bcfb8d80eeeecdf2278db3b07351c1dc7cfea02c,1,14,1,0.00025328,1704385372,Regular,
3be385fee5f929206c97b832752d47a003495cabd03f438a4fc4d2ea6673158a,1,1,1,0.00027502,1704384835,Regular,
685f4a9342bce911735e9a7a9e9d25e1c221462acf740340fae27906f9236e0d,1,10,1,0.0002586,1704384835,Regular,
739b4f8a7de4c88c98eff776303ddd1c585766577124ec5d882f1d810be79be6,1,3,1,0.00032377,1704383678,Regular,
adadd5dc47b6458b614f1d9e6b097c2b00b59be882326cd4bb96c3f8cc188cae,1,8,1,0.0002449,1704382527,Regular,
0fb0bc05a99f2cca44aa4a1472f99dcbe5267c934e78a4f0f21dea770ddff8af,1,6,1,0.00024867,1704381872,Regular,
8011234e187d79dd7239a94f20dfba7917824cc54410157ec5f20e0642f48598,1,8,1,0.00029348,1704381657,Regular,
ef57255f3b9abfe2064faad8193f98bf18f11696f255f14d5407cc0665c0a399,1,10,1,0.00023112,1704380987,Regular,
f66bdca582c88d344b9cfbd9b24fa5f4a384ef8050e11e93c4944842f048250a,1,16,1,0.00023938,1704379339,Regular,
ab72251d30737e0af82c939ddb77d3cb0bc819427718b7063ef56b4e55d2ab0e,1,14,1,0.00023883,1704378999,Regular,
7022a479e4eacd152ef146c353fddad4293eb4b877d71f9a2bae9a720d97ab95,1,6,1,0.00023679,1704378936,Regular,
b843631f922cd65e6442a7f13c00d588a9960f4fbe1f893c71cb09f9c361f721,1,0,1,0.00023886,1704378770,Regular,
314ba3b129221410d362c38aa776caeacf32c997dd483726b8623a0b232de37b,1,16,1,0.00028222,1704377839,Regular,
568be50fd4d1d2aca371c5b2a99197574e1885a52e2d0305ae096f87e023825b,1,12,1,0.00027939,1704377839,Regular,
e00f0e9fa6f3ba93ab73260e1371935496629cf07fb0f4451da14581f7a3dc65,1,9,1,0.00024633,1704377565,Regular,
16d8cc2097f02262cd6a281e8560749a118ea7ad3e3b4a4b8234d4168cdcb5b6,1,0,1,0.00026933,1704377527,Regular,
c44af3fd08f4ac8d52798e518d804ee52517ad58d9f99ff66eaee3bbaf96bbf1,1,0,1,0.00026065,1704376088,Regular,
4a0820cd20836d628249b4a0ea6fe999976b2669d2f27a9f905c921db65e358f,1,11,1,0.00037048,1704375785,Regular,
c7e1dae1198dcb40d2d24f42fd4a478ad461267d8cba66e6bfcce73c4bc20cc9,1,15,1,0.00028873,1704375456,Regular,
7838ae2d5ae73e900851a2670b5917373691c9167fbb8794bda62baa8cea8fd6,1,8,1,0.00031049,1704374764,Regular,
4a9e77f15e816d15d1e451173a2f99d6f1a56c20bf3ef817f2c6a90a2fafddde,1,14,1,0.00025031,1704373835,Regular,
2fce5c344d439c9eb22e677819d2fbcb93a9ef4a7497f5c834fccfbe063f02ee,1,11,1,0.00036545,1704373702,Regular,
83e69f43c3389f51a0861932b694a89e6195f8dac9004a229efc131755c331b2,1,7,1,0.00026357,1704373702,Regular,
83130cfccf88203110c40acdde2fcd7f1fb715800c8a9f23b22e014a26239454,1,2,1,0.00027352,1704372053,Regular,
416ed9dcadcea2fe85ced4839997a49dee11489b73d99b4491ba2202df0cc0e3,1,5,1,0.00024306,1704371784,Regular,
fd0708621c946d0dcb4e601a0882e2a5b65b2d6be951d030692b22cc54d11e96,1,10,1,0.00033637,1704371682,Regular,
2f0774879e3c706e737f465c60b95cba2932b3e984e31dfb880fb7f646fe9bd7,1,11,1,0.00024179,1704371604,Regular,
aa9f6650071ff3fbf8bd675c1129d00e623b3c22bbaf4f5eb3b39c1d1abfdb9b,1,7,1,0.00025474,1704371123,Regular,
bbde55361c3041dd6124a8d83918e328b16d37c1d84a85d4512656e9b0a392fe,1,4,1,0.00030893,1704370775,Regular,
d447e4c2fc71bf3a861958d51a4eab19abdc16c7c0ac50198c0b38db1161fe82,1,14,1,0.00032477,1704370637,Regular,
850d828e09450873fa7f7cb45fc59416de2044249e1cee027c6ff7253c0abe7f,1,7,1,0.00035952,1704369312,Regular,
9efe62b035e79ad4642b28438640f6ce5ff71f66dcffa93355ece201bbedda3b,1,2,1,0.00027234,1704369069,Regular,
c07e7a28a13430fdd262989385285cdc69bfc69745c720de4068be5873dd7699,1,8,1,0.00027,1704368424,Regular,
c071cf9568f9a77304a7adddaf2c5e7a1946bc4c6c167585b9938664a04da47e,1,3,1,0.0002699,1704368146,Regular,
221ff7d1e9f7372e4ab975c6ad6ecf7154966ee037d36fce9e750a140532cc2b,1,11,1,0.00028425,1704368059,Regular,
e6dd3a55a36129b49cb7066be8bb51b80853206f11541e174187e04eace73f30,1,9,1,0.00028087,1704368059,Regular,
74700490878dde621e6f139205d2f58beead9a7ab8ea611d3f88efe86b63af5c,1,6,1,0.00035841,1704367185,Regular,
7ba05af61d96778c27aeaef7a17c71d41775a2e13a6b98140e62403681684621,1,15,1,0.00026496,1704367098,Regular,
0d029c6fbef373b215bdebe2b1426ed3c22c886a99e48b9f732ad138fd019147,1,4,1,0.00027826,1704366916,Regular,
6057e5d1b170be642134ebf2282fd89b6f209e27c0c0c4b9483443e17a73e08a,1,1,1,0.00028069,1704366610,Regular,
ac3bd900fedc4f2f9e191f81e66137b05f28f4e0b5e8bfe717b5c25ca97c208c,1,7,1,0.00031528,1704366378,Regular,
83cb8e055da833faa952cd4811ded7b0c6b12e90963d8e5c57af4e085dda7129,1,14,1,0.00025849,1704365845,Regular,
68073874fb655855122831ed38dcd65a1ad2197e04d5c7bf748d3c5f82fd88e2,1,3,1,0.00025427,1704363745,Regular,
b28520cefb1ca4343a023f42914ff666ec61efc3782d10c632eaf74ec68a40b2,1,5,1,0.00025673,1704363192,Regular,
57b513c3e255e47c1d017a89d5f1285c7b031a65c7355977a705ab030ca0238e,1,10,1,0.00027275,1704362558,Regular,
be2fe83aafd9f1915f5e225651ba5b5d7dd9edbadca62ba660775b08871a39f9,1,5,1,0.00027259,1704361424,Regular,
24c763741d7d5e48578cde3e1b6f47557815dd4c8946604e55443cf49c8e3c6e,1,10,1,0.00029135,1704360872,Regular,
c75a24497a092be97e9bd92abaf11d8d10741cc20725837bc61ddea5ad8bccc8,1,5,1,0.00030945,1704360872,Regular,
315cd30a524745a245c21483979f6bf73ad81e5f4db90fcd2703859c23bd2c1d,1,8,1,0.00024808,1704360400,Regular,
b846c4d9561a850cd9d55ff8f8f7996808f8edcc78ee9604562c734bdbf99984,1,7,1,0.00024565,1704358386,Regular,
818cb109fbbef5ae0be0e84aa148c59b1ce46c12eaedd4412315a5588da886a1,1,13,1,0.00026113,1704357708,Regular,
ed0001c6dc78f0be4841c24734b0640fccedd3ce38eacd1d9e393e8636d6a4a2,1,5,1,0.00026481,1704357074,Regular,
68897a16dbc2657b0598de3e21c99b3344494c01e7e3532f2ea32c6eb5773750,1,12,1,0.00026745,1704356859,Regular,
2bd5ff676790daa363a4333cd860ce497adc1c38d96b9f955d6d2bf4bfb610c6,1,6,1,0.00033715,1704356775,Regular,
90ca507c0ee7b2b83349b0c62c87437c15760b6649dac6db6c34f02491318dec,1,11,1,0.00031234,1704355793,Regular,
d8617dfc0074e18b24dac9bed0681304af391a01c045589423ef1d97a7563fe7,1,12,1,0.0003091,1704354893,Regular,
c1fc0a5393a1fe37b42739455ceb1d0bfcce4bb691297be739be0c09ed97065b,1,13,1,0.00026775,1704354103,Regular,
e77675af6c032d1328986c5b753ca28e54eddb2aaf31c19add40442b262a7cae,1,14,1,0.00027583,1704354103,Regular,
212d7328732eb333b2466e5fb1ed456f43f9556c54220a56677b820ac91e2743,1,0,1,0.00027783,1704353413,Regular,
41e2854baa1f9f3273ec996693668f3ae28bd549a8f33637520aceba9ba907e6,1,7,1,0.0002658,1704353137,Regular,
042eabd97fb6fb2e29b2289b9f1fd11290e6548cebaf89c474035a59b3912829,1,11,1,0.00026564,1704351955,Regular,
1f9361785653ca32bd1d19de9bf147b616b6030fcac770027a1d9208622cac13,1,6,1,0.00036982,1704351767,Regular,
c3b1a8c9ddfe24c991f3131a65c3de2b814a6ad4d87e41d96e17604c3f20bc66,1,17,1,0.00037311,1704349668,Regular,
9ae19c8a5cd7b2090ed6393bd46bda6d6c8a3f119984be9dc3e7835841f5354f,1,11,1,0.00030363,1704349560,Regular,
34227da6f66576f498702d481f66842bda65dc139bc6723fdc207f07ac140ab1,1,16,1,0.00037414,1704349156,Regular,
b7236c2505488277858581bbac064b6c3971c100a846daddb2483bcec6964a29,1,4,1,0.00032053,1704348515,Regular,
dde1aaec1268fe1265e83f5f9ce05ee9008f236e5d9df2168edcaabc5a11cad0,1,10,1,0.00027354,1704346504,Regular,
1d73264a2a03a7443c6f4cb901f7ff27ff20da33559619da9beb9d7560a846b1,1,13,1,0.00029876,1704346101,Regular,
8368e529b2f8cf82cc41f6319b4c7f47f74591d6843024a4ce819b1885f72c94,1,4,1,0.00035861,1704346101,Regular,
f601d8295561ad20f19a97d553e57492021da1a3f4993aac9bcba7cae2989344,1,1,1,0.00030111,1704345472,Regular,
ea872c8e6f2c22e61913432457e5bd84ffaeb9342ccd8913b08f32dfd87486da,1,4,1,0.00028928,1704343299,Regular,
372a5fd43065e5d429de6681b93e4e89e1ffcfd23b07b714865b288b0246e72f,1,7,1,0.00027451,1704342115,Regular,
24d1b8e1d4ba1aebb4cbcf8e5ac3f7991cee4723b1ab4ca7c4a4355f05063133,1,12,1,0.00025578,1704341238,Regular,
f9a00a3c2389c36cdf5d42f5d5ef06ce86dd5f2c49a34a18b1c70a8627f81735,1,11,1,0.00025626,1704338440,Regular,
03d19a5cfc6966f654c7bf0f3d9d98627697126d5ee3550feeb0e54546803e83,1,11,1,0.00031722,1704336771,Regular,
91559f303ecce4b5e70b2b432f81961cb6eb934bda3317222663129585fd7ed7,1,9,1,0.00028041,1704336771,Regular,
82bc67bac6ee44914b449f5c1265e42393c1541dc9420ace597d4046aaeb4274,1,3,1,0.00026422,1704336225,Regular,
f26a34a9d1d8e71904b410737a29536f00aa6317e0c09a9c9c8a92f22158f522,1,2,1,0.00036869,1704334966,Regular,
3823547d7c4b3a147b492a8b5752d3dc8da05537271af791382db26d260c7500,1,11,1,0.00027634,1704334691,Regular,
c13a9b3f2c640697d6f506d267ae9619d10a15c992374e4891a83ca979096ed9,1,6,1,0.00031393,1704334208,Regular,
334c29068607290fb78740118cde0f4a0a47588ccb8b6f86a71a38abeab223a6,1,3,1,0.00027584,1704333767,Regular,
cc883a48e3a4184cc6dd2a37512f21fe7dc38dcb646e03a5560d7f805a99127c,1,9,1,0.00032244,1704333767,Regular,
d2221ec3a206721522c635cb497e4902d3794c25c43ad8e6de31b5181e9a18cb,1,15,1,0.00045647,1704333660,Regular,
ddceb5f77ec50bdcf0c021f87de1d9de7db684b3f76577270422e45a7397eceb,1,4,1,0.00028779,1704333477,Regular,
74b9695e8c8ba58c69dc4c15a335c01d62da375ae9fad0720a107ce4171e204c,1,0,1,0.00029679,1704332670,Regular,
5bb704603974eaf2eea27282ac61584b2af86fa70b33cde1824d91f84ce99336,1,11,1,0.00029861,1704332447,Regular,
cdebc541e8858cd3f08025791fd23945d546d9023143b987c8286a4476b7f6a9,1,6,1,0.00031736,1704332062,Regular,
9ef122f85aab491da8a21f5022f127134333c4ef1d41c77a06a83163dc144256,1,8,1,0.00035418,1704331833,Regular,
42cc3b1224b03fcb36ff5f7aedad6807e3b23bceda117e96d3179aab9b190326,1,4,1,0.00031136,1704331290,Regular,
f685adb0fc9450394ed3e961ff60669ecfd7ed58532ebf72ac2ec8cf198d7e14,1,1,1,0.00030803,1704331290,Regular,
d204b04edad15e6ff5d30cc32f919176547ea0b6d3a15b08153ecd4305c64974,1,0,1,0.00034859,1704330196,Regular,
e20838b793cbc4ac1b415218eb7622634264b506d3d60d087b731e22dc70725a,1,9,1,0.0003629,1704329868,Regular,
a78a6ab38924d8c1439646209e566893ae2a76aec8faa6fcedfe61dbdeac9693,1,12,1,0.00031102,1704329799,Regular,
e633a0dd6b42ddc73d9b14e83aa31a53f1f364146bb721ba5c685fb0c2915380,1,8,1,0.00028701,1704328896,Regular,
ce1c6cfc898adcaa6efd72c5a0af02183502bbbe21816937bc7a1f1207c534c8,1,4,1,0.0002929,1704327135,Regular,
2dab0afe4ed46b2d2abf23830269e9aea7129c36c6cc36525810397d0c93bc06,1,1,1,0.00029419,1704326386,Regular,
72ba80d0096c4eda54239ddb9392f1914c40e4707d404a1e80f535316dc7e414,1,13,1,0.00032024,1704324924,Regular,
d6e1616f7b3876db0a6d8503fe02589388ef0195fee45a1b99b2ce0afd6473b2,1,0,1,0.00030135,1704324705,Regular,
a8d156e91f594933473ed7729eda7c35fade888aa2d1d35100708f608151700e,1,1,1,0.00027289,1704322744,Regular,
3efc37da7e8877c8c29cd6028bad7b56f02d13733c56faae77506d67fdf60a18,1,7,1,0.00030044,1704321820,Regular,
d1f33708e584ca65e6a27cffefb8ab224e8e3c5a80fb3ebbd4fe9354a396cf79,1,7,1,0.00027456,1704321326,Regular,
