tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec,-1,24,1,50.07293,1503995095,Regular,77165c60dcd8a349815c41f95abaaaadc58bf00837e5b65b3418139d75dc288c
77165c60dcd8a349815c41f95abaaaadc58bf00837e5b65b3418139d75dc288c,1,1,1,50.07293,1503991759,Regular,e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,6,1,50.110243,1503984068,Regular,eb099e706730270e211fde8493dcb30ef3a68fa08e49594ac6d133b6d590df8b
eb099e706730270e211fde8493dcb30ef3a68fa08e49594ac6d133b6d590df8b,1,1,1,50.110243,1503977421,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,46,1,50.388001,1503967181,Regular,809cf1706299a614e2f230cea2463a665c0d957355b29811ae98215999b78286
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,197,1,50.126492,1503967181,Regular,37f2fe88fcab18e324f8e34697a0a5863056a82d7bee6115539150b1bf13eeca
809cf1706299a614e2f230cea2463a665c0d957355b29811ae98215999b78286,1,1,1,50.388001,1503964911,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
1c2a460c7a61a7d7c969ba579a7a575923dd14104ee5a06dc74657bb8e6df9c2,-1,0,1,52.24701,1503952858,Regular,473dcde3707f847d5982c749cba68ec015843fad65d4ac50355cf1e7a2eda920
473dcde3707f847d5982c749cba68ec015843fad65d4ac50355cf1e7a2eda920,1,0,1,52.24701,1503950678,Regular,1c2a460c7a61a7d7c969ba579a7a575923dd14104ee5a06dc74657bb8e6df9c2
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,-1,53,1,50.977694,1503939702,Regular,58f276435cfe351e03632b056cbedaf58347b07fefb4c6a7caa0d004cae71098
58f276435cfe351e03632b056cbedaf58347b07fefb4c6a7caa0d004cae71098,1,0,1,50.977694,1503938951,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
70d492fab43885069603a5124890dd86e0291a278d370cb90f59748e94a36c0a,-1,2,1,51.868203,1503921852,Regular,7a6eb03c22371c204ccc4e24a6dad4f151093a7a94e41ad55c281884eb6b0553
7a6eb03c22371c204ccc4e24a6dad4f151093a7a94e41ad55c281884eb6b0553,1,0,1,51.868203,1503921499,Regular,70d492fab43885069603a5124890dd86e0291a278d370cb90f59748e94a36c0a
0051d958bc7d9535fa299d6b31f4cfa76ddcd872ba5fabf676a89abf8ade6010,-1,1,1,51.040454,1503906991,Regular,730b701442e07412fb005afdfd7e0496944c1d226819b69ebce0ef75abd58a35
730b701442e07412fb005afdfd7e0496944c1d226819b69ebce0ef75abd58a35,1,1,1,51.040454,1503903002,Regular,0051d958bc7d9535fa299d6b31f4cfa76ddcd872ba5fabf676a89abf8ade6010
e9a8a7c9c02dfbab0d1664cbedf2968234b85e5e692202360cd722745c6f61df,1,0,1,50.048151,1503887055,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
8305c7cf1919c3fcca1155881308de0953bf12e6438ea86166f181a735556efd,1,1,1,53.357022,1503871940,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,116,1,50.877839,1503866670,Regular,c21fc2c54bcd09b93e1cb8fd040787689fda12902d578d1f134d34b53fb228be
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,64,1,53.319606,1503866670,Regular,46e894261e78df31c020f8999ce5cc8b288fd4392a16d09686e0e16d3ea3cfbb
0fd64a75ad4e141ad99e845e8a832ccc09e8873db1231dad575d576f30ad8cd1,1,1,1,53.652924,1503859439,Regular,03124c40e92b5b9ede67632b171da9a6cef6700f3e213088aaab71c87fa2dabf
14a54d3e08f5989a3d0e125045971b8019a41eafa2ce2de45e5afb643f8115d0,1,1,1,50.816542,1503845402,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
1e31127b64e2a9eb68ca08d93303732d9ea9e0ded5e64db10c8813c2b0e879ed,1,1,1,51.770304,1503832899,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
cb3889aa6414d2e7a6229fc31a84ad22f15e10f75c17092abb3a0a6135d6bd7e,-1,20,1,50.185744,1503819801,Regular,699e46a69ebe595b61a0fc663081443d5abe2fcb1055101291ab116271e9e57b
699e46a69ebe595b61a0fc663081443d5abe2fcb1055101291ab116271e9e57b,1,0,1,50.185744,1503817385,Regular,cb3889aa6414d2e7a6229fc31a84ad22f15e10f75c17092abb3a0a6135d6bd7e
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,8,1,50.559847,1503816423,Regular,5c811109adc4beab764e4429977b5c74eb128ef0b83d2b58446409e2fb0d3260
5c811109adc4beab764e4429977b5c74eb128ef0b83d2b58446409e2fb0d3260,1,1,1,50.559847,1503809092,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
7a4cca8b838cb2c1b0e1431503136abbaf415dbe56ffff5090cc5d02dac918f2,1,1,1,51.129673,1503795929,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
3e32acd3355d4ae8010490faf2256c54fca7df440e101a1c35ffd1adf379b870,-1,5,1,51.886909,1503775085,Regular,962706b8b52d44ea94a2d6f5345bf82f274f4442f26025e6761f4877b2b79339
962706b8b52d44ea94a2d6f5345bf82f274f4442f26025e6761f4877b2b79339,1,1,1,51.886909,1503772194,Regular,3e32acd3355d4ae8010490faf2256c54fca7df440e101a1c35ffd1adf379b870
592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4,-1,1,1,50.987652,1503760644,Regular,a71c702a9de959e290ebd7b9a2d3c1df4555bb9f3ba1ec125ff115188dc20111
a71c702a9de959e290ebd7b9a2d3c1df4555bb9f3ba1ec125ff115188dc20111,1,0,1,50.987652,1503757778,Regular,592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4
8c666aaef02075f48e9a6b8be28a96dd6b9715c352ee957f3c5415b3f5db87ae,-1,7,1,50.458459,1503748395,Regular,d320bb58a0780fab7976af169b2d006fba2cb9884ebbb4cb270ea372b680374b
d320bb58a0780fab7976af169b2d006fba2cb9884ebbb4cb270ea372b680374b,1,1,1,50.458459,1503745804,Regular,8c666aaef02075f48e9a6b8be28a96dd6b9715c352ee957f3c5415b3f5db87ae
79a39cbc11769b8a9282c372cdcf69c264c8ff8ca7595a8599b061931166ac57,-1,1,1,50.790302,1503735250,Regular,f96aa7acdfde97818902e9da50ab78c893b3ee0f74bf4ed60e546c6ccabbb219
f96aa7acdfde97818902e9da50ab78c893b3ee0f74bf4ed60e546c6ccabbb219,1,0,1,50.790302,1503734541,Regular,79a39cbc11769b8a9282c372cdcf69c264c8ff8ca7595a8599b061931166ac57
a46fee42058a4dc7621dbc6272ab159011e34afeffc2b76a433f65557d8d92e9,1,1,1,51.5734,1503721397,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
df7e42ed1197913342dc2dca6ae9926d5061822f40a0ac38785420769d2d4de9,1,1,1,50.873017,1503703684,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d,-1,28,1,51.353539,1503698786,Regular,cdfb85ccb367f40d04d962bf8c2c07b23052c8623fb2839015354d1981174779
cdfb85ccb367f40d04d962bf8c2c07b23052c8623fb2839015354d1981174779,1,1,1,51.353539,1503688859,Regular,db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d
acf002f1710391301969c1825bc07a988bcd63ebc0071e97aba8b3066962e1a7,-1,14,1,50.02083,1503672388,Regular,3e764995ad1b7725786eaa48357381fd9e9a0c158daa564e9ec3c7c100c27c20
3e764995ad1b7725786eaa48357381fd9e9a0c158daa564e9ec3c7c100c27c20,1,0,1,50.02083,1503671523,Regular,acf002f1710391301969c1825bc07a988bcd63ebc0071e97aba8b3066962e1a7
26bf2e5431250095871ebf34cf640aac852846b92af9564e86ceb27287b61df0,1,1,1,51.282589,1503652725,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9,-1,16,1,50.342789,1503650990,Regular,69fb0a2d031a9ec22f83a06b6b19d5c93a8c919c44a23271757d204418693f38
69fb0a2d031a9ec22f83a06b6b19d5c93a8c919c44a23271757d204418693f38,1,1,1,50.342789,1503640930,Regular,dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9
b99f3fb0ffdaafecd7a9dbb8b0b7a77e91334b20ac447449318dfdab4cd83ba8,-1,1,1,50.496299,1503621362,Regular,666e57b8afc67d2a8bacfda89641f3cc7cad037304e0fe97922af2ba8ae51723
666e57b8afc67d2a8bacfda89641f3cc7cad037304e0fe97922af2ba8ae51723,1,1,1,50.496299,1503619674,Regular,b99f3fb0ffdaafecd7a9dbb8b0b7a77e91334b20ac447449318dfdab4cd83ba8
8c833c178e06f688297482baa4c72beca99bda27cb252818ed601d4138006d6f,-1,1,1,50.247374,1503619674,Regular,a7c0190c0fb088d29eb5a45a28f99d995762d3acbf734f836d83ed3d60ea50ab
af3d38ba60d0299fdc1f5ee92ec05dc7e94cfd8b8b2faa71c3012aa27f7ef2ff,-1,0,1,51.837047,1503606514,Regular,36209e7ff323c8a6927e95600f335c8a55713b5246e1319d824449264cb05a25
36209e7ff323c8a6927e95600f335c8a55713b5246e1319d824449264cb05a25,1,1,1,51.837047,1503605086,Regular,af3d38ba60d0299fdc1f5ee92ec05dc7e94cfd8b8b2faa71c3012aa27f7ef2ff
4fcaaf1d423f7022f05fbadb1665e420cf84e782bd07e69924a7792b09a18659,-1,27,1,51.056647,1503603353,Regular,8c082ec9d9e32ef8f2ea6054af85d3666d19510dc37b8b356b068052a0c56b8e
e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37,-1,35,1,51.176471,1503601379,Regular,a1cc5872e7f06ed2e75231c3e3b26ee55ab3a1c531de246926f4c4f6ed2f0f84
a973276f71dc54b4fc56017a8a06e22051e93573a8f48f00a057396891b64c1b,-1,1,1,50.680739,1503593702,Regular,e39a6fbb276a2491ac0955b095518d122803114ecea82001d7db7e6a63f23e44
e39a6fbb276a2491ac0955b095518d122803114ecea82001d7db7e6a63f23e44,1,0,1,50.680739,1503592326,Regular,a973276f71dc54b4fc56017a8a06e22051e93573a8f48f00a057396891b64c1b
a1cc5872e7f06ed2e75231c3e3b26ee55ab3a1c531de246926f4c4f6ed2f0f84,1,0,1,51.176471,1503581429,Regular,e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37
8c082ec9d9e32ef8f2ea6054af85d3666d19510dc37b8b356b068052a0c56b8e,1,0,1,51.056647,1503567654,Regular,4fcaaf1d423f7022f05fbadb1665e420cf84e782bd07e69924a7792b09a18659
a7c0190c0fb088d29eb5a45a28f99d995762d3acbf734f836d83ed3d60ea50ab,1,1,1,50.247374,1503553074,Regular,8c833c178e06f688297482baa4c72beca99bda27cb252818ed601d4138006d6f
267c762773dce398f423d12724f2fe5de665556898952d67226702ecc9b8d0c0,-1,0,1,51.620467,1503535435,Regular,6d673dddcd8626a4da0332e50b263cb68dabea8a98d4c706d4063cea261424ab
6d673dddcd8626a4da0332e50b263cb68dabea8a98d4c706d4063cea261424ab,1,1,1,51.620467,1503529935,Regular,267c762773dce398f423d12724f2fe5de665556898952d67226702ecc9b8d0c0
3c4d8820d398b18a31b0171f881dbbd80d05ea737357a6bde50b7f3e5f660f89,-1,30,1,51.41773,1503526147,Regular,782cbc565858438da3643734a81641d2a268109fe6d2bb45889f5e7534ca69b2
782cbc565858438da3643734a81641d2a268109fe6d2bb45889f5e7534ca69b2,1,0,1,51.41773,1503519237,Regular,3c4d8820d398b18a31b0171f881dbbd80d05ea737357a6bde50b7f3e5f660f89
3961c30105b9e84d82a1c19000ead8ca9055951f094f83c97d60df7f30b2eadb,1,1,1,51.886197,1503506186,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9,-1,5,1,51.462926,1503498893,Regular,addca35b85a9c6f267b7595d05ec08d058ced1b850a3fcb9af5a15b6888aed34
addca35b85a9c6f267b7595d05ec08d058ced1b850a3fcb9af5a15b6888aed34,1,0,1,51.462926,1503496461,Regular,a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9
37f2fe88fcab18e324f8e34697a0a5863056a82d7bee6115539150b1bf13eeca,1,0,1,50.126492,1503485697,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
1da74cebd636ad7807324f283f7c328298089e2b4104ac9da7cef2c45c974ded,-1,3,1,52.156327,1503480601,Regular,3dc30b3dd3d21a1328f41de9980cd314a938c2ed81536c630d712f0335d9a506
3dc30b3dd3d21a1328f41de9980cd314a938c2ed81536c630d712f0335d9a506,1,0,1,52.156327,1503473963,Regular,1da74cebd636ad7807324f283f7c328298089e2b4104ac9da7cef2c45c974ded
4d036b9ee1d3008b29beabf9657e5a3a4d69f80d5935019355e8e2c803ea81fb,1,0,1,51.402557,1503462818,Regular,e84968ced652aceb72bf9da1e27781253ea2d7688915ba1b5bf12ddcce189f07
46e894261e78df31c020f8999ce5cc8b288fd4392a16d09686e0e16d3ea3cfbb,1,1,1,53.319606,1503446169,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
15e201041c86686a8291f6d01cf64c8293e74d80fb16e2098c5e6f639436af3b,-1,2,1,52.52428,1503434363,Regular,fc88947f2afd39b686007d2259dc0c01d08e7636ad9d2cf20c1abae2eaaefb1d
fc88947f2afd39b686007d2259dc0c01d08e7636ad9d2cf20c1abae2eaaefb1d,1,1,1,52.52428,1503433755,Regular,15e201041c86686a8291f6d01cf64c8293e74d80fb16e2098c5e6f639436af3b
b79e4d1ce743e1863f79d861b0716d7b6b9913b4af3b70d68aa291a2ec1a38d0,-1,38,1,50.586798,1503425882,Regular,527a9181b09d587a03f7882ff6e6517de56a07716adb791f978d40e080054ea0
527a9181b09d587a03f7882ff6e6517de56a07716adb791f978d40e080054ea0,1,1,1,50.586798,1503417782,Regular,b79e4d1ce743e1863f79d861b0716d7b6b9913b4af3b70d68aa291a2ec1a38d0
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,78,1,51.615236,1503408692,Regular,7db52b08bfdf3b9ff95e5edc0c88fb6874dded87a832bb76b7d84680889f1e72
7db52b08bfdf3b9ff95e5edc0c88fb6874dded87a832bb76b7d84680889f1e72,1,0,1,51.615236,1503405995,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
08d14f8129f01e923f5c04755cd3296b41b290d15e29db75fe9e83c0a1aab5d1,1,1,1,51.070961,1503395622,Regular,045d8f915086ee6fdb1dbe2d6e1b3e2d6765ec71920293c2f93a13dcc0ac6398
c21fc2c54bcd09b93e1cb8fd040787689fda12902d578d1f134d34b53fb228be,1,0,1,50.877839,1503380932,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,28,1,50.719973,1503366987,Regular,5925444ece667d2534dd1ce1287c343415549646d6d9c95f3f1c31cf4f96575e
5925444ece667d2534dd1ce1287c343415549646d6d9c95f3f1c31cf4f96575e,1,0,1,50.719973,1503361050,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
bb313b5f50dc2001c45e09df3699d6b3b920bfcce95fdb4246997556c9d80e94,-1,1,1,51.256622,1503345361,Regular,f5e93302966a16957c75f05ee69dad6b760add90e846a78ac3f841c52c17ff36
f5e93302966a16957c75f05ee69dad6b760add90e846a78ac3f841c52c17ff36,1,1,1,51.256622,1503343918,Regular,bb313b5f50dc2001c45e09df3699d6b3b920bfcce95fdb4246997556c9d80e94
fd37145213f1641a41de02f223c1f68fc1840f8c727caceca8ed891b87d82bd3,-1,1,1,51.720883,1503332344,Regular,047d5ba01978f46cd3160bdf3217b37dafa38039213b0d4ee1c1ce7a216d4034
047d5ba01978f46cd3160bdf3217b37dafa38039213b0d4ee1c1ce7a216d4034,1,0,1,51.720883,1503329653,Regular,fd37145213f1641a41de02f223c1f68fc1840f8c727caceca8ed891b87d82bd3
23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50,-1,12,1,51.44976,1503325348,Regular,107bd6f4f4cf52dd6d215d9646d28a450031c52ea1a3a0d2881e86fe161a0d3f
107bd6f4f4cf52dd6d215d9646d28a450031c52ea1a3a0d2881e86fe161a0d3f,1,0,1,51.44976,1503313933,Regular,23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50
f9cb03a5affc810fed66801dec71eddfe53914d6ae727abccfcbaadb9e1f39fe,-1,10,1,50.021852,1503302551,Regular,2c700deec5f195cd60c735b49fd1a142a4770150c78e3af691b0ae67ce8cd45b
2c700deec5f195cd60c735b49fd1a142a4770150c78e3af691b0ae67ce8cd45b,1,1,1,50.021852,1503301689,Regular,f9cb03a5affc810fed66801dec71eddfe53914d6ae727abccfcbaadb9e1f39fe
83d38554882c30db60b1aafc5eb0793ab8e1b56abe8d6a27efaabe0ff3cbdf8d,-1,1,1,50.205721,1503299765,Regular,2b9a6b33087990f43ded701e05af4c0895be7c77f0b2e3ed13486707c6d1b00f
2b9a6b33087990f43ded701e05af4c0895be7c77f0b2e3ed13486707c6d1b00f,1,0,1,50.205721,1503290939,Regular,83d38554882c30db60b1aafc5eb0793ab8e1b56abe8d6a27efaabe0ff3cbdf8d
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,66,1,50.768094,1503290667,Regular,5280469ddb3e718a81f7de46f07eb492f3d8687ba84184850c95a9599f652c78
5280469ddb3e718a81f7de46f07eb492f3d8687ba84184850c95a9599f652c78,1,0,1,50.768094,1503277917,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,162,1,50.656035,1503271699,Regular,f280d396b9c62b045ee68f7acd59a54443aaf6471ec2c657214130789e5965bf
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,182,1,50.715422,1503271699,Regular,ca5848e31bf85c75f5734f4be50c2f2566f03c086962b5f5bf680a2dc3199dc2
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,0,1,50.125475,1503263149,Regular,7400c7ee6ab716311a1303581f04acca98ef5e9a9862419045ba754fd751d404
7400c7ee6ab716311a1303581f04acca98ef5e9a9862419045ba754fd751d404,1,1,1,50.125475,1503259957,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,14,1,50.548904,1503258193,Regular,026a499767f109ac94a358ceb82d5a88b777e8840a6afe24bb4e6faad04a044a
026a499767f109ac94a358ceb82d5a88b777e8840a6afe24bb4e6faad04a044a,1,1,1,50.548904,1503247867,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
c28d528c0872ab4fe3fc9891592361a92c085cd8fc8c5cefcfed481ec796f1e3,-1,9,1,52.338104,1503240369,Regular,21ad59542f3f7d478a1055a7771104961d563000193ef2374365ba980b1a7e1f
21ad59542f3f7d478a1055a7771104961d563000193ef2374365ba980b1a7e1f,1,1,1,52.338104,1503234129,Regular,c28d528c0872ab4fe3fc9891592361a92c085cd8fc8c5cefcfed481ec796f1e3
ca5848e31bf85c75f5734f4be50c2f2566f03c086962b5f5bf680a2dc3199dc2,1,0,1,50.715422,1503220566,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
f280d396b9c62b045ee68f7acd59a54443aaf6471ec2c657214130789e5965bf,1,1,1,50.656035,1503206675,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef,-1,14,1,50.084967,1503202818,Regular,f0c9204cc92a3e6336173056d9d43c00fff02db7048094bc2a073eb8f9cef950
f0c9204cc92a3e6336173056d9d43c00fff02db7048094bc2a073eb8f9cef950,1,1,1,50.084967,1503191063,Regular,82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef
e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a,-1,60,1,50.366905,1503186418,Regular,33fc6bb0a77988cc8eff0a0b621ce1f30fc2a1b5f9a40e3c30c6e668d61f5492
33fc6bb0a77988cc8eff0a0b621ce1f30fc2a1b5f9a40e3c30c6e668d61f5492,1,1,1,50.366905,1503180588,Regular,e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a
8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622,-1,25,1,52.394833,1503172040,Regular,c675b6fa1d9127cd7f4c15c967b9bd1e4dda2ebf3dae8207b09e1359edc6a0b0
c675b6fa1d9127cd7f4c15c967b9bd1e4dda2ebf3dae8207b09e1359edc6a0b0,1,0,1,52.394833,1503167584,Regular,8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622
83b630c95cac4ad46e3c19c1b82f3ed2ec695a53fd007a1611a5612a9298eafc,1,1,1,50.101682,1503149815,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,42,1,51.292827,1503144414,Regular,d94525aba84616b8369f0d4781c54c7729b6b89290fc80d7ad13972f0234d7ba
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,50,1,50.138808,1503144414,Regular,e12d3b67f3d67f7b55fc13f21c61b1907a0ae2e70af371bccb0fe1c819d356bc
a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd,-1,33,1,51.899045,1503141843,Regular,c0e93aaace60466e7760fbe7f109c11efbb669d96f1b7e3bb1effa431d605985
c0e93aaace60466e7760fbe7f109c11efbb669d96f1b7e3bb1effa431d605985,1,0,1,51.899045,1503137884,Regular,a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd
3e88c58a567a56c66246a130fea99187c43b3647fa949a75b64dbe70998e969e,-1,19,1,50.849166,1503127704,Regular,f6d1b4d0e7e494f1ed545a518b8a81c8f59f4cdda715c74ab7cf71806a71a94c
f6d1b4d0e7e494f1ed545a518b8a81c8f59f4cdda715c74ab7cf71806a71a94c,1,0,1,50.849166,1503125215,Regular,3e88c58a567a56c66246a130fea99187c43b3647fa949a75b64dbe70998e969e
d94525aba84616b8369f0d4781c54c7729b6b89290fc80d7ad13972f0234d7ba,1,1,1,51.292827,1503113465,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,36,1,50.14347,1503107107,Regular,b121d5b189c64a17052a0961e617d1610da9ca415589e8133df871e6fc6a8635
b121d5b189c64a17052a0961e617d1610da9ca415589e8133df871e6fc6a8635,1,1,1,50.14347,1503103116,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
5d663cc96ce963225c2f9bbcfd8c40e57162836e48cf86bc3714bffa0d323cdf,1,0,1,51.096455,1503090620,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280,-1,46,1,52.043092,1503088878,Regular,2c18861596758771fd537efcc49a190679f8a66af51441e03679bddffd8f798f
fdc2a037d736f4c099a143ccd5c3c0c40601e2ae89f2fc6199821fc6aab95ae8,1,1,1,51.714719,1503078861,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
5dc87173bacc0040b567e65eca663119bfd90711a214c2b3a1552b7e5eab12e5,1,1,1,51.439631,1503064553,Regular,76bbb3bdab99d8e9742a3a75ef99ca533c33d01e5ccf02917c6c005f72be43b8
2c18861596758771fd537efcc49a190679f8a66af51441e03679bddffd8f798f,1,0,1,52.043092,1503052993,Regular,4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280
e12d3b67f3d67f7b55fc13f21c61b1907a0ae2e70af371bccb0fe1c819d356bc,1,0,1,50.138808,1503043140,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b,-1,29,1,52.502763,1503036851,Regular,540d2bbb01aa585dd505bd4daba959a04b4b7fe12ab36d8e22bf907be03c1153
540d2bbb01aa585dd505bd4daba959a04b4b7fe12ab36d8e22bf907be03c1153,1,1,1,52.502763,1503032215,Regular,a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,61,1,50.978421,1503015220,Regular,920d349b8511c2cbf1c7b621fb9199f64996d9fe5779eae9be16153f82f193c6
920d349b8511c2cbf1c7b621fb9199f64996d9fe5779eae9be16153f82f193c6,1,1,1,50.978421,1503013134,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b,-1,62,1,50.11519,1503002460,Regular,b09be1f89ee7f09e17f98268bded596070fd32616dc5d939bc1e48db49c101c6
7812211aa0b22588acde897b8ad4ea07b4931b5ea26f6258fe03842804e0d0f9,1,1,1,50.801471,1502999809,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
b09be1f89ee7f09e17f98268bded596070fd32616dc5d939bc1e48db49c101c6,1,1,1,50.11519,1502988635,Regular,800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b
d272403fdc39d75deaf90f052b2a1139414a18e0db9a3a0e07ca62b6bcf2d4fa,1,1,1,51.125095,1502973648,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
e5a38a8086dc21cf79e663060ecb8164daa4557c4b6e18cfea789fe39c5e6b99,-1,35,1,51.935645,1502965930,Regular,4b4ca8f857977ef8510f7377bf7ca41b1e0011a7f1d0258923b5ade26747fd68
