tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2098a4ab8eaa02f06f4bf354fe6debfb3a4e54efbd96af773e238c24d2316df,1,1,1,0.1033095,1629101255,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
6f26f70aaaac2a9b996c0a4c77ad3906e10b3a8e5a3aea8a2adf1dafd9fc7eb3,1,2,1,0.10247908,1629039667,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,252,1,0.1034829,1628995247,Regular,f67a6772ba3f29aa67a317af4a8380cb506bd923a0d1743bfcf01dde5503abe6
f67a6772ba3f29aa67a317af4a8380cb506bd923a0d1743bfcf01dde5503abe6,1,1,1,0.1034829,1628974838,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,396,1,0.10200409,1628913903,Regular,f926ea4519c3269b2fe6e5053c2104ca7aec5161314f05f63fcd261011007367
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,82,1,0.10408237,1628913903,Regular,eb20438d64f445afdd7310704326d87f39bcad6761bb52c56f17681141165f01
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,222,1,0.10000446,1628913903,Regular,d63f553084b96155d8cb8d56898839e187b50ec512a72bc9e7fe2da9890aa98c
d63f553084b96155d8cb8d56898839e187b50ec512a72bc9e7fe2da9890aa98c,1,2,1,0.10000446,1628913666,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
f926ea4519c3269b2fe6e5053c2104ca7aec5161314f05f63fcd261011007367,1,1,1,0.10200409,1628863243,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,278,1,0.10384557,1628833239,Regular,6e4a8667575e76e053876461eccbadd24ce2994921388c212d64b832c0cc6774
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,68,1,0.10233794,1628833239,Regular,1e86b4ffc485f20c8fbc595c64db1bc0f7d702289f39c353ed4c7eab4ea80dc8
1e86b4ffc485f20c8fbc595c64db1bc0f7d702289f39c353ed4c7eab4ea80dc8,1,3,1,0.10233794,1628816466,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,468,1,0.10489821,1628760522,Regular,3b22b945360f55e3289d2f602190335bfc0ff2346ac69d7ff1124b568e9196a7
eb20438d64f445afdd7310704326d87f39bcad6761bb52c56f17681141165f01,1,4,1,0.10408237,1628760522,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
3b22b945360f55e3289d2f602190335bfc0ff2346ac69d7ff1124b568e9196a7,1,2,1,0.10489821,1628695112,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
6e4a8667575e76e053876461eccbadd24ce2994921388c212d64b832c0cc6774,1,0,1,0.10384557,1628614892,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,71,1,0.10264428,1628575969,Regular,37fd869845a2cf53e304bb7816219a72e1e22383dc8c76826e43d685aadfb6df
37fd869845a2cf53e304bb7816219a72e1e22383dc8c76826e43d685aadfb6df,1,0,1,0.10264428,1628535777,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,178,1,0.10373805,1628492880,Regular,9b986ce799709151e2238566c34c62d3cb7d473c6abbd46a685f7093a3830e46
9b986ce799709151e2238566c34c62d3cb7d473c6abbd46a685f7093a3830e46,1,3,1,0.10373805,1628460384,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,397,1,0.104363,1628408654,Regular,a62f3c658a406c4b7bb4895ad040745d8d41c8158ee28233a01243dab01cae39
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,305,1,0.10270378,1628408654,Regular,9afd561c35c49e87cc680539e1ba7ef14ed2bd3b5177cec0cd24e2e7bbc80dc7
a62f3c658a406c4b7bb4895ad040745d8d41c8158ee28233a01243dab01cae39,1,5,1,0.104363,1628384880,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
9afd561c35c49e87cc680539e1ba7ef14ed2bd3b5177cec0cd24e2e7bbc80dc7,1,2,1,0.10270378,1628368417,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,299,1,0.104036,1628329168,Regular,5631b16b2888c2656e20734d15fd2baffddfff54fa5172ceb8681e8c6b81b54b
5631b16b2888c2656e20734d15fd2baffddfff54fa5172ceb8681e8c6b81b54b,1,1,1,0.104036,1628240581,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,38,1,0.10405626,1628220358,Regular,b69c6b50d28d1f25338ccfb95ca479f24b323af8ab1aae40e621dad0bf49193a
b69c6b50d28d1f25338ccfb95ca479f24b323af8ab1aae40e621dad0bf49193a,1,4,1,0.10405626,1628161231,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,20,1,0.10268637,1628161142,Regular,0cd28e2540939365b1fd6256fb89df92ec0189a6fb5c23edc5be2b264abcc3d8
0cd28e2540939365b1fd6256fb89df92ec0189a6fb5c23edc5be2b264abcc3d8,1,3,1,0.10268637,1628085632,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,7,1,0.10028233,1627972336,Regular,b6f24340de78bff3353d9f9f18830597ad0b45c1af1b705aaef6271fd3618e9c
b6f24340de78bff3353d9f9f18830597ad0b45c1af1b705aaef6271fd3618e9c,1,1,1,0.10028233,1627952449,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,418,1,0.10080408,1627898170,Regular,20d13e8eff4bd7b071927713cd4942c1783260a64118b824b86b0ac62c78653e
20d13e8eff4bd7b071927713cd4942c1783260a64118b824b86b0ac62c78653e,1,4,1,0.10080408,1627840914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,45,1,0.10175406,1627811233,Regular,6094fb26e0c3248b6e8ad62e5dc680e68c7659172fe6e22149f588a9fc193fd5
6094fb26e0c3248b6e8ad62e5dc680e68c7659172fe6e22149f588a9fc193fd5,1,1,1,0.10175406,1627722511,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,41,1,0.10050996,1627705955,Regular,7fd4b30549bc18044a1f8a437c795f2ac27cbe32bc8197637d77de531ae75414
7fd4b30549bc18044a1f8a437c795f2ac27cbe32bc8197637d77de531ae75414,1,2,1,0.10050996,1627654410,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,15,1,0.10514843,1627638707,Regular,30d184de9084c4db0b2b416f93c979de32e32bc5101d5b5879bf042497ec2d0c
30d184de9084c4db0b2b416f93c979de32e32bc5101d5b5879bf042497ec2d0c,1,1,1,0.10514843,1627585582,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,203,1,0.10227489,1627545793,Regular,5dbf8b7e7cb6b8f51e853295002352c796bdcf0184b41e2def4a094bb2678b64
5dbf8b7e7cb6b8f51e853295002352c796bdcf0184b41e2def4a094bb2678b64,1,3,1,0.10227489,1627520626,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,230,1,0.10093919,1627468862,Regular,7b9811085b1201783294188408b0b68a06f5877c9d9ae67d557a89884a14afdf
7b9811085b1201783294188408b0b68a06f5877c9d9ae67d557a89884a14afdf,1,1,1,0.10093919,1627456029,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,153,1,0.10189663,1627384151,Regular,01dbea60432efe04a231dd44ba1e95fbd70ca64f23be709d1c92e4b0aa143242
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,68,1,0.10156907,1627384151,Regular,16f54e85870be8573c291f3861135d0a7df1774cb7bb57eda7ff1510cccdbc15
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,224,1,0.10019117,1627384151,Regular,226811afaf50a1444017a2c8f3e8938622ec256814b3b4bcdda120c259a55170
16f54e85870be8573c291f3861135d0a7df1774cb7bb57eda7ff1510cccdbc15,1,1,1,0.10156907,1627376633,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
01dbea60432efe04a231dd44ba1e95fbd70ca64f23be709d1c92e4b0aa143242,1,0,1,0.10189663,1627304616,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,69,1,0.10049014,1627291692,Regular,03c8c56f96dd88c3310eec75113794092b13089795773df58d93d9c64dec73b9
03c8c56f96dd88c3310eec75113794092b13089795773df58d93d9c64dec73b9,1,2,1,0.10049014,1627215027,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,484,1,0.10777974,1627203071,Regular,1452b85fbcaa63b21d180cc1f24be0daa18d52ae16293fc73c2e58e02cbc3345
226811afaf50a1444017a2c8f3e8938622ec256814b3b4bcdda120c259a55170,1,2,1,0.10019117,1627092158,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,345,1,0.10357194,1627038384,Regular,8fb462aa03a85daf41267a054cd4c468080867c7d51bcaa97c35d6aea8bd97ad
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,308,1,0.10014487,1627038384,Regular,6560bd38b3ca0de75af9941cde0af8ac5dfda6a7352c7cf23b41158e90d5e613
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,191,1,0.10087694,1627038384,Regular,d0f7ca754b11f01a71f64d452cdd1a9a9a1aa432c6c74cadc4b8264f8eba2124
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,130,1,0.10325375,1627038384,Regular,8364174a609aa84727250bc4768d0d843a3e0740fec92b8cad7b8aaa7b4f69b9
6560bd38b3ca0de75af9941cde0af8ac5dfda6a7352c7cf23b41158e90d5e613,1,2,1,0.10014487,1627034824,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
d0f7ca754b11f01a71f64d452cdd1a9a9a1aa432c6c74cadc4b8264f8eba2124,1,3,1,0.10087694,1626980578,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,260,1,0.10579591,1626948534,Regular,36a0d1c713a19d85ccdf61c03520c53e416af3be817cca4543055ec23abb01c9
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,243,1,0.10266812,1626948534,Regular,6cd12382e891762a28952ccf17f200e6be89bd192fcde39d48e2688c37d60269
36a0d1c713a19d85ccdf61c03520c53e416af3be817cca4543055ec23abb01c9,1,6,1,0.10579591,1626919290,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,291,1,0.10061008,1626859140,Regular,866835d17e4172e92e03928cdca44c0619a34d734cce696f6ee1651d63b5c4f8
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,3,1,0.10228696,1626859140,Regular,de09107c9161c116ba6ffdf9c4f2a899a43d2ba997b676af9aaf4766d3f79d82
866835d17e4172e92e03928cdca44c0619a34d734cce696f6ee1651d63b5c4f8,1,0,1,0.10061008,1626858114,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
8364174a609aa84727250bc4768d0d843a3e0740fec92b8cad7b8aaa7b4f69b9,1,2,1,0.10325375,1626804103,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
de09107c9161c116ba6ffdf9c4f2a899a43d2ba997b676af9aaf4766d3f79d82,1,2,1,0.10228696,1626754138,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
8fb462aa03a85daf41267a054cd4c468080867c7d51bcaa97c35d6aea8bd97ad,1,3,1,0.10357194,1626706922,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
1452b85fbcaa63b21d180cc1f24be0daa18d52ae16293fc73c2e58e02cbc3345,1,2,1,0.10777974,1626620720,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,14,1,0.10315775,1626590515,Regular,126c579f8610179e7ea80988c1e3272267f524d07da5bdaf114b40746aea699d
6cd12382e891762a28952ccf17f200e6be89bd192fcde39d48e2688c37d60269,1,1,1,0.10266812,1626574255,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
126c579f8610179e7ea80988c1e3272267f524d07da5bdaf114b40746aea699d,1,3,1,0.10315775,1626519676,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,9,1,0.10081492,1626510053,Regular,c28041d7cd5f63abb92b26bf6696a3ab371a9ceb35838b6445874c6f96b6850a
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,308,1,0.10492765,1626510053,Regular,b373b9ec32325920a0f88c05ff9fd29f3dbc8c103fbfdd056f32dac9b278610f
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,161,1,0.10118199,1626510053,Regular,1f324e329aa9a148ae5cf645fef931fe8607f2ef01abc09996211df1a386994d
b373b9ec32325920a0f88c05ff9fd29f3dbc8c103fbfdd056f32dac9b278610f,1,3,1,0.10492765,1626444250,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
1f324e329aa9a148ae5cf645fef931fe8607f2ef01abc09996211df1a386994d,1,0,1,0.10118199,1626379318,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,297,1,0.10004303,1626351677,Regular,b170a149dbb5b65c3f2c4bf78d43414ec974b633ee49e8a2f2067dfe14b937ea
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,53,1,0.10762521,1626351677,Regular,f64b8995dcbda9a848b1fb5a131f0a5485958e4dfe10bc662dfc40b870ac8347
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,385,1,0.10270368,1626351677,Regular,4db91e8cd0533d51f9017c590b0af6914fc190d4ffe5c32f2a0e209ef9cd813f
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,123,1,0.10017855,1626351677,Regular,c05856bb1e7ebc808df07bfc45de17e437c12e4b065134df20a833343e258dca
c05856bb1e7ebc808df07bfc45de17e437c12e4b065134df20a833343e258dca,1,3,1,0.10017855,1626322824,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
b170a149dbb5b65c3f2c4bf78d43414ec974b633ee49e8a2f2067dfe14b937ea,1,0,1,0.10004303,1626256950,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
c28041d7cd5f63abb92b26bf6696a3ab371a9ceb35838b6445874c6f96b6850a,1,2,1,0.10081492,1626192303,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,240,1,0.10217227,1626174966,Regular,56fdaa555b84ac3b86c5c71bcc55be57ade01a6cb0eb1ce47b4333f7edf94445
4db91e8cd0533d51f9017c590b0af6914fc190d4ffe5c32f2a0e209ef9cd813f,1,0,1,0.10270368,1626131387,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
56fdaa555b84ac3b86c5c71bcc55be57ade01a6cb0eb1ce47b4333f7edf94445,1,3,1,0.10217227,1626055410,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,374,1,0.10322338,1625991535,Regular,d3077bbc33ba4e6ea791602e278afc9a2ca50e373d7d1e34a8418c635a7919bd
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,59,1,0.10474196,1625907710,Regular,55ed32955fb1cf7561ff398dae8b39055b4fbf0e2a99f799e2476690c5855328
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,225,1,0.10765151,1625907710,Regular,597d72d3d62e879619f7492a3764eb29f5404f3711d651bb25c3e2f368aa93b5
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,358,1,0.10567874,1625907710,Regular,c6d73a778a9e09cbed8ec93e558129504d6fdfc3deee971a3dba71e44c3f9224
d3077bbc33ba4e6ea791602e278afc9a2ca50e373d7d1e34a8418c635a7919bd,1,1,1,0.10322338,1625868530,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
f64b8995dcbda9a848b1fb5a131f0a5485958e4dfe10bc662dfc40b870ac8347,1,1,1,0.10762521,1625832525,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,128,1,0.10025291,1625819002,Regular,6622cb19d1725ac52b411ba6e4fe9bb3c9c7d221380f67e208c5ea0603df24c2
597d72d3d62e879619f7492a3764eb29f5404f3711d651bb25c3e2f368aa93b5,1,0,1,0.10765151,1625789139,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,507,1,0.10816268,1625748511,Regular,a3d28d8e94d4bf31a9bbc92b4c7e2612838e8a986810f91f03b757a49daa7ce5
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,156,1,0.10365683,1625748511,Regular,30f1e06a7285619becbcc0d981f02dda6f50bb164bb830f6f3c0c1b992440d9e
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,339,1,0.10098649,1625748511,Regular,0eabaee668254f9d6a59097edb496dfd4a99170974fb27eff3af92deb06ddb69
c6d73a778a9e09cbed8ec93e558129504d6fdfc3deee971a3dba71e44c3f9224,1,1,1,0.10567874,1625746002,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
30f1e06a7285619becbcc0d981f02dda6f50bb164bb830f6f3c0c1b992440d9e,1,3,1,0.10365683,1625709957,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
6622cb19d1725ac52b411ba6e4fe9bb3c9c7d221380f67e208c5ea0603df24c2,1,1,1,0.10025291,1625673677,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
0eabaee668254f9d6a59097edb496dfd4a99170974fb27eff3af92deb06ddb69,1,6,1,0.10098649,1625641847,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
a3d28d8e94d4bf31a9bbc92b4c7e2612838e8a986810f91f03b757a49daa7ce5,1,1,1,0.10816268,1625608839,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
55ed32955fb1cf7561ff398dae8b39055b4fbf0e2a99f799e2476690c5855328,1,2,1,0.10474196,1625533551,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,551,1,0.10216552,1625475271,Regular,e7aca077e07215d0c5d5eda4cfbd9bb47567d3371a1a84b4e4e8364e2fbcb5d2
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,389,1,0.1011735,1625475271,Regular,01430ad891c2a3ead3558924b7d54eb6a82e19d63461ebc7da9194e5e1205ed0
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,435,1,0.1149587,1625475271,Regular,9fb2126f480daaae72fb99bec5a9474ed3376c5682f624851652b14a06b7de72
01430ad891c2a3ead3558924b7d54eb6a82e19d63461ebc7da9194e5e1205ed0,1,4,1,0.1011735,1625436702,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e7aca077e07215d0c5d5eda4cfbd9bb47567d3371a1a84b4e4e8364e2fbcb5d2,1,2,1,0.10216552,1625375652,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,172,1,0.10650701,1625300224,Regular,cab5cbe222c36fc30750baaf3bc55a89c00a0b010da9a5c88eaa30d82d65aae7
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,304,1,0.10252462,1625300224,Regular,0726a8cc6efbc2c543536b9e5822b5dfb762a3fb13e5bfd4954b43af74a6dd9d
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,78,1,0.10396475,1625300224,Regular,313503289e1bb3f719b6412392ed597dd3d5449622b6e5aa83b6ef2a22ba0e48
0726a8cc6efbc2c543536b9e5822b5dfb762a3fb13e5bfd4954b43af74a6dd9d,1,0,1,0.10252462,1625296585,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
313503289e1bb3f719b6412392ed597dd3d5449622b6e5aa83b6ef2a22ba0e48,1,2,1,0.10396475,1625234834,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,65,1,0.11091987,1625217715,Regular,e8f062f79c6233d325993cd52bd46c2ac6ec7e90c53dc7b738242d6d7f6c52ad
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,457,1,0.10306287,1625217715,Regular,63246328522289f5fb8c90153b253057e9c92697e38437065b4b219e4872b41a
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,420,1,0.10696959,1625217715,Regular,9ced336944419ae98feeee9347deba461d9e5ab480fb0fef82999918f2018e31
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,151,1,0.11406565,1625217715,Regular,d86f2e4ebb1342e350b8da92f684834aaa449c64cb21476fc73602c54c4f3530
9fb2126f480daaae72fb99bec5a9474ed3376c5682f624851652b14a06b7de72,1,1,1,0.1149587,1625173372,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
9ced336944419ae98feeee9347deba461d9e5ab480fb0fef82999918f2018e31,1,5,1,0.10696959,1625148144,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
cab5cbe222c36fc30750baaf3bc55a89c00a0b010da9a5c88eaa30d82d65aae7,1,6,1,0.10650701,1625126542,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
63246328522289f5fb8c90153b253057e9c92697e38437065b4b219e4872b41a,1,3,1,0.10306287,1625104866,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
d86f2e4ebb1342e350b8da92f684834aaa449c64cb21476fc73602c54c4f3530,1,6,1,0.11406565,1625084184,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
e8f062f79c6233d325993cd52bd46c2ac6ec7e90c53dc7b738242d6d7f6c52ad,1,2,1,0.11091987,1625058137,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,459,1,0.10613914,1625051621,Regular,5373696e0086284f4d06d10312a277e847d0ac8d9afbebda71bfab69f4660cc0
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,23,1,0.11395706,1625051621,Regular,cd3ccf1fd4769ad903118e5839154ec9fae418cd34ed25d6470615b3828f9133
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,289,1,0.1104114,1625051621,Regular,daff4d075e90acb2e978cd44c415a108557bf57363406288d4748ccae1da0aef
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,309,1,0.1010615,1625051621,Regular,fe979ee1da4b1711a8c76e60df81b331cdf45aa44b1e41e4e0fd5753836de3d3
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,2,1,0.11079256,1625051621,Regular,820f223ca1650e7751285664d388bd52b3ecdefb5e47f475b8e09abe385f9f48
daff4d075e90acb2e978cd44c415a108557bf57363406288d4748ccae1da0aef,1,3,1,0.1104114,1625033274,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
