tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,98,1,0.05691104,1549328541,Regular,5bb7ddae9e221f3c1d4857eef9d10e6c78d8ae9f4a67e7da54414209a259dd7e
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,71,1,0.05747386,1549328541,Regular,91476490ed3c16152c89cf7bdbaa93da29b734a5d63f7d20615d4e22e9b0357c
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,94,1,0.05691104,1549328541,Regular,6d25469f565b02ee6a2cde0ddf6f5d7cc36ae220eda8ad139e60ac047919b87e
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,79,1,0.0580486,1549328541,Regular,00f1047cfb3b7850a1f975257818c4470bee0855bd8222ec96998bd38f01482d
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,95,1,0.05747386,1549328541,Regular,fe463c3a7e73f28bb157de647d52303d39f60b0a281c45ce39468e8fd8dd0b2f
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,42,1,0.05748056,1549328541,Regular,70871be820c17ddcaca53c10ca52555957ee68dba542adfc63e5648671d24429
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,8,1,0.0580486,1549328541,Regular,252e407ec24c7591ff2410bcf963b445e13214792fcb2f2541519dca45aff725
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,38,1,0.05977808,1549328541,Regular,caff2e5cddde678d4cbe829f67a800e2d4b0e3dd5d3d91b30c95920c7aaaf528
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,25,1,0.05579492,1549328541,Regular,c457ba6a1fbba4377f08c01f06d3e4a727aa6e384e8f5dd46ba3f60716774127
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,50,1,0.05802915,1549328541,Regular,87a6e694119c3c73d76b7d41fa211e935409c0c6b897b04e1a7cea0a0e953f2a
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,75,1,0.05691104,1549328541,Regular,781558b7b585eb6d93e5f9a906d7ac3cddd39716da27999ec42ede70eafc062d
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,5,1,0.05690481,1549328541,Regular,862559619b2a57c7b4ff5a7a3c7edadedfcac20d5697f70d293aeb9404677852
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,92,1,0.05634757,1549328541,Regular,bd09d86dc0c83363c3de8dbe8e6db5a3d2207953e7ea3b763a3e81062fce2e5e
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,74,1,0.05804205,1549328541,Regular,d53f5f0bd81ccaa76a335968b25e5c81e70c6c0bef8579eabb3482c51bab655b
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,67,1,0.05748031,1549328541,Regular,eeb4669d4bb286ef568347628e0043c21a5ae677b0096c599ae4c86c3d3a915a
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,42,1,0.05978565,1549328541,Regular,79bfc9822f448760004ac228e3bd03098b31c65edfa58fb3a3abc7cb1d325257
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,27,1,0.05691104,1549328541,Regular,8109e2727f3535cb8641aa8a1884200b52aa56c7bc0b8511db6a8495f72b4055
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,16,1,0.05579492,1549328541,Regular,d485e09f6002e48a12caf0017bec81a311dfc3e54b6f4605255e99004c9d9154
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,7,1,0.05748031,1549328541,Regular,e8dce0160aba3e0165486c71d71a716e576f119dfe3138bd4a628923293ab252
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,37,1,0.05578921,1549328541,Regular,f1aa9d292e8be5ae7223cb4c5d0c601944dd6643cbba4d13a9c6f17873076f32
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,20,1,0.05578911,1549328541,Regular,bde82d446d108f63aaae3193e26a74dcb88c8f4c4ca8da89032ab788e1816031
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,3,1,0.05634757,1549328541,Regular,e676dd6ca8aa2b9e8a7759c2ff3bff9de0f3613d44303c03f835a7bf1c13432f
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,83,1,0.05579492,1549328541,Regular,b632c5d80b9fa792f5914ddb5a4bd2f32efec030f9cddbc1e52f4b2c2f6bfa37
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,84,1,0.05748031,1549328541,Regular,83da0342b0d767e2127c96873593caf6db68003beb946e3d1d1122330a310b38
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,78,1,0.05804205,1549328541,Regular,714a6c172b30eb5635d6342d280e3b89d9ac0a1b05efa4117da1cae055ec9937
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,67,1,0.05578921,1549328541,Regular,c0254bf109f2b2ae2b023ae55e45424962fedae747c2379ade0bda653af0ac35
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,64,1,0.05748031,1549328541,Regular,3938e3ed393687570d0a9d1505dc1ccc0f00735b30c9f36efee2403716169435
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,39,1,0.0580486,1549328541,Regular,f3d4eba0debab804347612ea593517cb3ad32a49661406ecb2fb0bc2819e9732
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,22,1,0.05691104,1549328541,Regular,3c8010dc86aec721854bbc86b564bf45e4627c4f930d23ba2f249c57596f9962
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,95,1,0.0563414,1549328541,Regular,9b7e414f729d49997a0b16b596d23b8297b3478bc61e6bcbc799d505ce5cec69
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,89,1,0.05578921,1549328541,Regular,d92418defbafb162c6d89aa1431f2e3269d1c08e0159d3520de00bc081c04969
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,65,1,0.0563414,1549328541,Regular,97b0f2c468e8cddd5353c39562c5ff377e03670de22accab08aac66a047b5b67
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,41,1,0.05748056,1549328541,Regular,87d98948d145b4b83ce994bc6a945de45087add6e17c85b55b919f6a12099564
1c176d0418c8d08636e61285a0be462da998e4b2a16f7bbb43eda746bfdad5c6,1,2,1,0.05578911,1549322804,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
dc86ac3afed4bc6ec00d60a07c5cf550c54da0c3192755cc07695e609ed39bf4,1,2,1,0.05578921,1549302018,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
b746a06bdc1e45b66fb32fbd8d82d57557797c9878d2b5ffe3eb575df3056288,1,2,1,0.0563414,1549274489,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
5533a916b1850edc813457812d4ac9427e6b7d4583073bbdc2c27e3736f5b990,1,2,1,0.05578921,1549271433,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
8470b8cb9d034fdb5e3a9fd6d6424cd09837cb97ab65b29b1ebd2cb066c7b8ba,1,2,1,0.05860214,1549252061,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
c33ae9c87dc95b28e5ad20004e39fcf5250e715240279b7048d29170b22ecadd,1,2,1,0.05689864,1549207499,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
87a6e694119c3c73d76b7d41fa211e935409c0c6b897b04e1a7cea0a0e953f2a,1,2,1,0.05802915,1549203059,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
481598c0029665a5b809738327967e84a9e271c9413d5011598bc4a0640bfdbf,1,2,1,0.05578921,1549130855,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
e7f00e75a8d660d5efe63e7fc018b35b608cf67db7b3f8af8cfcc04a06699c0e,1,2,1,0.05578911,1549119170,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
f1aa9d292e8be5ae7223cb4c5d0c601944dd6643cbba4d13a9c6f17873076f32,1,2,1,0.05578921,1549098162,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
1b918e7fd855896649b36ff76d8895403753753049da80df825fdd5577e11b97,1,2,1,0.05578921,1549044836,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
1549a095a711692b4c4eac1b82bb61819b10aa8aa0d7fa91a2c124c6abda1aea,1,2,1,0.05802903,1549030607,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
248f4a59d08d65430a7d4651cd50a86c77aae7cd3514fc85051b8009fdcb57ab,1,2,1,0.05578921,1549009596,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
c0254bf109f2b2ae2b023ae55e45424962fedae747c2379ade0bda653af0ac35,1,2,1,0.05578921,1548976856,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
9aea03a5caf7651eea7e23ca072c7c56acab7a4c2049b132e4a4a375fc5df9a3,1,2,1,0.05578921,1548939365,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
9b7e414f729d49997a0b16b596d23b8297b3478bc61e6bcbc799d505ce5cec69,1,2,1,0.0563414,1548935406,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
bde82d446d108f63aaae3193e26a74dcb88c8f4c4ca8da89032ab788e1816031,1,2,1,0.05578911,1548934500,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
02d47e1e4e4dca5ea91802d8fc3ebff286b5450db21dad21e3c6cf7bc88b6305,1,2,1,0.05578911,1548871415,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
cf71007ad90551bd4aaa0134dc0efd1c9d6023d5bc4f70d4078b7e68d544257f,1,2,1,0.05578911,1548846343,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
ae1e5f967f7b6641a3eeab7d6cc6f793b0a4a2298df3b22029357a9790795e84,1,2,1,0.0563414,1548821102,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
d92418defbafb162c6d89aa1431f2e3269d1c08e0159d3520de00bc081c04969,1,2,1,0.05578921,1548765580,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
6cbf530aa8e62f15998da363b5f5bc23145280ee81f4f369133741337ebe3b80,1,2,1,0.05578921,1548752018,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
037791ef8dda8709b86ba913f5f1e6d7e730fa62333818df58d0245d377764a7,1,2,1,0.05578911,1548739202,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
97b0f2c468e8cddd5353c39562c5ff377e03670de22accab08aac66a047b5b67,1,2,1,0.0563414,1548710707,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
5987391bd164ff0475b793f7044abb517d99612461b2a141837d1f1dbb52bf04,1,2,1,0.05690481,1548542060,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
2d5b70c15cf9ae4a402b9a15d8689a20e916466b55867db872d69cb39ed26547,1,2,1,0.05579492,1548529323,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
d485e09f6002e48a12caf0017bec81a311dfc3e54b6f4605255e99004c9d9154,1,2,1,0.05579492,1548497154,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
862559619b2a57c7b4ff5a7a3c7edadedfcac20d5697f70d293aeb9404677852,1,2,1,0.05690481,1548459258,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
c457ba6a1fbba4377f08c01f06d3e4a727aa6e384e8f5dd46ba3f60716774127,1,2,1,0.05579492,1548423496,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
63ae890a1d953682bcc0ba8c50c93b4a52a8a3c2c25f77a685c2cb2cc72311f0,1,2,1,0.05803556,1548356710,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
d8a43a1d622e9d4e9dcf36788c9c0fca6481b036889c9982cc555a1700d751ca,1,2,1,0.05579492,1548345682,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
101fe02c8528202418c58844baeeebd958c26c5b4f33b71f036e19fd73e72586,1,2,1,0.05579492,1548307521,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
6bc9933dd7f8bf08c7408b20b49785fa3e26f8fafe1384790c31b5d4981b4406,1,2,1,0.05690481,1548289724,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
387fa71d93cf85651650b73927fd815c94191d00afa5218ebf6982978f971ab4,1,2,1,0.05746746,1548286932,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
84f0de1671ef3add84dbc2ca3b9715985ce94d93aa11d42377de04dd650ce6f5,1,2,1,0.05579492,1548161767,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
2b017dee4ac254b0b202ad30c789a7d49251472fa0834e644e2721a02e482eea,1,2,1,0.05579492,1548089810,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
e676dd6ca8aa2b9e8a7759c2ff3bff9de0f3613d44303c03f835a7bf1c13432f,1,2,1,0.05634757,1548049336,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
4d13b59afa6884d38854aee636eee2516fe03bc113e38a1273b48fcb846eb519,1,2,1,0.05634757,1548046606,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
32f3d5d1713ba06ba1af93eb205019b9ac766f4c220e5417ed57758a75c5e9cd,1,2,1,0.05579492,1548030476,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
95b3bbacd54fca7c2128a9ce370297cd103717981dd0558fcc2ede9c1a4c6718,1,2,1,0.05634757,1547931869,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
db587467c3fcdcd568385c800f432ce2e18277e47ca8b2aae5757930bf213586,1,2,1,0.05579492,1547901553,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
21d673cb744f59a82a9c8687fd097c5c06a74dcadef9f85cbec7a7f4733506ef,1,2,1,0.05579492,1547850254,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
9dfe6d7758d84e6be639db471b66a108ff714d606714a6422ecdf3c8090d918b,1,2,1,0.05634757,1547797602,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
85b1950496d6eb3fa508f2e1365ec1dbd3cc0a8b22d53bdfd693d5aabefa0dc2,1,2,1,0.05634757,1547741231,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
39140ee8aea06e4eb65ee4deb30c075744c8378fc5417a3b259f9f27ef3953d6,1,2,1,0.05634757,1547698473,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
377a507edf9a68e484162678fbddfb925b4938a744574691705607629e232e98,1,2,1,0.05690481,1547690137,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
72cf1f87e62f8f30387d0c92443ad29bceb5507c9e90bca3007a67e87ba0c815,1,2,1,0.05690481,1547657445,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
e09335ddd6a1a47fbe1b373e854364139151c73bff215f58089e92f92bd1963b,1,2,1,0.05746746,1547644587,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
4804516df7f1021b6d47a6370bafa4a326ebed8d56ecfcec1244700f392f314a,1,2,1,0.05579492,1547635537,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
afcef9d56696ea8cb820c43a4daf27bf522d5e336454c4de4af36986a804cf71,1,2,1,0.05579492,1547628218,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
876ec8a7479ea718cf6ef4b818fde4e6b0232c316a53320c137ec192d52f939a,1,2,1,0.05579492,1547575540,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
b632c5d80b9fa792f5914ddb5a4bd2f32efec030f9cddbc1e52f4b2c2f6bfa37,1,2,1,0.05579492,1547548036,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
bd09d86dc0c83363c3de8dbe8e6db5a3d2207953e7ea3b763a3e81062fce2e5e,1,2,1,0.05634757,1547532043,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
eb97abf31b79bb95e3bebf15fecb989de0300c20819c28e12bb9e287d8c76987,1,2,1,0.05803556,1547492738,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
5e4ea3de175a9e06ba26d165aa599c2b7c9b40fd50a136680f33015d4dbbb8d6,1,2,1,0.05634757,1547485383,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
0c10efbb99ee93a13b7909a193fdef4138705a9937d5a0fd159e742a9e86c93e,1,2,1,0.05803556,1547482575,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
fe12bf23e57fcb6413e9d77dbe84bb2174f32945c9f82f7bc9146602a75babb3,1,2,1,0.05690481,1547318459,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
01ea72f563c6f77c043c3ae1597d4df08ab99ed77982690553e61620c4af0c0c,1,2,1,0.05746746,1547316616,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
1382ffdb7fea55c6528ac1ce0e94ee17ea495c9fae5d5be540158c3b1831d784,1,2,1,0.05803556,1547239860,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
20dfa02db0516bd2104b8ad034c6a4bf16db7c78d628a7f2763d0d6178e9e20d,1,2,1,0.05634757,1547184736,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
45b417adc29ff8608b8738ca43182944c57d492b3d48d34f927b8c873664ca50,1,2,1,0.05634757,1547157693,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
04f1cf807e9bdecb278d0637b51195949ea01a3b39bccc72f45fd3feb8229b3b,1,2,1,0.05690481,1547147455,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
b3a9a0783161501776988db9d1976fa1889c3e660865cf5dfb7373324dceb3a6,1,2,1,0.05634757,1547095102,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
56af7b4db0517626821355ad928e3a7b898221c67f90322fe45b273114264488,1,2,1,0.05860878,1547038651,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
3057197504bbbcef9a72bfdead97ca02e550bf129d3dbfda398fc389ab8f10f4,1,2,1,0.05690481,1547037515,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
9373bd98ac60d84dccb240d7507f26a65460179586b52253490642b44383cca3,1,2,1,0.05690481,1546958544,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
bae88bde8af0abfae4eb15aada731faf2b2b2c1694b983d2420ec7750c981189,1,2,1,0.05746721,1546957404,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
f6ee6a28d4b715e000513de921533ad3cc74da537f243346a47d9e43a41330a9,1,2,1,0.05690481,1546930223,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
06ed1bea94750cf18b12d5053f17718a7b450e39cda9051ddc1b623a68d99df4,1,2,1,0.05634757,1546922963,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
b16cd3604d8184dbdcfd0371bafef911d5c3d384cbb95f7fc13ec48af0a771c4,1,2,1,0.05690481,1546856796,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
455bba5e06cc4b7c5b701e4518858b39fd24fdc90947d86e638defc070fdd7ae,1,2,1,0.05747385,1546574260,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
9c89a3be6e14af742c984ed29bec0050d68dc6201ba0f557a2568ff5d8eedd73,1,2,1,0.05691104,1546538993,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
305a773ccaf5fb9eab3304c4a84d3ca0e894b898755d51ebdde055539bc7b5ef,1,2,1,0.05691104,1546512330,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
66dc6107e431457559b887dac1e00e4d55a73bf0710d7ecbc721d503f21284c0,1,2,1,0.05691104,1546489792,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
6d25469f565b02ee6a2cde0ddf6f5d7cc36ae220eda8ad139e60ac047919b87e,1,2,1,0.05691104,1546440374,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
e30907bb4675f700f186079e9e6f5254d15450adb8ef4282a58ebe8484aef546,1,2,1,0.05747386,1546297772,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
8109e2727f3535cb8641aa8a1884200b52aa56c7bc0b8511db6a8495f72b4055,1,2,1,0.05691104,1546226771,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
77f10bdec102d7abfe3afb305f155da84ab58f601956eee74bc45f961d9fd1be,1,2,1,0.05691104,1546192257,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
5bb7ddae9e221f3c1d4857eef9d10e6c78d8ae9f4a67e7da54414209a259dd7e,1,2,1,0.05691104,1546155552,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
6da76fd14d16a9889fef2a14a2c744b1a66ef0862c81d1f5aee34ca34ff7883a,1,2,1,0.05691104,1546147456,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
9f3f808919c786d5d38bbb4197cf8cd0708b7fca1491147228e49443ba63a174,1,2,1,0.05691104,1546123837,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
caff2e5cddde678d4cbe829f67a800e2d4b0e3dd5d3d91b30c95920c7aaaf528,1,2,1,0.05977808,1546111601,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
9f50e603a5be6279709becdd7a6772e1b5d4363b0c145ae5a7250361044a1b44,1,2,1,0.05804205,1546099095,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
f7fd7ac26c420ba942fd5ef24897dea572db9dd9a34136aa2a70a2743d313c01,1,2,1,0.05747386,1546004666,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
2b56a4edd1f2a8039301c4a31dd1205e3949f3db7c5fe8b95ca42ac7e19f8488,1,2,1,0.05804201,1546002107,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
3f4ba87327697f8d704ba5b9e49621ecead56be0ebf42cd2f8de372515d8bd3e,1,2,1,0.05691104,1545952852,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
046b6cc0096d236e46bf9d71deb9795df6135e50e264f16d075ba41c8926316d,1,2,1,0.05691104,1545947768,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
fe463c3a7e73f28bb157de647d52303d39f60b0a281c45ce39468e8fd8dd0b2f,1,2,1,0.05747386,1545915491,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
e9f7aa64219704cf711d42c550ab96ae7434a6541bcd275f6696cead507e6051,1,2,1,0.05691104,1545869476,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
a805451d1e7946b7742a8a5cea47823dcc0bb9dcf5055af2ae49127c9f0eeab4,1,2,1,0.05691104,1545813192,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
7989d6d8f2f58bb717c599a8987ec8c079087410c9faaebb1326051ad63a90ff,1,2,1,0.05691104,1545773886,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
56ff9e083f776f63a4ffff48dc22d466c070e7da6c84c1d272597cc7bf7ca2ed,1,2,1,0.05691104,1545726707,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
d53f5f0bd81ccaa76a335968b25e5c81e70c6c0bef8579eabb3482c51bab655b,1,2,1,0.05804205,1545691683,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
c5771ef55d469b26227cbf202cf960dbc18dd6fee864bfcec11436fa10e1094e,1,2,1,0.05747386,1545553681,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
23535f38f3f91da23c8c81904c578ae70872e550dc73e8042eec4fbf540d9de7,1,2,1,0.05691104,1545460770,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
3c8010dc86aec721854bbc86b564bf45e4627c4f930d23ba2f249c57596f9962,1,2,1,0.05691104,1545422274,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
73a4e895e23eb9c3d073591036a10650494b67b6ae4c4a1c8e4c2428d02eb1bd,1,2,1,0.05804201,1545336235,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
