tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1c0c250bf2eaf1c9949424b996308a2ce6ac3d7ebadd4cc2985fa1c4a16500,1,0,1,138.80938338,1586697251,Ticket,b05d3c258425cfd5e11816d41272fe62d003b7f1dd82ef845392d8888873bc2a
eee007443113435d5d93d6ec8106c8e83450162982ba061eb1a0d9bd372a1730,1,0,1,138.80938338,1586697251,Ticket,b510349fe38096b451092ffc96cf3de055b1a1a4f93747ec993cc24106a3534e
f9d419ac412c26727bc008d8c1104bd62523aa4fd8dfba1a0f221795e2fc10cc,-1,1,1,139.97506129,1586661471,Vote,5aade60e5e5f13fd366cc149ae37e96f84e27aabd66800082e982cd893aff851
2aa4db9e9e72f3de67ca21b8cf21fe2405da97e4021cd3968f945c38cfca9792,1,0,1,140.49624643,1586618500,Ticket,00d79a41b060af0a2c430b41d160cea61e5b7492d64e32679405a580dacaeee3
5f2ea81d1f78e75b430516985872a92089662aa31f81b2599a14170ebabd02ff,1,0,1,140.49624643,1586617944,Ticket,bd6dc64ecf3793c6e8e0fcd4b17123a231fdd9a9b9fced3372d9daf47e5cd128
76e25ed0ef5fa6c56dc4bcac4b6901647a28135bdfcba3de1ce3e5bbd017df61,-1,1,1,136.10708738,1586603941,Vote,e7704e01cda5193c2ed405c83ccb11c597ab81cc9b21f0d58603e9c3b82d85bf
5bbe380453009f0b93f171e72713614b958e8f191cfefd77b00eb43b12ac21d6,-1,1,1,142.87255102,1586570225,Vote,3466529ede68f8d0994f2df20059c6e2c6f242864c1c2efafa00b56caa7cbc5e
1e0e379c363fc279e32eedb2a4dd9df6f982df4346dc0cb874b2404766a9eb71,-1,1,1,132.2313345,1586565033,Vote,30266aa73b06c31a595164a2d5852ba9d908a54de7154c0b4cc73ba6a5dcd1c0
6dd2f34958300d3690ce5ebd4f17b1124a1aef99969d1b44f34a6f13c849697a,-1,1,1,139.09568012,1586550408,Vote,5084f6f634a9916b7f7a1adb5e64feec6342b2969209733daab5dd99e089a73f
e2f90b77cdc1f9f13f7ecf9b506208bf8e7ac3a3d9397f3d25c0d9be22a32a87,-1,1,1,137.4524259,1586536779,Vote,1f2744b1d3b9c8572a5ede77f3f30302b3d3a5be3413ad4fe1adad84078380b7
49f50842ca31d553593b4719c4ee908eb34cd59f1c909bad13050060606085de,1,0,1,139.97506129,1586525239,Ticket,3d2154669a58228dac6ad9d5732ed927a2358234bbbf343eab6f79e0c5213b8e
5aade60e5e5f13fd366cc149ae37e96f84e27aabd66800082e982cd893aff851,1,0,1,139.97506129,1586525239,Ticket,f9d419ac412c26727bc008d8c1104bd62523aa4fd8dfba1a0f221795e2fc10cc
72df0e16d3a4e46e1bbea4a28087265c49a1eb10fbfd4fbdbd209d31977ee396,1,0,1,139.97506129,1586525239,Ticket,5bdff411758420f03cf739ef146f1b22147ed95031ea605a741159f385e38776
91c979e6e963f6a32a9ec00e829b8d6a2032a072e06b36a38971996e976c9f19,1,0,1,139.97506129,1586525239,Ticket,d7c10170479ae13b423c8cf555cf0075cb4bb9bb592ad1bc131f521fe6565af0
a95980fb562bd6362fd5ece85c86b6c9f1ad6650047e377c3252461156023ee2,1,0,1,139.97506129,1586525239,Ticket,692e93791f782aa969974a53d0c5e6a21b4b6b4840b6c11be6fbc661141838cb
ef57466fe94ef10594b4b84540901e9a142252401927038b3aeb8af3f03691a3,1,0,1,139.97506129,1586525239,Ticket,49ec526c78b932ed6f48f2da12695efc6d4d04e32a65fdde8c0fb6374d7f7f34
3530c1bebe68cbe3ef042652c3aa406b3a37e58c7325ddb8270b980b173c4645,-1,1,1,144.18377597,1586493165,Vote,4ff81ef4f5d5aedabf2d81847f519633a546f10ea818570fc5b7bb95bf08e85d
6b0c5bf519c6e41a5f18d6ce135953d304f87e6bf559f73d76794fe2356690aa,-1,1,1,132.5018823,1586424001,Vote,3d7c68a91011f01da5aa472f8bfbb4d7ed4321c716b759388289736e0b1448f5
bd4eb97f7301901eef7c4a70653ddef7b92b569cfb307d9391596c775a6c9e09,-1,1,1,135.00323042,1586421273,Vote,ff85a9433c47d3b6c8b805d7c9eed941a1b4631050df6f620cabc38acb478a7a
378082e1bdb0d64479a623cf8bb00d4884464992be02584d41f6c57cadcd8113,-1,1,1,130.93298687,1586409821,Vote,89d3b23f31b1cd470473eef308cc86def1e5f8bec6a068a33edd5369cafef1b3
f53ac2289ca98a2acb57fe506337c65e86bd17af65ca381bbff19292fc36705b,-1,1,1,136.30715959,1586399532,Vote,65b90bc9bb4cbd356977d34d7b861686f4f278d46e99d6c36794b97456003282
8cef4eb102a240c38276b6aa6b541b02f2a8d4b3f1576b650d4c849719ec0039,-1,1,1,152.94528918,1586384689,Vote,b358595ab7822a5b981f3f3f50aace1160e9eab9d285809af5a46e943cafb64e
eb34df1d2e0a1956858e826fa22e3f00cc8ff3107013dec6313e6310ee2cd43c,-1,1,1,139.16847559,1586380969,Vote,50de003194b46642fdbde43de15565afe87c96ccf20a12ac291629e1ee23ff0d
10df01a26ba855f4bd01d391d2c148fec31c92c05cb70cf87d81a328edd49eb8,1,0,1,136.10708738,1586353138,Ticket,45dbbca97bef0a9af901d706212dd62c63a433975a76b29eb7e71fb6560dfb7a
23fd02e077f992d13bcd809dc0d5171bd3b55dfbdb26487ab3f1edf630e42fbe,1,0,1,136.10708738,1586353138,Ticket,b62527cf2d7842bd31465bd9ae63c771b74989942a108ebafe2c1396841bc56b
4eb5160160281bfe60ff6f1c4e9f26dd2281ce8deb11f73e384e7e8fb9632e1b,1,0,1,136.10708738,1586353138,Ticket,5ff8d3a908f12ac336ddb769e92b30e2328e5462a8a0f10b3e8a52f45bc85453
e7704e01cda5193c2ed405c83ccb11c597ab81cc9b21f0d58603e9c3b82d85bf,1,0,1,136.10708738,1586353138,Ticket,76e25ed0ef5fa6c56dc4bcac4b6901647a28135bdfcba3de1ce3e5bbd017df61
9c79b09c34c0fbc2440b8b011c98e8131f5a35a482971b6ce7ba7ea07c6035a1,1,0,1,134.04227954,1586264895,Ticket,37f2d8c1752fced8dd0316b2ee2d4c0616d46eed6b60cb1781db12f84b4fdaea
74c0743ce10da9323bb221583a29217ccf203882498af1921d7ddccd1f11377e,1,0,1,134.04227954,1586264887,Ticket,2fcd202f7a3572261ac15b204845ba32dd0e3e278867d05906f22e246452bd35
fc8dc13748ba28cc17a56a523cd24cf2133f0874ce13c9e511ea6024720ec401,-1,1,1,134.10538888,1586255599,Vote,92ffce217e7a46ab16687af08769dd1f2c88f1bc70dd7bffab633d4d18f1506f
f4f83028567979fbb1b4bedeba537d6c1b3420c4ebd0f050263ce23e617e5003,-1,1,1,139.61228534,1586241615,Vote,fd574377b1340a6459851b8ee5826250fed1b2024ec926862ed7c424f010a167
0dc04635af8def416f404964cf779b1d61e6e681600e3a110d031285907b3ff4,-1,1,1,133.31978565,1586222435,Vote,cf5794cd08e9e5170447ed249f0cf5bb27410e1ef1a597e5fe3fd48089c45a26
93f911cf308f7eb76121c5c2f7216db70aeb3719510d703c166bbc7979a02c3a,-1,1,1,132.2313345,1586192205,Vote,68625eff2a47a4ed55b7cb49381ef868e2671e086446faa18392c9481f989b29
3d7c68a91011f01da5aa472f8bfbb4d7ed4321c716b759388289736e0b1448f5,1,0,1,132.5018823,1586181273,Ticket,6b0c5bf519c6e41a5f18d6ce135953d304f87e6bf559f73d76794fe2356690aa
dc72bf82f7d34d836eb6ded3e3d90d72db71e3e0a699ca4ea201da3232851673,-1,1,1,139.61228534,1586180245,Vote,a74434a0c9d183ae7a3358a2fef015bd369a3d1ef84d1b2e17204bb2db22e411
00089a72412dc0c39d155fe26a94b64fc0dfa33f93b4e40c8a975de3c6f14fc8,-1,1,1,139.16847559,1586117250,Vote,c79902fd14dd8f17e9a48804d6f789190d7b5caa17530e4896d680eb06fa1014
22763ca0258120cb2aee24feb84b8600f74038b185ac3fe33ae47a02c1a5c2fb,-1,1,1,137.4524259,1586034568,Vote,d92a292057d4223ec9e496cc99531ff15dab344c545bec80941d1a9a665089a7
f014efc65c6810dd1ec08bb3001c047912453d5915a0ae7bdba387364d1bc88d,1,0,1,135.00323042,1586012711,Ticket,1bdbdb0cf168a759d84e81ac047f206850390fb62e1c9905c1256ef2ae736ac2
ff85a9433c47d3b6c8b805d7c9eed941a1b4631050df6f620cabc38acb478a7a,1,0,1,135.00323042,1586012711,Ticket,bd4eb97f7301901eef7c4a70653ddef7b92b569cfb307d9391596c775a6c9e09
086a2eff429429b87db6d7a7b9f2151caf8487b82a14d4919ce5b05b489482c7,-1,1,1,144.18377597,1585929727,Vote,8b8907784a7f0a96295587610deadf32a0f9db04008588e5ce3b6ec288f5631a
fa73f80837deece296ba30ea0fe3d4fe08253fa6353275681280ff161edf5b6f,-1,1,1,139.16847559,1585921981,Vote,2771b8f44e486746aa32a931a199ff4664481201f0467eba4d44fa44584960f4
4c0bc0caa62da66f32c73310f19f537d70e247e0505c72b50ddd6e6d93311ada,1,0,1,139.61228534,1585845878,Ticket,0267c85b4561a780a894a34636a68c892b6d21dbc5fddbd86ad9dfa9cf4f9024
a74434a0c9d183ae7a3358a2fef015bd369a3d1ef84d1b2e17204bb2db22e411,1,0,1,139.61228534,1585845878,Ticket,dc72bf82f7d34d836eb6ded3e3d90d72db71e3e0a699ca4ea201da3232851673
cac9fea8a5e29dd40825b06ca8dd3ce1c69453690ef9687ff74d8640e7e54316,1,0,1,139.61228534,1585845878,Ticket,b5ab3a8b4be214e2e2aeac1b321d6b0fc7cc8139dbf70b9ec59ed51dcaa2aae4
fd574377b1340a6459851b8ee5826250fed1b2024ec926862ed7c424f010a167,1,0,1,139.61228534,1585845878,Ticket,f4f83028567979fbb1b4bedeba537d6c1b3420c4ebd0f050263ce23e617e5003
3466529ede68f8d0994f2df20059c6e2c6f242864c1c2efafa00b56caa7cbc5e,1,0,1,142.87255102,1585663474,Ticket,5bbe380453009f0b93f171e72713614b958e8f191cfefd77b00eb43b12ac21d6
50c14bff025abd2136e7eb6efa170a7f8ae71e68785598f43427229fe8be93cf,1,0,1,142.87255102,1585663474,Ticket,ff8d0d3d0f66e3d11c48d105ee62443d417beb2c2b191768c7edafed7e05c18a
fe3fa4ff6c55389f40d12bfada67ab8b445fc8980376d3be5439bec3729cd64d,-1,1,1,123.12527961,1585652382,Vote,fc00be7e3177b826711ae231e0a0d7e247028950e80b3b68ae97214ec139f39b
56d773f9ac84b0b1495300ba6937474b42d31c78b199f7393768df1e3ea3ddba,-1,1,1,134.03538397,1585652263,Vote,6f4db591afa58c0be3505d41c20eb0d7eb1cecff9bae7c2e84e7166afed229fd
b549d8477dccbf20b69aa858edc15c1502f92a5451437e28ad3c6f3295756be6,-1,1,1,141.90827736,1585648631,Vote,5f2661f51e5a602d6e7891ad438846914b0e2b16a9f5f4f17118592e02c2883c
cdc28c96f5325677f9a49b9ba09273597bf2b800ed9e648eb856511fbe22d220,-1,1,1,161.26676148,1585632338,Vote,d2cddd9934b3ece51eb4fd7065bc9e4db0d084cd57a5449a397fb50de4d95162
4ff81ef4f5d5aedabf2d81847f519633a546f10ea818570fc5b7bb95bf08e85d,1,0,1,144.18377597,1585587546,Ticket,3530c1bebe68cbe3ef042652c3aa406b3a37e58c7325ddb8270b980b173c4645
8b8907784a7f0a96295587610deadf32a0f9db04008588e5ce3b6ec288f5631a,1,0,1,144.18377597,1585587546,Ticket,086a2eff429429b87db6d7a7b9f2151caf8487b82a14d4919ce5b05b489482c7
a49837c7fd4defaf7cec26da340d1b391407efde6533e21f79d3b4d56d1779c8,1,0,1,144.18377597,1585587546,Ticket,47ff175bb4b4bc043b755c7479a413588efc5715887d139178e9ca599d6ab84d
a6fdae415fc14f14ac27e723bc3a7b249744886513203f0732370e38a95b69c4,1,0,1,144.18377597,1585587546,Ticket,0e5289ad4119a6f234a29a60cfb8b7614cb35eff9e9ef34807403cb52334a3e7
d53d6ca7ea12ef6b6752200a265f9743a9a0442043c4e7da9c506be9ead8d8c1,1,0,1,144.18377597,1585587546,Ticket,ce3a4415407c7f0e41d0c6cc147af3cbb2d8e6aaa203c480db11c101c1446d24
ff28ca446fc4604d6c1ad8566b2a03f29a0acc7f6ac94cc2f8f3ff46d3b73af1,1,0,1,144.18377597,1585587546,Ticket,bb4e2a8c5f7e06c5f4eeccd08e58aebf569c3b919cf3d35398cf143857eb7264
b3fb2f546f4d2aa3dcd9a90b30b791f97b26c03d7d91a37d3d47f90f2e7a06a5,-1,1,1,139.16847559,1585566557,Vote,7e41081c77d80cc5c1c2ddd456cab5e538772a8dd0c654908f0a5460413bcfce
8599c3b7d33776e3f1a4daa7a2722e1b5c1ca3abbdc692c5f823781b173cb536,-1,1,1,139.16847559,1585557547,Vote,1a315b1480d605593cd0be1c1bff53a56e029cebd97d23ec1037a8aaaba1e579
850c59cb6c58ab2a83fddd7f5421ca145bda5d39f7a817c79879104ca0146660,-1,1,1,139.16847559,1585462115,Vote,fb22ff8aae00265c1e4bf67bdc3d540968e03a4fbecbaaf1363d4f08a0f27cf7
1ee6a237cedfd9bab97f6080dfec92f703c30c381022988eea6e3875f2f2da57,-1,1,1,139.16847559,1585409693,Vote,429d4962b72025a9703acd9a0b3786bb59eb3e84a30a8a17a65443ed302a5f29
959ff777381d1ef43060d1510233a389c0ae9f7ac65c9bab54dd8a60c80e8665,1,0,1,144.29669662,1585405323,Ticket,9a1a19bd04544e5dbebfc8d6457ec3f57542706c40669feb4bc1fe9dd5f052dd
c068f143348cae0ff8cc7e80c21c00c7c86f309088533d2efc007d317f2af992,1,0,1,144.29669662,1585405323,Ticket,9cccdf371970ee25e00264140f5bf49abb127f8cd47da0e5ac7d4264f69fcfda
e27e7a31a2edcc0db58cf2ebd02249547043808116310d946d8958dd5b565021,1,0,1,144.29669662,1585405323,Ticket,6c398f2fe252a9dac0c31107e0ad9ae708c6682f2595ff900514419356cd8b78
538164c1fc64c224798597929036867f23f9d5540aa7e50c1034e87eadcb9b98,-1,1,1,166.07146139,1585386744,Vote,e03995373d3255c3b35147c4bfb139acfd68b2599c552441f1b72f130c7d2ae3
1fcc647329024c65144ba1b9c8437c63a3b667bb1fec5da4ae35efbfae8d67b6,-1,1,1,122.94160288,1585383872,Vote,9968e9eedd388a2e696adc477dfc59390468cb3fc779ff27532f62a11345d9c7
5f2661f51e5a602d6e7891ad438846914b0e2b16a9f5f4f17118592e02c2883c,1,0,1,141.90827736,1585318162,Ticket,b549d8477dccbf20b69aa858edc15c1502f92a5451437e28ad3c6f3295756be6
bda51463455abb48c50289582ffd18c69adaea78d71e7cb7db78625a88f851ac,1,0,1,141.90827736,1585318162,Ticket,522d53191302cc11c3953dc6eef4238a59a3c14452c8a109703e5a29bfcf8bea
d6f46b56ffd14abe3fcd9b71100f90b47291c4bba46f64a1b918c97ce6c40fe6,1,0,1,141.90827736,1585318162,Ticket,ca0cdd2c9a8d48e19a775db189ab80a6b5dbc81e7830f2c8a36e4b9ffcf6c6d1
f7267cbaf5699c7074fdb5e5314c20c777aeabbb6be0b056af360728be31efb2,1,0,1,141.90827736,1585318162,Ticket,ad2a1f655926b256d3e80169b87e6a1667effe5ae760d9fd12ea15481b894ec1
ce4c6adeeefee6a44dc0f058b53e9c0562a6ecd87ee438af3e7398f0fe8d152a,-1,1,1,166.07146139,1585301601,Vote,5f0fe24c321690268f8fa1235892cfe01464bfd7243e3a2a07be2b9ed2fc6f02
17bda86be958c07ae0b3f79a45895886933578ada9dd9334db98bee428269e66,-1,1,1,139.16847559,1585279949,Vote,2a59b5cb688b2c09c7450f668014cba181d1f24a80f6cb79edc2a53c858c2b38
9ee4e88c05466f33115900681deb5623694e8c4881e8565566460d8cb3278e45,-1,1,1,139.16847559,1585243719,Vote,17eb632e0a7c8a54d77b4149aaad5239a491a0e6ec158c8110ac6f3dfc99cd6a
8f953d86509cf47cef7aec29705bc0828619673ef405f6548ed37f0a1d61ad8a,-1,1,1,130.93298687,1585218566,Vote,6a425446a892dfda92dad181ea21ab0097c15b371b631e0a3f4cb4f812bdc844
68ce96034897195e027e2f58db94841891f28d4252c29ef6fba9e159c10b62e6,-1,1,1,134.28507279,1585212287,Vote,7197d5f26ed29e7d17f77fb625a874a2dd8f10d21a6e95259c59c35b12768a4f
0be99ac52e2377b7a89a9b71ed5c23b31dcab5d26ec8a43f4dc78b823cecede9,-1,1,1,139.16847559,1585183822,Vote,98b403cb73160de9a7f87f67ab1c3d5ee4839676cd1fa0f57665a6160ec9e877
ebb5fbeaaa7c71c7d5ea2f392f0ad664baa8b9d834a5929fdaa5083a328b4f63,-1,1,1,134.03538397,1585163137,Vote,98232d9a1845892d190029ff2504de5114d41c269ec665a7485ba90b9a7374b3
1f2744b1d3b9c8572a5ede77f3f30302b3d3a5be3413ad4fe1adad84078380b7,1,0,1,137.4524259,1585147739,Ticket,e2f90b77cdc1f9f13f7ecf9b506208bf8e7ac3a3d9397f3d25c0d9be22a32a87
7911a79282022853ff461c3b715eec92abb7db270f9cb7ff8ccce81c7c12bf3b,1,0,1,137.4524259,1585147739,Ticket,e2ab36ac91efce9d3afd71da87d3459c5ad9ad5a94a44dacd5df382c75462e71
cd189d1c60a90ea0f2890ba6f170b6cf6f5f95ce5ec5c4c5ff0f701c559cc0ba,1,0,1,137.4524259,1585147739,Ticket,b8ea25d06e1b101fa0dc76e30ecbaa2d0e64f81f73574f949b120f54beb1397c
d92a292057d4223ec9e496cc99531ff15dab344c545bec80941d1a9a665089a7,1,0,1,137.4524259,1585147739,Ticket,22763ca0258120cb2aee24feb84b8600f74038b185ac3fe33ae47a02c1a5c2fb
1340ef277ab8be6b58b73e72d60658bbb204c64009d6c9ebe62e18fc1d1b3c69,-1,1,1,134.03538397,1585066971,Vote,f41f7f00319c9ea4b7fc18f7eaa83a4f245eab6cd3f2913307d19d3cef1e0464
65b90bc9bb4cbd356977d34d7b861686f4f278d46e99d6c36794b97456003282,1,0,1,136.30715959,1585065481,Ticket,f53ac2289ca98a2acb57fe506337c65e86bd17af65ca381bbff19292fc36705b
1d28843dc1ac2d05672af1e651ba67ea0a08c5d4bdf0efe47f939f3e6e9b9759,-1,1,1,128.62142803,1585056648,Vote,664b97e5e1d86142057986a53eeb0dce86edc7f1e2edc18237cff802418faf50
69433f09c1905e95edea6e5ef22d718d0df67394471d82c2b6873d3f07738230,-1,1,1,134.03538397,1585053580,Vote,ea3b302241951ad5efd49fa1907076c8bdbc91e3e6d9aca25feb1571ab612bd6
6b66bd372b9b90ef49e224300dc964f8c1e22e4d9b664f70f21c61d60a2e62f8,-1,1,1,159.01877983,1585042504,Vote,c3c89c7236d5dae43112bbaad0f0879a1f9edf8d3560c4238ee8ca51d8806796
76ae3d7459cc3a32175de50610adbb834ce59445473d5e015da2f7463823952c,1,0,1,135.68215722,1584973751,Ticket,029e32ad2dd0a4cdc162333b537201a505f8227bc0eade726c61d9cec6337bec
28c8d216fe7f61c58f40fc6ab5723d64c0fba230ab082b82f63af92e0b231789,-1,1,1,147.73014984,1584935071,Vote,f38c68d7b519a5948a9215c6d6977ad9854bd4114ce6467042ef72ebc9458355
ad464734af99716bdbad1bf93d18d61bbf818b4ff85fda12de7a7236b32804e3,-1,1,1,139.56014516,1584932225,Vote,131f582098355bf132d385f80dff7c7e9863e05873047413b4b90ee8464df262
e90a2d56cb32b996478a84c6b4d32dd7dd51486d7b298e62bf92f02fbc6cdd08,-1,1,1,119.84391857,1584918300,Vote,7368f2d5ccbfb4453b28677ced70133ca374d4a9e6c50d2dd842d92aa341951a
8e89476b0efaf87e3000a863afa397b39d4648b2a472728ca2acd5bfa92c1451,1,0,1,134.10538888,1584885044,Ticket,5974827c5a432bf6a3fcb3e00396c0dc23b1f1d544885245036db60772b3c0a7
92ffce217e7a46ab16687af08769dd1f2c88f1bc70dd7bffab633d4d18f1506f,1,0,1,134.10538888,1584885044,Ticket,fc8dc13748ba28cc17a56a523cd24cf2133f0874ce13c9e511ea6024720ec401
c0620c018038c8dbfb8a3402ea3217b1aa72cbe2e25e3ad4b3dc10e1b89fe766,-1,1,1,122.72256333,1584850621,Vote,a5856a01213b370d5f94dca6c99fca62bb419ee4c3fec26a63803d6e1aef533a
6f4db591afa58c0be3505d41c20eb0d7eb1cecff9bae7c2e84e7166afed229fd,1,0,1,134.03538397,1584848594,Ticket,56d773f9ac84b0b1495300ba6937474b42d31c78b199f7393768df1e3ea3ddba
98232d9a1845892d190029ff2504de5114d41c269ec665a7485ba90b9a7374b3,1,0,1,134.03538397,1584848594,Ticket,ebb5fbeaaa7c71c7d5ea2f392f0ad664baa8b9d834a5929fdaa5083a328b4f63
c219a723cb18a10288c09a1542b73b2f7e16fde95f8de418f4de3c964188df85,1,0,1,134.03538397,1584848594,Ticket,97c005aa36ad02438e219e4f7233771dd070d07c4ea5ceace07fc6fb9edf7512
ea3b302241951ad5efd49fa1907076c8bdbc91e3e6d9aca25feb1571ab612bd6,1,0,1,134.03538397,1584848594,Ticket,69433f09c1905e95edea6e5ef22d718d0df67394471d82c2b6873d3f07738230
f00dbe0df32f15f9e2a3c955bb97dc3d19087d1b9370639391006988b8a777b6,1,0,1,134.03538397,1584848594,Ticket,b6d242f90e5755c10221f86752a6a03d12a360ccc1053608e94a150334c5612a
f41f7f00319c9ea4b7fc18f7eaa83a4f245eab6cd3f2913307d19d3cef1e0464,1,0,1,134.03538397,1584848594,Ticket,1340ef277ab8be6b58b73e72d60658bbb204c64009d6c9ebe62e18fc1d1b3c69
6ca9da2b30dcdb200ab7b44d5ce350affd74950f7a49bea4998ff42732241db7,-1,1,1,139.16847559,1584812491,Vote,97b61a0a3abacbdb5c96ed374ace15d0e421c7a038f35555ddc4fdd40fa10b5c
bba0ff2ef6959aa34ec11ff82fabfff7439185836458083ca6c6075fa04f8cea,-1,1,1,139.16847559,1584796326,Vote,d9e2ea9dcdc7e12ac73599f82918f5b05bd12bc46ab29f90c81646aa706779fe
e786dd9d67552648202129959298df72b9dab19ad408b7b60a262166080d26b1,-1,1,1,130.93298687,1584743620,Vote,858812b1ab44c5f8014daf52c75c635d889c444d1848402108e73b4ec4b1908b
8f4e76eae2d4851c5c8303bed902056431a510c52f87392b0f14b8192cc7a7bc,-1,1,1,139.56014516,1584742402,Vote,08263af9cb7b4fd5d6bfdae20c082077c66789a16c283b97a9dd54c55aafa551
08f0f5eef538df5720f9148afc76efa48b35ecbc5a05db0089ba078f56060dce,-1,1,1,124.09712109,1584721480,Vote,30e937dbca2f83f489130ba0f088ddbf163520f93807102d061816d7c5fbfa52
fea732d38bccfddd5bde5ac8bb247add2862b42725fad700ee26316c103c73ec,-1,1,1,135.81524019,1584681748,Vote,175df6f93c2cd5b01a0755214430785f796e0ae5de30c0aae033b2bf630046b2
c1efc0ad881f234303e6fcc898eebc2923850c1e522946bdfa92307b08e122d7,-1,1,1,145.08233023,1584679663,Vote,102bb0059b0ed3950398abb754dc3927757f03866738ff393261169fa6e1351e
6fceb6d96b61ee1eac8b981d06bfb5a5bf94dfa783c578feed901acd72927f0d,-1,1,1,157.87599105,1584623115,Vote,c54c22fc5430322200c025178a824423520cbe4dca7384cf78ad527d00c8cd04
350ef98bb1be6d897d902a54c10a128c4756785dff75cd0e3857b4d206d9c242,1,0,1,130.93298687,1584621421,Ticket,f4eb54d33669aa49abe137c8a4dfc504a453d91a8ae13041eb84c79109388c10
6a425446a892dfda92dad181ea21ab0097c15b371b631e0a3f4cb4f812bdc844,1,0,1,130.93298687,1584621421,Ticket,8f953d86509cf47cef7aec29705bc0828619673ef405f6548ed37f0a1d61ad8a
858812b1ab44c5f8014daf52c75c635d889c444d1848402108e73b4ec4b1908b,1,0,1,130.93298687,1584621421,Ticket,e786dd9d67552648202129959298df72b9dab19ad408b7b60a262166080d26b1
89d3b23f31b1cd470473eef308cc86def1e5f8bec6a068a33edd5369cafef1b3,1,0,1,130.93298687,1584621421,Ticket,378082e1bdb0d64479a623cf8bb00d4884464992be02584d41f6c57cadcd8113
ae4f512b084cdbbd20cb05c9a2f807a057017192d780b7f39848a3f8e8298c0d,1,0,1,130.93298687,1584621421,Ticket,92d54adb8d321d961fc377c3a6d6d9f1ac274baed72dcc9e59510c84127940d5
d30871f1fdd0eba7893eb9f2fedffea76d10b7af1cb447ff6549f68ede62bae7,1,0,1,130.93298687,1584621421,Ticket,790f64fb3a07fc9356cce14fbcc88dbd9f7b27609b8aace6b57d429a36bd24b0
a5a8be97e0651c73d60e4bb80a2ce232a7da60a7aa21a50dd9c22477170ebdb0,-1,1,1,119.84391857,1584539209,Vote,048fb81ffca9d451de709dbb71ce43c9d98809678dd470bcea9318c51d4120c0
e2bcd32929965eedb86c5eee86e574c62daab2e19195613782c7825e54f35439,-1,1,1,139.16847559,1584538589,Vote,0b8daeb78cf5e1490cd6657ae560adde1b87801826b9eeb8d868bcf43a11e9b8
b9f6d912c8869d22abb85d74dabc8e1487110da2634dde9350e0973cdd82c2ae,-1,1,1,133.91513101,1584429810,Vote,8559e13000f489ae5941616d910882a857ab4e2e810d24cc3a36f5e18ee778d3
aa8f97d46c165986f1e4cf344f1cbe16fb8b7355ca7af25b345b9e971acf6db5,-1,1,1,136.32884774,1584419119,Vote,b98524ca749d4e5b80098c08351454b6c94396fda00e8dc709b2cf041d5bc68e
0b8daeb78cf5e1490cd6657ae560adde1b87801826b9eeb8d868bcf43a11e9b8,1,0,1,139.16847559,1584416043,Ticket,e2bcd32929965eedb86c5eee86e574c62daab2e19195613782c7825e54f35439
7e41081c77d80cc5c1c2ddd456cab5e538772a8dd0c654908f0a5460413bcfce,1,0,1,139.16847559,1584416043,Ticket,b3fb2f546f4d2aa3dcd9a90b30b791f97b26c03d7d91a37d3d47f90f2e7a06a5
97b61a0a3abacbdb5c96ed374ace15d0e421c7a038f35555ddc4fdd40fa10b5c,1,0,1,139.16847559,1584416043,Ticket,6ca9da2b30dcdb200ab7b44d5ce350affd74950f7a49bea4998ff42732241db7
a970c29812b5023dffad1ffee0b24d5f4e35ceacf1a1a7ce05d3a64cc1002ed6,1,0,1,139.16847559,1584416043,Ticket,78059f7198d02b5d0e11a80e3f2469bec5b2d698836dce6366df2f319c3344c2
fb22ff8aae00265c1e4bf67bdc3d540968e03a4fbecbaaf1363d4f08a0f27cf7,1,0,1,139.16847559,1584416043,Ticket,850c59cb6c58ab2a83fddd7f5421ca145bda5d39f7a817c79879104ca0146660
17eb632e0a7c8a54d77b4149aaad5239a491a0e6ec158c8110ac6f3dfc99cd6a,1,0,1,139.16847559,1584415757,Ticket,9ee4e88c05466f33115900681deb5623694e8c4881e8565566460d8cb3278e45
1a315b1480d605593cd0be1c1bff53a56e029cebd97d23ec1037a8aaaba1e579,1,0,1,139.16847559,1584415757,Ticket,8599c3b7d33776e3f1a4daa7a2722e1b5c1ca3abbdc692c5f823781b173cb536
2771b8f44e486746aa32a931a199ff4664481201f0467eba4d44fa44584960f4,1,0,1,139.16847559,1584415757,Ticket,fa73f80837deece296ba30ea0fe3d4fe08253fa6353275681280ff161edf5b6f
2a59b5cb688b2c09c7450f668014cba181d1f24a80f6cb79edc2a53c858c2b38,1,0,1,139.16847559,1584415757,Ticket,17bda86be958c07ae0b3f79a45895886933578ada9dd9334db98bee428269e66
429d4962b72025a9703acd9a0b3786bb59eb3e84a30a8a17a65443ed302a5f29,1,0,1,139.16847559,1584415757,Ticket,1ee6a237cedfd9bab97f6080dfec92f703c30c381022988eea6e3875f2f2da57
44fc0270174f8fcfa1d2be81eabc62e6d3b400fbf23158dc55ee677addeb4267,1,0,1,139.16847559,1584415757,Ticket,ad8e4984599200735b9e9f92a94807ccabaaa1a5b704cd67aad2680a8f49f864
