tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f941742a3a38708185c16046d6e49e4f037895290685e38af7110b05abc87d8f,1,1,1,117.7007566,1534259878,Regular,4bddff85b97fc3f0da51cd659064c00fc67e4d5927c8b74a8df5d165c971f99f
0777d11ab75f01a04d58117bba8960da60367876545519e7ac697d9dc48ad492,1,0,1,215.80644074,1534258363,Regular,5eb448e40be1a224599090cb3f0eb9228cd39efee06d187eab26f8fed077c75f
2ac242d93d1180feb4a764a4159d0fe6cbb48d3936fc2fb26b5cf35813b85293,-1,1,1,46.58828963,1534195821,Regular,6a4e635f9e5045bbe20b7b5d638a7e3d2e19d6bf0f89a973cc86c60b691fde47
6a4e635f9e5045bbe20b7b5d638a7e3d2e19d6bf0f89a973cc86c60b691fde47,1,0,1,46.58828963,1534191132,Regular,2ac242d93d1180feb4a764a4159d0fe6cbb48d3936fc2fb26b5cf35813b85293
a0752f4a1baf19fa5b0437c086fa2e2b132fe4925db7fea2ff16d2f0d8531d45,-1,0,1,30.83087102,1534154001,Regular,dc7f0469c45e98a6120bd73cd45db64c5d70d6af672ab2f99c4031c765c78d7a
dc7f0469c45e98a6120bd73cd45db64c5d70d6af672ab2f99c4031c765c78d7a,1,0,1,30.83087102,1534148103,Regular,a0752f4a1baf19fa5b0437c086fa2e2b132fe4925db7fea2ff16d2f0d8531d45
a7fe18752a04edebaa9368cb84c6d2bbf6c54ed28a5c579af70588681c228beb,-1,0,1,5.97498418,1534142043,Regular,8d79565b713e7e043475e5c77e6593ba476e5f2cb5ad2f140f22a210d13be2d7
6ff62424ea25a091bd22751d53dd83b72af371e15f5659900e2b97b4ccc814af,-1,0,1,2.88313316,1534141718,Regular,6f8ce57f003f50c4d852a738e1b92e34496ee7bf5109665781baf675348d045d
a0ccff3588292879eac9238219feb9dd7e971e7cecf53b73ffa47423f4ab8991,-1,0,1,0.82766209,1534138739,Regular,6a4c93ce9290557efb92c78ad1c5ce342542760021cbfd761d093e10b10b065c
8d79565b713e7e043475e5c77e6593ba476e5f2cb5ad2f140f22a210d13be2d7,1,0,1,5.97498418,1534136966,Regular,a7fe18752a04edebaa9368cb84c6d2bbf6c54ed28a5c579af70588681c228beb
6f8ce57f003f50c4d852a738e1b92e34496ee7bf5109665781baf675348d045d,1,0,1,2.88313316,1534136803,Regular,6ff62424ea25a091bd22751d53dd83b72af371e15f5659900e2b97b4ccc814af
86cfb0d25063b769ca06a38b3d35dcf080b7829c27d4dba5df323a77a34b5650,-1,0,1,0.65436088,1534135785,Regular,efa1f4de966552e08e2966148273d1be4375b282fe47e05c512136f2153c9e44
6a4c93ce9290557efb92c78ad1c5ce342542760021cbfd761d093e10b10b065c,1,0,1,0.82766209,1534134086,Regular,a0ccff3588292879eac9238219feb9dd7e971e7cecf53b73ffa47423f4ab8991
efa1f4de966552e08e2966148273d1be4375b282fe47e05c512136f2153c9e44,1,0,1,0.65436088,1534132374,Regular,86cfb0d25063b769ca06a38b3d35dcf080b7829c27d4dba5df323a77a34b5650
b0917d256247c637ad18d48bf753e886116ea56452b8cac527fb99832f4a05ef,-1,1,1,7.44167168,1534060929,Regular,69679c434665108f8566ffd4bd358f79488250d91eb08aee80bd42c408da8583
69679c434665108f8566ffd4bd358f79488250d91eb08aee80bd42c408da8583,1,0,1,7.44167168,1534057881,Regular,b0917d256247c637ad18d48bf753e886116ea56452b8cac527fb99832f4a05ef
6920830373fdb43fd5e5a62789ff8ef839f94a30e4e1d3f66c56dd329fef6d7e,-1,0,1,994.99994087,1534010947,Regular,77b52e8c67b04d8d0856066001a1a9c3e97c59e10d9a9dfb5113d6533ae78097
77b52e8c67b04d8d0856066001a1a9c3e97c59e10d9a9dfb5113d6533ae78097,1,0,1,994.99994087,1533999588,Regular,6920830373fdb43fd5e5a62789ff8ef839f94a30e4e1d3f66c56dd329fef6d7e
28a191480742a8a669b83a621c2e7410fb9fa28cbeaef4421a307422bd12e426,-1,0,1,1.9716292,1533982694,Regular,910213c24445fc82d1ab22ac2d465fb022feb3ce58daa5cea5dd308fab8aefab
910213c24445fc82d1ab22ac2d465fb022feb3ce58daa5cea5dd308fab8aefab,1,0,1,1.9716292,1533974590,Regular,28a191480742a8a669b83a621c2e7410fb9fa28cbeaef4421a307422bd12e426
e1155369151e77674a94de8c9d7d73476446c944fa4fa60d1b0bcb56b08afc4f,-1,1,1,1.01292765,1533974537,Regular,51380bcf57176639f277b557be66dfa2ce6a4c721089c70929228cb703bdc7b9
51380bcf57176639f277b557be66dfa2ce6a4c721089c70929228cb703bdc7b9,1,0,1,1.01292765,1533969985,Regular,e1155369151e77674a94de8c9d7d73476446c944fa4fa60d1b0bcb56b08afc4f
80fd428a35a21250d410bb4ab476b6e7e3453d03ce73eb61ac7c5e19832fa0fe,-1,0,1,0.34952219,1533969072,Regular,6fecef451137b923e9affe30ae6fc059c7e430f320d8b5ab93e57b932c1cde9e
c057192f5910f2a254d45616050a9b04ddca001e9302c8e9fb38bee0c983da15,-1,0,1,0.43896011,1533967819,Regular,a8446ae531df81c4024df760776b0f9d543387b69a2c290636b1dfc137c82d49
9bd8eb79ea21145e3cbf37f254d95b1681b8dda61bb967022e78899016192d40,-1,0,1,332.54359901,1533963902,Regular,51380d86c060fa7abf0310abbc5edd27de5b620582703ee3531bb1853b5c1673
d589b2212c87a245183e61405e0052b736742b887bdc0560712463fdb3978540,-1,0,1,39.10278204,1533963902,Regular,0bb952742e417efd77d492f5fc4ed215638891eb8f26b8f5def12955486ebb7c
6fecef451137b923e9affe30ae6fc059c7e430f320d8b5ab93e57b932c1cde9e,1,0,1,0.34952219,1533961953,Regular,80fd428a35a21250d410bb4ab476b6e7e3453d03ce73eb61ac7c5e19832fa0fe
a8446ae531df81c4024df760776b0f9d543387b69a2c290636b1dfc137c82d49,1,0,1,0.43896011,1533959364,Regular,c057192f5910f2a254d45616050a9b04ddca001e9302c8e9fb38bee0c983da15
0bb952742e417efd77d492f5fc4ed215638891eb8f26b8f5def12955486ebb7c,1,0,1,39.10278204,1533954503,Regular,d589b2212c87a245183e61405e0052b736742b887bdc0560712463fdb3978540
51380d86c060fa7abf0310abbc5edd27de5b620582703ee3531bb1853b5c1673,1,1,1,332.54359901,1533906641,Regular,9bd8eb79ea21145e3cbf37f254d95b1681b8dda61bb967022e78899016192d40
2c3256a5e46c3f3fe91cf23ba1814bc4f344abfa63d21f6d4d35fb20951358c6,-1,0,1,25.13387054,1533894830,Regular,58eb72d00287fa2a6a55c4b6eb1a324219fd4d6844c2e774190bd0b34473e4a1
b8b2ab71725ecad922f7e37f2ea9a2989e14e13e142b28ce7d6ec71119f1d6e4,-1,0,1,8.6399643,1533894830,Regular,0dbaf238a6b3fa41a8f0858538a181d4d03e748ca82fbcbddfda9f6bc5c22f92
1c6a7e1bb305e358a809412e423c995bb9c576d7ccc083dfd8798f1c8f4ff690,-1,1,1,8.29494966,1533893596,Regular,48b183bc1558d1ac06fbff136b91f06741c886beb309626bf8dbf723edc10036
58eb72d00287fa2a6a55c4b6eb1a324219fd4d6844c2e774190bd0b34473e4a1,1,0,1,25.13387054,1533890437,Regular,2c3256a5e46c3f3fe91cf23ba1814bc4f344abfa63d21f6d4d35fb20951358c6
0dbaf238a6b3fa41a8f0858538a181d4d03e748ca82fbcbddfda9f6bc5c22f92,1,0,1,8.6399643,1533890166,Regular,b8b2ab71725ecad922f7e37f2ea9a2989e14e13e142b28ce7d6ec71119f1d6e4
0dbaf238a6b3fa41a8f0858538a181d4d03e748ca82fbcbddfda9f6bc5c22f92,-1,1,1,3.70312756,1533890166,Regular,1584593253c7a33f78c84a19356f42e34fe7574b2a2174fb572cf00d3b038d56
48b183bc1558d1ac06fbff136b91f06741c886beb309626bf8dbf723edc10036,1,0,1,8.29494966,1533889869,Regular,1c6a7e1bb305e358a809412e423c995bb9c576d7ccc083dfd8798f1c8f4ff690
1584593253c7a33f78c84a19356f42e34fe7574b2a2174fb572cf00d3b038d56,1,0,1,3.70312756,1533885506,Regular,0dbaf238a6b3fa41a8f0858538a181d4d03e748ca82fbcbddfda9f6bc5c22f92
533e18d7862b0872d450723fb7c8155fe615baf710893c9cbe7ea9c1b600a580,-1,1,1,1.78320258,1533884194,Regular,bb16fa41c1417a4e89fc8d5f0c3974d556608b1026d3ca1dc2bf8256633c41b0
28fafd178006ed313ea1eb087fee7a483baeea6c910fb4a163fd28b359084f6d,-1,1,1,2.3714286,1533881151,Regular,0689d555bfc1f74c37bef555f94628900e1eeb68cc3372802831adf620b9e973
bb16fa41c1417a4e89fc8d5f0c3974d556608b1026d3ca1dc2bf8256633c41b0,1,0,1,1.78320258,1533880046,Regular,533e18d7862b0872d450723fb7c8155fe615baf710893c9cbe7ea9c1b600a580
8cd9ff723201adb9e5dd99d7c85e1b90b1c68e2f58652392a1179251b678a724,-1,0,1,1.86045912,1533879459,Regular,f53a9bd5d3b6ed5d1b1ad0c780eb7a5f71852fdf0eb4147413813c550129db34
0689d555bfc1f74c37bef555f94628900e1eeb68cc3372802831adf620b9e973,1,0,1,2.3714286,1533875980,Regular,28fafd178006ed313ea1eb087fee7a483baeea6c910fb4a163fd28b359084f6d
f53a9bd5d3b6ed5d1b1ad0c780eb7a5f71852fdf0eb4147413813c550129db34,1,0,1,1.86045912,1533874467,Regular,8cd9ff723201adb9e5dd99d7c85e1b90b1c68e2f58652392a1179251b678a724
3dc8e7c5f10d7a615d19d897cf435a8ff69722db1ef67a168ec913fda1b6d315,-1,0,1,4.86406312,1533790376,Regular,60716c85286d484fb0ada089e48361d542582ad8089005d61ed389f4ebe473ad
60716c85286d484fb0ada089e48361d542582ad8089005d61ed389f4ebe473ad,1,0,1,4.86406312,1533789776,Regular,3dc8e7c5f10d7a615d19d897cf435a8ff69722db1ef67a168ec913fda1b6d315
45860e06bf5b8bd047f321df4f8796b22916a22fcb6d6a0eead0ad2806ba465b,-1,1,1,0.59513587,1533788107,Regular,2df3b8b1b5d873182c44317a9a8002ca2842bfa991be15beedd4a750a80ed053
467ad7032e8567cadce2286b8250afcd39c3ef578e00cfc30799124db015b738,-1,0,1,20.21098394,1533787782,Regular,0cffa218cc9a08d1e705e4d3a508f80fe46b05347cf0f462b6011b49fd5298e7
a91b85b627621b5165e4c42d677d647dbe6e4f7e191afcd2f63c9ce22457e1ec,-1,0,1,0.58924375,1533786667,Regular,473b41cc9c50051de2a35645267b3c9a3388a4a18f0869053cdec418e316f46e
2df3b8b1b5d873182c44317a9a8002ca2842bfa991be15beedd4a750a80ed053,1,0,1,0.59513587,1533786124,Regular,45860e06bf5b8bd047f321df4f8796b22916a22fcb6d6a0eead0ad2806ba465b
d77553c5378c2849b7bdc41ecf7c08fda48530dce639f51927cb04e670f409d5,-1,0,1,1.70821177,1533786124,Regular,0b06cbe128f5c9c9b770f33d8cea8e7e613d6810b6fcebde7b5be093205f9e3a
0cffa218cc9a08d1e705e4d3a508f80fe46b05347cf0f462b6011b49fd5298e7,1,0,1,20.21098394,1533785824,Regular,467ad7032e8567cadce2286b8250afcd39c3ef578e00cfc30799124db015b738
0b06cbe128f5c9c9b770f33d8cea8e7e613d6810b6fcebde7b5be093205f9e3a,1,0,1,1.70821177,1533783417,Regular,d77553c5378c2849b7bdc41ecf7c08fda48530dce639f51927cb04e670f409d5
473b41cc9c50051de2a35645267b3c9a3388a4a18f0869053cdec418e316f46e,1,0,1,0.58924375,1533783417,Regular,a91b85b627621b5165e4c42d677d647dbe6e4f7e191afcd2f63c9ce22457e1ec
1823c5738d5417a0855c039e7d927b6427f226a101122acbc10d100f445d4fe8,-1,1,1,0.96349968,1533703101,Regular,b2c5806e089ca2024484e29bc66e1d7cbd4804b96a4ed9294d45316247c1be65
80e231a9d7a4f7e85a1ae09a89e1df0d2297b479ade92b621e841763017f3a30,-1,0,1,1.1993965,1533702189,Regular,6aab626e9fbd4e04d6153e2bbd730be1e1462405d96975e4c35dc51815e262d8
b2c5806e089ca2024484e29bc66e1d7cbd4804b96a4ed9294d45316247c1be65,1,0,1,0.96349968,1533702189,Regular,1823c5738d5417a0855c039e7d927b6427f226a101122acbc10d100f445d4fe8
2bfa29c611498a501cf9aa070196fe2f985eed6d0d192d9c7b1cf03decddd852,-1,0,1,0.47208892,1533701147,Regular,5c79ec6b1a15e0f6cd94a54681e90893d78064bc5e09cb89dca5458e4fb9da8f
7b6c7a64ce88e1ae36f366665d7f3dddeee7d017beec60f9d62d8d4ebfde8761,-1,1,1,0.4079457,1533700175,Regular,bc14f8e37874bb570542134cce6df7502fb8bda3058201d4126e79c23735de96
910815fd37bc0aa187e40556c76ea27120e64a40b57ec2992d978b6c67c3c01d,-1,0,1,0.39272113,1533700175,Regular,ffd7cb03cc11fcd036fbd1c499634ab81d1b7eeb757a7b103ecfa4f091a5c9e9
6aab626e9fbd4e04d6153e2bbd730be1e1462405d96975e4c35dc51815e262d8,1,0,1,1.1993965,1533699060,Regular,80e231a9d7a4f7e85a1ae09a89e1df0d2297b479ade92b621e841763017f3a30
5c79ec6b1a15e0f6cd94a54681e90893d78064bc5e09cb89dca5458e4fb9da8f,1,0,1,0.47208892,1533698250,Regular,2bfa29c611498a501cf9aa070196fe2f985eed6d0d192d9c7b1cf03decddd852
bc14f8e37874bb570542134cce6df7502fb8bda3058201d4126e79c23735de96,1,0,1,0.4079457,1533696266,Regular,7b6c7a64ce88e1ae36f366665d7f3dddeee7d017beec60f9d62d8d4ebfde8761
ffd7cb03cc11fcd036fbd1c499634ab81d1b7eeb757a7b103ecfa4f091a5c9e9,1,0,1,0.39272113,1533696266,Regular,910815fd37bc0aa187e40556c76ea27120e64a40b57ec2992d978b6c67c3c01d
56074dc9d4afb2a4ffae9b5201e2adef0e2e65f907c1877e550c04dbbfa39987,-1,0,1,22.22386661,1533634007,Regular,cc3c3f4571b183352c0c1b39a4972f909d093d67e755a1dc05521e2b8da4a657
cc3c3f4571b183352c0c1b39a4972f909d093d67e755a1dc05521e2b8da4a657,1,0,1,22.22386661,1533633660,Regular,56074dc9d4afb2a4ffae9b5201e2adef0e2e65f907c1877e550c04dbbfa39987
535ce2c631ee31b3269a1818bad6f6a4fe6731bc58fdd9fd5c929cf5a3f8492f,-1,1,1,2.376806,1533616427,Regular,3a9c5d2a33b9d58e0a0ff2cf8e65fcea6e6fbbbb80fe86d3ebbb3d1b8e16c812
3a9c5d2a33b9d58e0a0ff2cf8e65fcea6e6fbbbb80fe86d3ebbb3d1b8e16c812,1,0,1,2.376806,1533615573,Regular,535ce2c631ee31b3269a1818bad6f6a4fe6731bc58fdd9fd5c929cf5a3f8492f
a50d51e1bc31cdeb1aebe19ea0049c79f162656e95491a090f2c4af12edb35bf,-1,0,1,5.949357,1533614806,Regular,9c454dba15107e9d14b9e71faab3f37d10e1da30192768524d4d2a8dd7eb5193
a7be5832a9ff950fc653adc6f47d5c98500be07be92576c32c2a9a00061876ab,-1,1,1,0.35841742,1533614806,Regular,26a1c624b9cd0cb5f427f2b5bcfc3cdfd000d5e4de5cc451b3197185b9102822
9c454dba15107e9d14b9e71faab3f37d10e1da30192768524d4d2a8dd7eb5193,1,0,1,5.949357,1533612638,Regular,a50d51e1bc31cdeb1aebe19ea0049c79f162656e95491a090f2c4af12edb35bf
26a1c624b9cd0cb5f427f2b5bcfc3cdfd000d5e4de5cc451b3197185b9102822,1,0,1,0.35841742,1533611976,Regular,a7be5832a9ff950fc653adc6f47d5c98500be07be92576c32c2a9a00061876ab
034ad531df1113542a2d8bd5f38933ec53f546001e4998bdf7e34bca94397cdf,-1,0,1,9.7391006,1533530430,Regular,3d5747f78cdb1e03d93635452bb88ffed377bd5d7691f222dfbb0b78696b60aa
3d5747f78cdb1e03d93635452bb88ffed377bd5d7691f222dfbb0b78696b60aa,1,0,1,9.7391006,1533529866,Regular,034ad531df1113542a2d8bd5f38933ec53f546001e4998bdf7e34bca94397cdf
c6a628f24e973942825e93faf726b4180a7a02528d5658898e64508eaa32ccda,-1,1,1,1.8787,1533529166,Regular,ce93ba4e631c15b3f6575621437f83ab63a57e55bd8cd09ed3bfd8d3bee397e3
ce93ba4e631c15b3f6575621437f83ab63a57e55bd8cd09ed3bfd8d3bee397e3,1,0,1,1.8787,1533526819,Regular,c6a628f24e973942825e93faf726b4180a7a02528d5658898e64508eaa32ccda
1725be858fca57a54faebda0c8695121887f36d6dd6d1f335b4ddace934c6917,-1,0,1,0.05329868,1533526805,Regular,165104e0865b9ce38253ad89dbe5622effc22e1d727bb4f4ac45a8d6fe2a2ea4
165104e0865b9ce38253ad89dbe5622effc22e1d727bb4f4ac45a8d6fe2a2ea4,1,0,1,0.05329868,1533522361,Regular,1725be858fca57a54faebda0c8695121887f36d6dd6d1f335b4ddace934c6917
41c4263189d4b82e7b09d022c858087fb699512cac7315a28f43fa3573b2d11d,-1,0,1,14.65900135,1533463936,Regular,bf9a9f2e96bdf8b8bd5e73e64377c2b1e25ea3e7c42df0cc46d62ed91c1fd717
bf9a9f2e96bdf8b8bd5e73e64377c2b1e25ea3e7c42df0cc46d62ed91c1fd717,1,0,1,14.65900135,1533453400,Regular,41c4263189d4b82e7b09d022c858087fb699512cac7315a28f43fa3573b2d11d
2069f17ea86b4964dda037fcf284ae6df4e30ab5f1e0571c8d78c4e93ce8658f,-1,1,1,5.06305648,1533443509,Regular,3483df590730e0f24dad918bc59b42c6c98b92bfac5228abf9f81cf6794fe65b
cd630f76abee0a7a365b25f5a42bee9bfbee696a4430faf98164c00b2b7b867a,-1,0,1,0.74945442,1533443509,Regular,14c10de8cc5cca2c7b8a520c1847268d6470f1ff90e14e0383a3adfd8ff55d73
0126a9ab561141946766bfe6acdcf0ca23f1c1768d71164b3def999511eef716,-1,1,1,1.26175362,1533443163,Regular,11a819e06bbc878beb7c6ec5799e69e5eebba1a9dfd8531f836d2f0eccc7a84d
075c419f367a5cad928239c04c71f7521a066dee9a03a5ced36d62b35cff6d6f,-1,0,1,2.19706771,1533443163,Regular,7217efafd6f1629278328538443d975a6a42e0397feda0e720ec8bd2b614cd37
d09f67c3b806a9791c206a1d526e44132e1330c3e235622e34edd15534d42ad3,-1,0,1,0.15138708,1533443163,Regular,a5c39dc1ef994835b91a2b75f59b7fdb282eb7908917acce9f4a34fce63527b7
bdc810b53dd0c8d20e51f5678386db548f901c16be8586dfa2b59027fa3f33b0,-1,0,1,0.31428887,1533442332,Regular,0b941b9089b280dfb66cadfa8789cba0236c19f4190e3552fbaba3b851d1e31f
3483df590730e0f24dad918bc59b42c6c98b92bfac5228abf9f81cf6794fe65b,1,0,1,5.06305648,1533442020,Regular,2069f17ea86b4964dda037fcf284ae6df4e30ab5f1e0571c8d78c4e93ce8658f
14c10de8cc5cca2c7b8a520c1847268d6470f1ff90e14e0383a3adfd8ff55d73,1,0,1,0.74945442,1533441925,Regular,cd630f76abee0a7a365b25f5a42bee9bfbee696a4430faf98164c00b2b7b867a
7217efafd6f1629278328538443d975a6a42e0397feda0e720ec8bd2b614cd37,1,0,1,2.19706771,1533441500,Regular,075c419f367a5cad928239c04c71f7521a066dee9a03a5ced36d62b35cff6d6f
f34cd5ab23ce54a0bf77a5108289f66c12a02f8b19b64dcf72b67e86c364f851,-1,0,1,0.98614859,1533441024,Regular,94849cb6f704360b247596c31d8c5e350867565560b5fb4f93dea72a5bb953a7
a5c39dc1ef994835b91a2b75f59b7fdb282eb7908917acce9f4a34fce63527b7,1,0,1,0.15138708,1533440874,Regular,d09f67c3b806a9791c206a1d526e44132e1330c3e235622e34edd15534d42ad3
0b941b9089b280dfb66cadfa8789cba0236c19f4190e3552fbaba3b851d1e31f,1,0,1,0.31428887,1533440303,Regular,bdc810b53dd0c8d20e51f5678386db548f901c16be8586dfa2b59027fa3f33b0
11a819e06bbc878beb7c6ec5799e69e5eebba1a9dfd8531f836d2f0eccc7a84d,1,0,1,1.26175362,1533440303,Regular,0126a9ab561141946766bfe6acdcf0ca23f1c1768d71164b3def999511eef716
94849cb6f704360b247596c31d8c5e350867565560b5fb4f93dea72a5bb953a7,1,0,1,0.98614859,1533438106,Regular,f34cd5ab23ce54a0bf77a5108289f66c12a02f8b19b64dcf72b67e86c364f851
9fc20aaaab5e62c4d75ad095283886f7a719e4c710517328e77db0a861d95e41,1,1,1,90.21771803,1533407863,Regular,7514ea5dd91c08c632e93d4a2f005cb7df7670c4108b8fc4708efd40add74cfc
a86570fdc821c14b535ddc2e5ee9ce3661f641060564c7e403432fe3deb10a94,-1,0,1,32.3142056,1533401074,Regular,df262520d08dbc86b8627e5e3a43004b9a4ab5a6ba5673d3713f9bdc85c77e68
df262520d08dbc86b8627e5e3a43004b9a4ab5a6ba5673d3713f9bdc85c77e68,1,0,1,32.3142056,1533400643,Regular,a86570fdc821c14b535ddc2e5ee9ce3661f641060564c7e403432fe3deb10a94
fdfacaa07d3211caf277303169d00fc22ceaedfa33db39ccda6976184e56ea73,-1,0,1,6.42181517,1533357025,Regular,0c9f2ffea3b3afeb4e0fffaad9000458674ecccd5cb7c0fd75aee6026680cabc
0c9f2ffea3b3afeb4e0fffaad9000458674ecccd5cb7c0fd75aee6026680cabc,1,0,1,6.42181517,1533356526,Regular,fdfacaa07d3211caf277303169d00fc22ceaedfa33db39ccda6976184e56ea73
0c9f2ffea3b3afeb4e0fffaad9000458674ecccd5cb7c0fd75aee6026680cabc,-1,0,1,2.10429045,1533356526,Regular,edb0c2c26e708c740c41d9213afae6267e44f1c878a21676f7c2eb1ea2abeec6
edb0c2c26e708c740c41d9213afae6267e44f1c878a21676f7c2eb1ea2abeec6,1,0,1,2.10429045,1533355806,Regular,0c9f2ffea3b3afeb4e0fffaad9000458674ecccd5cb7c0fd75aee6026680cabc
0868500626d5860a008ebefb0cf9a4ce8ab9381d1201994b1eeacee5494c69b7,-1,1,1,1.11357956,1533353457,Regular,5944c1c52e57bab4abf6d12c02e34e62f494208cca222f354b92c18af4f72388
5944c1c52e57bab4abf6d12c02e34e62f494208cca222f354b92c18af4f72388,1,0,1,1.11357956,1533349709,Regular,0868500626d5860a008ebefb0cf9a4ce8ab9381d1201994b1eeacee5494c69b7
c5d0facc9247f19ea8732522704d22540c55b0109bf28f496862bc46d28dd0c5,-1,0,1,827.84569219,1533325388,Regular,f0deabd6813f466da920a1ee534da19e1cfc9030ebe7f6d4cd2038b36ceac7a6
f0deabd6813f466da920a1ee534da19e1cfc9030ebe7f6d4cd2038b36ceac7a6,1,1,1,827.84569219,1533307497,Regular,c5d0facc9247f19ea8732522704d22540c55b0109bf28f496862bc46d28dd0c5
34f2f7fc18ff42de19bb919b35214bfce25f7a6d7c0296e16330382a5933132c,-1,0,1,1.21229182,1533297399,Regular,6aad017b2047862fd82a3f0bb0bfb26742656c75343f37c18bf149bf9908062e
6aad017b2047862fd82a3f0bb0bfb26742656c75343f37c18bf149bf9908062e,1,0,1,1.21229182,1533291046,Regular,34f2f7fc18ff42de19bb919b35214bfce25f7a6d7c0296e16330382a5933132c
52232bf96f37acbb93a20441dac7bffab941c817787b8ea4e6b5a6f9df8f264d,-1,0,1,1.79086539,1533270265,Regular,19b10d5a7504aa93c27ee71fa9f70200c0a0593a0a65ffd4e8c80bfefa45e571
19b10d5a7504aa93c27ee71fa9f70200c0a0593a0a65ffd4e8c80bfefa45e571,1,0,1,1.79086539,1533269137,Regular,52232bf96f37acbb93a20441dac7bffab941c817787b8ea4e6b5a6f9df8f264d
adcceab9b93147d9a764a9036a4240452d25fe1ee84751ea31839e9854cacc74,-1,0,1,0.26270753,1533269137,Regular,3e22f076ab393b75a44636159d0f479986a2dbc4e991f602c6ff03cb9b25ef6f
1d2ed97ff854f0fd54a0cfaafa4064f1bb264e42261e7e0f6cf7685513a693f1,-1,1,1,0.95623124,1533267667,Regular,3decf1c912ab33add12dd1947503cdc2217718c08ddaca233520d591a87e8b4a
3e22f076ab393b75a44636159d0f479986a2dbc4e991f602c6ff03cb9b25ef6f,1,0,1,0.26270753,1533266696,Regular,adcceab9b93147d9a764a9036a4240452d25fe1ee84751ea31839e9854cacc74
3decf1c912ab33add12dd1947503cdc2217718c08ddaca233520d591a87e8b4a,1,0,1,0.95623124,1533263869,Regular,1d2ed97ff854f0fd54a0cfaafa4064f1bb264e42261e7e0f6cf7685513a693f1
6b7fd270f59f68359a39481136a26a3fe05cbc9f9e21b7c25274a871c29d6d90,-1,0,1,0.30103465,1533259985,Regular,16bfd95f3b2d6578576309c69d6a79e5fdd15fb73e95ee1e1172c3c3629c7a80
16bfd95f3b2d6578576309c69d6a79e5fdd15fb73e95ee1e1172c3c3629c7a80,1,0,1,0.30103465,1533259396,Regular,6b7fd270f59f68359a39481136a26a3fe05cbc9f9e21b7c25274a871c29d6d90
acc4ac7f326e485cb77259c2e92a9f12f23c117ad861bedcb0879bc044f22264,-1,1,1,33.92815143,1533184575,Regular,cdd55d54faf473609e17a0486d802e9f7dd44c5f7cbbd8ec57d377044724ef6f
f2eab8f3e529d86a4ae89836ce3a396be96439b2bf0ee335ab111e2bb7dd6cf4,-1,0,1,45.25047603,1533184575,Regular,38b246652422dd04bd2e927bf60a9ec31d3b2ded47bbf16e3f0ef1b663ae219c
cdd55d54faf473609e17a0486d802e9f7dd44c5f7cbbd8ec57d377044724ef6f,1,0,1,33.92815143,1533183195,Regular,acc4ac7f326e485cb77259c2e92a9f12f23c117ad861bedcb0879bc044f22264
fcf12e7edcbf9c7e808c0cecc216c37baf4f8e2ce1c355a8c7b599f2e6f9467f,-1,0,1,1.64798915,1533182818,Regular,5dc4c16740bda57ff101d5779a0d7a8d5e4e4e1111a4e4ab1985576084919d81
38b246652422dd04bd2e927bf60a9ec31d3b2ded47bbf16e3f0ef1b663ae219c,1,0,1,45.25047603,1533182446,Regular,f2eab8f3e529d86a4ae89836ce3a396be96439b2bf0ee335ab111e2bb7dd6cf4
5dc4c16740bda57ff101d5779a0d7a8d5e4e4e1111a4e4ab1985576084919d81,1,0,1,1.64798915,1533180845,Regular,fcf12e7edcbf9c7e808c0cecc216c37baf4f8e2ce1c355a8c7b599f2e6f9467f
07b4112a72cce7137202592854361796bfc5f6e33b286dc037d155e8958001b8,-1,1,1,4.58615103,1533098568,Regular,6f982d14707fd4322345633f0b82e6e25a30731a5d9e3748baabf3274f7b7bea
84a5aa9fad03e2929583be2702fe57e96ecba205e835e0ad39bfc55098e1b4f3,-1,1,1,15.0716527,1533098081,Regular,51a06fe318897fac74e8bb1ad5b306c3866f1de0c8a714a9ff974ac100dd9dd6
6f982d14707fd4322345633f0b82e6e25a30731a5d9e3748baabf3274f7b7bea,1,0,1,4.58615103,1533097877,Regular,07b4112a72cce7137202592854361796bfc5f6e33b286dc037d155e8958001b8
ecf1f077e93ae29ac9bec8f3cd3e13f16c72faac6dc48a3aac91348d7ce1c7e5,-1,0,1,9.7280281,1533097638,Regular,3704f629e35b3812fdbd08e42d1005d203ec993b6af1ead1ee9a3d208683b38c
5aca99681cfe5f8dfdf34598e9aa0754bd53e911ed8217b7576cdaa783d107c7,-1,0,1,1.66053817,1533097211,Regular,a2951e8fab1c38df86707d1ecfd2b522238c3e3def874dfb1644823f6f636ee1
3704f629e35b3812fdbd08e42d1005d203ec993b6af1ead1ee9a3d208683b38c,1,0,1,9.7280281,1533096821,Regular,ecf1f077e93ae29ac9bec8f3cd3e13f16c72faac6dc48a3aac91348d7ce1c7e5
51a06fe318897fac74e8bb1ad5b306c3866f1de0c8a714a9ff974ac100dd9dd6,1,0,1,15.0716527,1533096821,Regular,84a5aa9fad03e2929583be2702fe57e96ecba205e835e0ad39bfc55098e1b4f3
ede9eac5740676dbfab91a455b4ff58fe4a42f8a5d96d1f0bf0df1bc84774d87,-1,1,1,0.16456698,1533096821,Regular,13e23a0d20bf9b9e0728d607aa063d7013bee18bf53925be33fa45aff82a7d90
