tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50707fca48e4ecaa860237f186e0b9ed984aae15dfc3de59828bfa37fd933062,-1,1,1,105.13885147,1546525276,Vote,e28bbccce9e93d5d3b6a961078aee5860662220735c1f83d30f29d56876f55a2
6c31b7552b8856f14522fd5adb9b751b60d99e03f5ac0716817205dbe282030e,-1,1,1,100.54421112,1546512749,Vote,41541c0c6c9fb2d0bdd44b74817bf627828e4aff5f657601520d15eea703d1ab
de23717f9f4cd6cac3b3e738a80ed93ec12f3aa7d83b4b685627351e5271a820,1,0,1,102.68246723,1546478893,Ticket,808f72fb1b99dd17a8c1a2cc634edc641cd6a61146c57513a7ba21cc16d96a63
5926aeaecbcc1ada93ccdeacbf96f47b0f8b7b37631618cff3bd664eb480c37d,-1,1,1,102.18928557,1546473976,Vote,6f71ec811ff957bde9c480d1f094f31ae6242115fdb3a2d64a3bf426d3f17a8f
97a4df7d4e5939cbd83c61a0bc4d48e72fbc173dc6edcfda37294f30661cca61,-1,0,1,95.73553702,1546369296,Revocation,a7b75ae322d967ca0501dac21b7bb9e621107f579dfc21b2fb3963da1a943274
88df0da91fc37bdfd07a9d5f400bce9b0ae19d7e575af9bff17efb76b82f28be,1,0,1,103.23350087,1546089715,Ticket,4baf5288b0e05fef195b12c76500f6d884ad2acb7c4da68c91d4c6df0641866a
21b3624c19137dd58a2d30274ffdf03ae1e38d068e938e511a523025b761918d,-1,1,1,101.64238326,1545957575,Vote,5775df18ebfeb9b108441ac75d17248e63104df46e1dd065868b45e29467d6b9
8b1a384575dfef7465438f69f1785e62d6bcf4ca741e776506c793a1d806d621,1,0,1,105.13885147,1545721900,Ticket,46ffb6c798da270e920cd2987c3db4722bbf76222557175536ae8bba16a9427c
e28bbccce9e93d5d3b6a961078aee5860662220735c1f83d30f29d56876f55a2,1,0,1,105.13885147,1545721900,Ticket,50707fca48e4ecaa860237f186e0b9ed984aae15dfc3de59828bfa37fd933062
efb231bc83ad0b456fce99b9da2f7a7427543ac87f8f4cba023f2bdf15d4c7c2,1,0,1,105.13885147,1545721900,Ticket,628893af0b3a3a1f230a522b2d73c7df1c2c17e6094d59c98702037fe643de7e
c036c7027f4154dbb0941ae0edc9c14327745cc55707795b2872e9e9ae1b1a9b,-1,1,1,102.70200135,1545597139,Vote,36cc4b77d35004e5cd77075564eac6f1641a076d3595e4909bd4545c8165d717
5ef03f6c8163f6c8b95622b1d6558b5aead57002a6f7741d198722140d4c468c,-1,1,1,102.36503222,1545305226,Vote,ffc8d5b7768c28492bee08cbde2912e159728d745861401373631656d55980ac
dbb7f81a26b3d62c0ffd11f192da9ab29aa44f39deaa7762bda086a0393a8df7,-1,1,1,102.18928557,1545288203,Vote,f0b4d7055f7a15a029421bc65b93d270252dee8071d7e0793afc76779ee735ab
d14238b62d975903b925be2665c328022605af899bc2ac1de9b5a1eb69678fda,1,0,1,103.25733115,1545226981,Ticket,4a7968a5dd9f52684bc6b2609e733a845c8ac7e0a1dfec00c275a10b1e65e452
36cc4b77d35004e5cd77075564eac6f1641a076d3595e4909bd4545c8165d717,1,0,1,102.70200135,1545095755,Ticket,c036c7027f4154dbb0941ae0edc9c14327745cc55707795b2872e9e9ae1b1a9b
899016f7e09351da5992f64593589c4aa60ac8a5118d0353f613db5471d2a520,-1,1,1,103.12388447,1545023135,Vote,2606cafd64f64bec834190bd0702e540046dd76a492349c7bfdd9c008fc32667
ffc8d5b7768c28492bee08cbde2912e159728d745861401373631656d55980ac,1,0,1,102.36503222,1545006945,Ticket,5ef03f6c8163f6c8b95622b1d6558b5aead57002a6f7741d198722140d4c468c
8b31347feeb44dff8558924c6d4d0791ad00ad6cdc85dda23d812428fb1da594,-1,1,1,99.57954777,1544976041,Vote,0cf8bac93b6418231fa891e142c9313255fcf81e349c9ea2df77b4da660a89e3
d33657400c5a991460c5794b7dfbc21ebad2548696adf4e04c80982267212eb6,-1,1,1,103.91385574,1544887295,Vote,2a2b31c9b50325827d2efa81b3f3700f06bf6eec4608b69daaad4c0b140d5545
2606cafd64f64bec834190bd0702e540046dd76a492349c7bfdd9c008fc32667,1,0,1,103.12388447,1544776639,Ticket,899016f7e09351da5992f64593589c4aa60ac8a5118d0353f613db5471d2a520
ec604936e57133f2603935ad6781db00b895c7ebc6f5cadbb49ebbf45760f96f,-1,1,1,102.18928557,1544670057,Vote,bda0ab389d72458d517f3eed71edab8207aa1223ae78c8ee1db72a25296d63b8
6f71ec811ff957bde9c480d1f094f31ae6242115fdb3a2d64a3bf426d3f17a8f,1,0,1,102.18928557,1544529057,Ticket,5926aeaecbcc1ada93ccdeacbf96f47b0f8b7b37631618cff3bd664eb480c37d
89a4b0b8d42e842dd9fa0a961cc2c51f32fe3ba02596cd28ffb802c296ab556f,1,0,1,102.18928557,1544529057,Ticket,5463900180523fc65522892ac4766e4466e69706076c7d70dcd78559527533ee
bda0ab389d72458d517f3eed71edab8207aa1223ae78c8ee1db72a25296d63b8,1,0,1,102.18928557,1544529057,Ticket,ec604936e57133f2603935ad6781db00b895c7ebc6f5cadbb49ebbf45760f96f
f0b4d7055f7a15a029421bc65b93d270252dee8071d7e0793afc76779ee735ab,1,0,1,102.18928557,1544529057,Ticket,dbb7f81a26b3d62c0ffd11f192da9ab29aa44f39deaa7762bda086a0393a8df7
49840b66530fbbd9626150ab608dc005f4c00e9f208ce5bfcddad6da6f4d6130,-1,0,1,94.06806134,1544394843,Revocation,c312d8c50566d4324f20b52354c92e8ff6d5cda208e09b6fb8507c6ec82d8a76
38f851c477fbccd293d4669e9b11ddef0a3e7d6cf17fb8b0cf1761392fe88968,-1,1,1,104.1996388,1544229831,Vote,dc9b2ebdf2052f29ea706aba9d91bc504041bdc36ccac679f2a1e46a9c8227c8
cb8d96a2512fae2f84e0003ddfeab3f6025eda9177a277ff396f5ac32ac3f903,-1,1,1,101.64238326,1544135669,Vote,8e7fe11cee79739a450cb49531c7744ae0fc183b9b2c74d03cc9e0a6155aa289
a99dbd73207d8c4a0a192ff799cc9a2bb1fe68873d791b69e5263558260253b9,-1,1,1,97.68071216,1544101922,Vote,7fa5486cad89d8aee91260c3a23cffa30a96887cc1829aa5b4dcb9aec7fd8b79
2a2b31c9b50325827d2efa81b3f3700f06bf6eec4608b69daaad4c0b140d5545,1,0,1,103.91385574,1544014858,Ticket,d33657400c5a991460c5794b7dfbc21ebad2548696adf4e04c80982267212eb6
6c74b00de7ebb2d3e008f5e542eb0c588d126b2074aadeee8b9c51b0e3785c92,1,0,1,103.91385574,1544014858,Ticket,c7db5d08a686dbff761f860a4c11cf323bd623c0585f7b7af5cc1257021ee689
03a39b98e6365acf18a64eaaa428fada623078704f92ded4567c664b5997f837,-1,1,1,101.39928772,1543639245,Vote,78586fd98f3c8a92c626491debdf7982dcc9cfef0b0ab07cfca782d6493a6eb5
18082618bfc5c6dd281a8888930ba6b7bc4f7ce99205bdc5c46a05e2df6d876e,-1,1,1,100.54421112,1543596801,Vote,10b9b524b4e4f17ac0c9b9b659130a5e22e7e0d37ceecc62de3d77980d9d61b6
5775df18ebfeb9b108441ac75d17248e63104df46e1dd065868b45e29467d6b9,1,0,1,101.64238326,1543586283,Ticket,21b3624c19137dd58a2d30274ffdf03ae1e38d068e938e511a523025b761918d
8e7fe11cee79739a450cb49531c7744ae0fc183b9b2c74d03cc9e0a6155aa289,1,0,1,101.64238326,1543586283,Ticket,cb8d96a2512fae2f84e0003ddfeab3f6025eda9177a277ff396f5ac32ac3f903
2b96ea6077ab049c77ec193a17b1f1002695e152146b3189750c385a516889be,-1,1,1,95.89063287,1543351059,Vote,addb59564ab647aca517ab20908df87217c9654aa0e1b8853d3c05d99fa99ba1
9d5558af4075ad28ef2fdca351a3cac5a3bf8a70d084dd0a43e698a40d0ce1b5,-1,1,1,100.54421112,1543315709,Vote,ad6af5561cb95c6ccdc8f3a3a1ace228cf1718bc460d0bdbc541204e06b2c088
dc9b2ebdf2052f29ea706aba9d91bc504041bdc36ccac679f2a1e46a9c8227c8,1,0,1,104.1996388,1543200982,Ticket,38f851c477fbccd293d4669e9b11ddef0a3e7d6cf17fb8b0cf1761392fe88968
73ed2d43f5496f98b7b77a49d349ebf7f139d98e47bd36c29ef836a0e740da2d,-1,1,1,100.71680399,1542915991,Vote,8043d1a29c89eb4b444376287095398eb0b17f7db89d2ff1bb0bfaaa7dc320f9
8043d1a29c89eb4b444376287095398eb0b17f7db89d2ff1bb0bfaaa7dc320f9,1,0,1,100.71680399,1542600221,Ticket,73ed2d43f5496f98b7b77a49d349ebf7f139d98e47bd36c29ef836a0e740da2d
c0c9d2c110506119dae49dd9f61382c1f5d7f7c9c549aff6fa5cb4d55abd7a02,-1,1,1,109.02509335,1542310744,Vote,e88729a3924f6b45fbbd4b4efc177a7c9919adc92152703cc0b68774a8b66bcd
e88729a3924f6b45fbbd4b4efc177a7c9919adc92152703cc0b68774a8b66bcd,1,0,1,109.02509335,1542101620,Ticket,c0c9d2c110506119dae49dd9f61382c1f5d7f7c9c549aff6fa5cb4d55abd7a02
51c3649b84e1df7dfcd35de5c727a6ae169b4d98eb1638d51b381bc2e6a419fc,-1,1,1,100.54421112,1542015235,Vote,83fed71bd68bc42d09a49d633acff817b85fa062f54b1cefa0445f95b2e11776
10b9b524b4e4f17ac0c9b9b659130a5e22e7e0d37ceecc62de3d77980d9d61b6,1,0,1,100.54421112,1540732921,Ticket,18082618bfc5c6dd281a8888930ba6b7bc4f7ce99205bdc5c46a05e2df6d876e
41541c0c6c9fb2d0bdd44b74817bf627828e4aff5f657601520d15eea703d1ab,1,0,1,100.54421112,1540732921,Ticket,6c31b7552b8856f14522fd5adb9b751b60d99e03f5ac0716817205dbe282030e
83fed71bd68bc42d09a49d633acff817b85fa062f54b1cefa0445f95b2e11776,1,0,1,100.54421112,1540732921,Ticket,51c3649b84e1df7dfcd35de5c727a6ae169b4d98eb1638d51b381bc2e6a419fc
ad6af5561cb95c6ccdc8f3a3a1ace228cf1718bc460d0bdbc541204e06b2c088,1,0,1,100.54421112,1540732921,Ticket,9d5558af4075ad28ef2fdca351a3cac5a3bf8a70d084dd0a43e698a40d0ce1b5
0d8b5a42a21ac6f627d2e4a41704c887290426b4a281534198df49199b7fcabd,-1,1,1,98.62605969,1540655311,Vote,bee4d42c4c5594be814290ab0592f1291076d8c1f7409f2e19b63849bd83fd34
d72e8e10f15ead0934afed74013f8538bccc6aa80f59baba090c6725d2e63fee,-1,1,1,98.56185918,1540521431,Vote,ca3fe4e300466953863e801eda29def1f6d51be85d4d096fbea9599d60df5cc0
3a5ee37d81ac5807595c35d58eac952cf398734f97482b627328df98cd9ffcc9,-1,1,1,99.72130362,1540404560,Vote,295129bf6700a545c4da9f16ee1b0154d64e647ea7a8f16e02b96cd9f73497f1
01133dada4a8f9892c0bdb55ace83ff9237e51752ef258403926757fb2f26410,-1,1,1,96.78475625,1540306988,Vote,56d59ca0aeda2d8f48a349ea6ab14c8cc3793a97b1ae1b7b43e153c8f0f404fc
78586fd98f3c8a92c626491debdf7982dcc9cfef0b0ab07cfca782d6493a6eb5,1,0,1,101.39928772,1540277726,Ticket,03a39b98e6365acf18a64eaaa428fada623078704f92ded4567c664b5997f837
2a5698d19c6b24b71d8a79fa90a0e27e6647ecd83de0e2d2ec0fa1f63ee16c25,-1,1,1,99.72130362,1540108561,Vote,aaf1f91c2c1a9c146a529448242a62f7c9d4aa529cb5a6bd988880cf9459c117
aaf1f91c2c1a9c146a529448242a62f7c9d4aa529cb5a6bd988880cf9459c117,1,0,1,99.72130362,1539746473,Ticket,2a5698d19c6b24b71d8a79fa90a0e27e6647ecd83de0e2d2ec0fa1f63ee16c25
295129bf6700a545c4da9f16ee1b0154d64e647ea7a8f16e02b96cd9f73497f1,1,0,1,99.72130362,1539741803,Ticket,3a5ee37d81ac5807595c35d58eac952cf398734f97482b627328df98cd9ffcc9
52d2d2042174df0be237a4f6198b8b08f206f5407e058c1276794d93a2e62bba,-1,0,1,92.44921587,1539659319,Revocation,10a4ff07179109407d4654176c8a91f1a44b9d0f0c0e5d080eb6551d08921c29
0cf8bac93b6418231fa891e142c9313255fcf81e349c9ea2df77b4da660a89e3,1,0,1,99.57954777,1539613670,Ticket,8b31347feeb44dff8558924c6d4d0791ad00ad6cdc85dda23d812428fb1da594
af883f858b68186e199a173e58057cd01a26c5721d65f396d6631415681931ea,-1,1,1,91.49677969,1539570879,Vote,d2ebff37dc719f494c5a8629e903de6cd56f6d0086c077c32fb8c04474952b0c
bee4d42c4c5594be814290ab0592f1291076d8c1f7409f2e19b63849bd83fd34,1,0,1,98.62605969,1539526275,Ticket,0d8b5a42a21ac6f627d2e4a41704c887290426b4a281534198df49199b7fcabd
78bde0a5b6daac31a1947d63d412cacf27332f80182d6520ca028d9f9d82b9f5,-1,1,1,98.56185918,1539513623,Vote,f5a8e328b6a1dcfe63b7c2bb5411f1237c54d3b893c1a9b5cf4a1e752db08d4b
975ada2dfb24a18eb53a865fcc54fdb67f8c5347e89d810a22e2ec2abbedbe9f,1,0,1,98.73027312,1539268091,Ticket,b70e2498f898e3ae13aad21222c1305bb1a0b6869e97d10ae8a60fe83d445651
e4f63763ff8c00f9d84a7333090cf1891ebbff1a3646497fa881680650dc0f6f,-1,1,1,97.34003387,1539262876,Vote,cd3a82a7fdc37788cf4799701938a69adb21ef09eb287be57a12c7c2ae34dd2a
f5a8e328b6a1dcfe63b7c2bb5411f1237c54d3b893c1a9b5cf4a1e752db08d4b,1,0,1,98.56185918,1539149134,Ticket,78bde0a5b6daac31a1947d63d412cacf27332f80182d6520ca028d9f9d82b9f5
ca3fe4e300466953863e801eda29def1f6d51be85d4d096fbea9599d60df5cc0,1,0,1,98.56185918,1539147920,Ticket,d72e8e10f15ead0934afed74013f8538bccc6aa80f59baba090c6725d2e63fee
f8f558dd938e6467267a3452d81df05017fa4d6f0032936cfd2c88119d7c00a2,-1,1,1,99.61261165,1539078015,Vote,db8441a1979c6f25fd5cb02afc2f5bc220ceb7718d46ad73fae60b514a29c143
1d879d899385dbacc66fbd13c18b8322908bd14cf2f8a47a53415f8f8f116be7,-1,1,1,98.70240459,1539035740,Vote,cabac00dfd3dcabb19b91e7b92eb7766b868fad357f1f05368bc43ea6ba785bf
2e1f7f122b180a43daad74481e9f28b93ba44dcb56702c43e94eb55a46144b86,-1,1,1,96.66821482,1538967964,Vote,8fb24c67155ae75d1a178ff68356ef3027a175f5e1d8ca3a004ab4e4b6faacfd
06d66c57704d8d3bc0876d75e5e2d4be97fae235df175b21523fc56b1ad81d56,1,0,1,100.78699788,1538828887,Ticket,fd3fb26a2a3c797feafb58b43917203b2e640724ccb0ab7b34c0d486b8a28011
db8441a1979c6f25fd5cb02afc2f5bc220ceb7718d46ad73fae60b514a29c143,1,0,1,99.61261165,1538712446,Ticket,f8f558dd938e6467267a3452d81df05017fa4d6f0032936cfd2c88119d7c00a2
35154f063fd14a725fc87c3fb1a453b1cabd0de769ea75897dbbd6abce815d4d,-1,1,1,97.97468847,1538663824,Vote,c35585e3136f2813a69aeed74fb9f588b0cbef739841c17c14b0b58906a32e11
1beaaacc4edc62d0a45bdecf5ec1207362de91385a92ebe75696b0fa5b476323,-1,1,1,97.16209584,1538599703,Vote,bfd9bb236c7d88a71109982aa45ff14753f7bdc3fb7c1cbe6495dcda884cdef7
8fb24c67155ae75d1a178ff68356ef3027a175f5e1d8ca3a004ab4e4b6faacfd,1,0,1,96.66821482,1538395590,Ticket,2e1f7f122b180a43daad74481e9f28b93ba44dcb56702c43e94eb55a46144b86
bfd9bb236c7d88a71109982aa45ff14753f7bdc3fb7c1cbe6495dcda884cdef7,1,0,1,97.16209584,1538294271,Ticket,1beaaacc4edc62d0a45bdecf5ec1207362de91385a92ebe75696b0fa5b476323
ed00a6853c72d3c8fbd66ed4d00606eac3b09989c54b8dff94ec15449039d811,-1,1,1,98.56706651,1538269039,Vote,a1c4a804057ab47edf6bb359edcec9e9bff2b158589d580b4938773311e48b31
cabac00dfd3dcabb19b91e7b92eb7766b868fad357f1f05368bc43ea6ba785bf,1,0,1,98.70240459,1538029031,Ticket,1d879d899385dbacc66fbd13c18b8322908bd14cf2f8a47a53415f8f8f116be7
b38fcfb8b93c4bde505ba999acc83b203356a5ca7fed3bf1b2a3906cb86d438a,-1,1,1,100.47661553,1537961207,Vote,39270d54f68275004619fb5817630843b22aacf9c343bbbf14d7accdfadeb10c
7fa5486cad89d8aee91260c3a23cffa30a96887cc1829aa5b4dcb9aec7fd8b79,1,0,1,97.68071216,1537494499,Ticket,a99dbd73207d8c4a0a192ff799cc9a2bb1fe68873d791b69e5263558260253b9
c5ac2fce4813450f2a6d8d51d19e9f28e49c6c15969bbc846a19bd12bbe67c2a,-1,1,1,97.53301572,1537478525,Vote,052dd71d3aadf712c76cb66b0f6aede062c544c03ae2eb4a89c73b496fd220a0
c35585e3136f2813a69aeed74fb9f588b0cbef739841c17c14b0b58906a32e11,1,0,1,97.97468847,1537416305,Ticket,35154f063fd14a725fc87c3fb1a453b1cabd0de769ea75897dbbd6abce815d4d
a03aa15803c6fc2307ff3d82466963bac8753a63eff94e73a79632596f98060f,-1,1,1,94.96772201,1537383634,Vote,a16228ad2e1e6f8e8c5cba2cb38f57edfc7cbba669c0bcbce421149775dd7421
052dd71d3aadf712c76cb66b0f6aede062c544c03ae2eb4a89c73b496fd220a0,1,0,1,97.53301572,1537363094,Ticket,c5ac2fce4813450f2a6d8d51d19e9f28e49c6c15969bbc846a19bd12bbe67c2a
3c9fd577c844736c5e05d4a95b751218c4cb25013e25c4ebc2789d94e9b69907,-1,1,1,94.67739409,1537289065,Vote,0313f80cb84b5dec7473e5439100540052d15bb96fbeaf1763010fef85cdeead
cd3a82a7fdc37788cf4799701938a69adb21ef09eb287be57a12c7c2ae34dd2a,1,0,1,97.34003387,1537260045,Ticket,e4f63763ff8c00f9d84a7333090cf1891ebbff1a3646497fa881680650dc0f6f
28801814472236e744394c2fbbeb338276f4e648e54d94e4b96fd0f018218980,-1,1,1,97.76611065,1537214697,Vote,850c55b5ad8e15f0a6e46af378cf8b5995f74bedb827241ed01a01eebd7f9ea3
36a5bc6100a27357d975517a8b449da2ecf914107c6946ee5618ea04c3586d8e,-1,1,1,97.30455064,1536873013,Vote,3b13e10259f6e3f35c9440737febdd05aebf5b57ee4a8b2616cad93f9394faf2
56d59ca0aeda2d8f48a349ea6ab14c8cc3793a97b1ae1b7b43e153c8f0f404fc,1,0,1,96.78475625,1536821369,Ticket,01133dada4a8f9892c0bdb55ace83ff9237e51752ef258403926757fb2f26410
cb176dd685d5cf8b380af95831cf1b96392548ad73c0fccd9c14758ff570c39e,-1,1,1,95.2706338,1536662260,Vote,72b029406d4737993d6bad93d3cbcbb69c9ad3375e31db1c5b3ddba2f7a82f2c
3b13e10259f6e3f35c9440737febdd05aebf5b57ee4a8b2616cad93f9394faf2,1,0,1,97.30455064,1536628990,Ticket,36a5bc6100a27357d975517a8b449da2ecf914107c6946ee5618ea04c3586d8e
ee7d51a9a60579ac8a6e7d81d2cc709a074434f9939e6ef8106125e289c8ce6b,-1,1,1,100.47661553,1536352681,Vote,426261facd2e117acde677825a2fa401c1ec05109b1c7777f11def418f32d3ec
a1c4a804057ab47edf6bb359edcec9e9bff2b158589d580b4938773311e48b31,1,0,1,98.56706651,1536042447,Ticket,ed00a6853c72d3c8fbd66ed4d00606eac3b09989c54b8dff94ec15449039d811
850c55b5ad8e15f0a6e46af378cf8b5995f74bedb827241ed01a01eebd7f9ea3,1,0,1,97.76611065,1535981662,Ticket,28801814472236e744394c2fbbeb338276f4e648e54d94e4b96fd0f018218980
f3f57a226d6c5f6e45a18459e17ebb25e3ed0c7794e0e48bcc54493d0b2f5233,-1,1,1,96.04124958,1535909691,Vote,b8a20495377bb44ad6670eba5e0500f13c292cd6f50e193cff1c1a83f0c01fd3
bf15281cea9c14954f33f309ebe850cb9ed62dcf0438adb74493b1d0b1c3a2ad,-1,1,1,91.51255938,1535716067,Vote,6f1f508b4a4fa0be42faefc82bf4f812415895d146f1c8acfbd4bacfc2cf97de
0313f80cb84b5dec7473e5439100540052d15bb96fbeaf1763010fef85cdeead,1,0,1,94.67739409,1535689299,Ticket,3c9fd577c844736c5e05d4a95b751218c4cb25013e25c4ebc2789d94e9b69907
2d405168b70e07a7c453de7bac3e5569eac280c211063cc67f7f53c7e26705e7,-1,1,1,100.47661553,1535536933,Vote,b3dc21c46efa3a73f013d041e25dcbe1f0b9ea49c9280d2daae70eedd925fcab
72b029406d4737993d6bad93d3cbcbb69c9ad3375e31db1c5b3ddba2f7a82f2c,1,0,1,95.2706338,1534768215,Ticket,cb176dd685d5cf8b380af95831cf1b96392548ad73c0fccd9c14758ff570c39e
770c774b84a2cd052625fc3076af5dac61f8689968a75e39f068361b1cd6717e,-1,1,1,91.49677969,1534672452,Vote,336025eb2e78b4e656082a677e7c19620e28f614817d24b2bc1d94c4dd10d691
b8a20495377bb44ad6670eba5e0500f13c292cd6f50e193cff1c1a83f0c01fd3,1,0,1,96.04124958,1534569496,Ticket,f3f57a226d6c5f6e45a18459e17ebb25e3ed0c7794e0e48bcc54493d0b2f5233
0dda29ee3704e69d7bb1fc39d654f9c39f93732c4f2b5a48c7089c705c0760cc,-1,1,1,94.06806134,1534283542,Vote,bb7f767827834fc7bb023986d58730193e08684d92a34ac1233a91dcc538dfb9
addb59564ab647aca517ab20908df87217c9654aa0e1b8853d3c05d99fa99ba1,1,0,1,95.89063287,1534209665,Ticket,2b96ea6077ab049c77ec193a17b1f1002695e152146b3189750c385a516889be
a16228ad2e1e6f8e8c5cba2cb38f57edfc7cbba669c0bcbce421149775dd7421,1,0,1,94.96772201,1534087162,Ticket,a03aa15803c6fc2307ff3d82466963bac8753a63eff94e73a79632596f98060f
a7b75ae322d967ca0501dac21b7bb9e621107f579dfc21b2fb3963da1a943274,1,0,1,95.73553702,1534043322,Ticket,97a4df7d4e5939cbd83c61a0bc4d48e72fbc173dc6edcfda37294f30661cca61
329b160aefcac627fbb2e602ff8cfe26746c59304626227178bdee19358b8718,-1,1,1,88.20849011,1534012807,Vote,197b21df1121940fc53a703ee22e524e94d9593e341243f5ca75621a7106f4ec
689cbfaccba91bb56d46f75202087d42f67f93dbc3b49c161b54aeaeaa593673,-1,1,1,91.51255938,1533966629,Vote,72bb9b309442227c4db7706253ccad856dcfc8ca46ad0f5643a7ba904864f653
228c68dfb38038d1ae8a53c304aba2e055b4e175299d6623820e7ad45ac74e38,-1,1,1,93.85456582,1533688661,Vote,6f49edfafe84c37abcda256eabf00c744ef7da4d556f69bf56946b7659eeb2c7
39270d54f68275004619fb5817630843b22aacf9c343bbbf14d7accdfadeb10c,1,0,1,100.47661553,1533657358,Ticket,b38fcfb8b93c4bde505ba999acc83b203356a5ca7fed3bf1b2a3906cb86d438a
426261facd2e117acde677825a2fa401c1ec05109b1c7777f11def418f32d3ec,1,0,1,100.47661553,1533657358,Ticket,ee7d51a9a60579ac8a6e7d81d2cc709a074434f9939e6ef8106125e289c8ce6b
b3dc21c46efa3a73f013d041e25dcbe1f0b9ea49c9280d2daae70eedd925fcab,1,0,1,100.47661553,1533657358,Ticket,2d405168b70e07a7c453de7bac3e5569eac280c211063cc67f7f53c7e26705e7
850999058b0cc18ff22d70ebc2628c10a1b0173c588a7913a87104d91d9e2102,-1,1,1,93.85456582,1533559222,Vote,dd0801d09ee79c34d1482ad2102937ebbc78668fe7d94e45041112bc75989bf1
64804541a987e12482a87744919580788cf42e3247944a1e8fce61ae55ad0299,-1,1,1,96.63476355,1533479179,Vote,4f482e918030d7aa33a78dd7a983cac164cabc9bd61eeda45c70f007581d88fd
40f858f4d15feecee74d3ed9b8d0cb462063fbd4cbd62024ac91b9aa6488e054,-1,1,1,94.13393027,1533433989,Vote,c82b04aef054513e5a2afe7f411719e3d42db6c1374a5464b9d2acdc27df4fd9
6f1f508b4a4fa0be42faefc82bf4f812415895d146f1c8acfbd4bacfc2cf97de,1,0,1,91.51255938,1532965932,Ticket,bf15281cea9c14954f33f309ebe850cb9ed62dcf0438adb74493b1d0b1c3a2ad
72bb9b309442227c4db7706253ccad856dcfc8ca46ad0f5643a7ba904864f653,1,0,1,91.51255938,1532965932,Ticket,689cbfaccba91bb56d46f75202087d42f67f93dbc3b49c161b54aeaeaa593673
5de0c327962a99add01ae8397a2bc038fab94afcabd480cb217f477214cb5363,-1,1,1,94.90026248,1532802043,Vote,10546a4742e1e32c906c6386d41970de10b28b0c83d791d0e18b06e6aa14cb4b
697694e13e4547047e92fd545dd348bad80cb187dcaf28b84eade5f942e28fe2,-1,1,1,97.05856789,1532636560,Vote,a4d3fcb65d33e600e11c445d59ebf2487c328da72cb0966939007d7c9d6838e7
336025eb2e78b4e656082a677e7c19620e28f614817d24b2bc1d94c4dd10d691,1,0,1,91.49677969,1532446561,Ticket,770c774b84a2cd052625fc3076af5dac61f8689968a75e39f068361b1cd6717e
d2ebff37dc719f494c5a8629e903de6cd56f6d0086c077c32fb8c04474952b0c,1,0,1,91.49677969,1532446561,Ticket,af883f858b68186e199a173e58057cd01a26c5721d65f396d6631415681931ea
10efd7005769aaab2d5ea4a1ada0bfc964e4eb013f4e792b0f1dbd27687bb09e,-1,1,1,93.85456582,1532302722,Vote,59b126d1fa44883de0167292dd42f18b18ca2fc7471fb103759848ab06a69270
e426028d08c35b65abec04e31a3ac39ade0e205882caf8f5ee957a6ae8dfff46,-1,1,1,93.85456582,1532294739,Vote,535462376071eb42c69e429d8bf439ef014a27507112407b04f3647b56c5fc39
535462376071eb42c69e429d8bf439ef014a27507112407b04f3647b56c5fc39,1,0,1,93.85456582,1532188075,Ticket,e426028d08c35b65abec04e31a3ac39ade0e205882caf8f5ee957a6ae8dfff46
59b126d1fa44883de0167292dd42f18b18ca2fc7471fb103759848ab06a69270,1,0,1,93.85456582,1532188075,Ticket,10efd7005769aaab2d5ea4a1ada0bfc964e4eb013f4e792b0f1dbd27687bb09e
6f49edfafe84c37abcda256eabf00c744ef7da4d556f69bf56946b7659eeb2c7,1,0,1,93.85456582,1532188075,Ticket,228c68dfb38038d1ae8a53c304aba2e055b4e175299d6623820e7ad45ac74e38
dd0801d09ee79c34d1482ad2102937ebbc78668fe7d94e45041112bc75989bf1,1,0,1,93.85456582,1532188075,Ticket,850999058b0cc18ff22d70ebc2628c10a1b0173c588a7913a87104d91d9e2102
369cb6799cdc9fd0286fe0b6d18336d788d90fec70c605ab56d306709add5f0f,-1,1,1,97.05856789,1532076091,Vote,ed3f224349f8513089a27d699ff3f454af13001ef72bf3221c8d2bd87a2d07a9
bb7f767827834fc7bb023986d58730193e08684d92a34ac1233a91dcc538dfb9,1,0,1,94.06806134,1532058214,Ticket,0dda29ee3704e69d7bb1fc39d654f9c39f93732c4f2b5a48c7089c705c0760cc
c312d8c50566d4324f20b52354c92e8ff6d5cda208e09b6fb8507c6ec82d8a76,1,0,1,94.06806134,1532058214,Ticket,49840b66530fbbd9626150ab608dc005f4c00e9f208ce5bfcddad6da6f4d6130
c9190b6c12243f43870fd788fca9d998619d70763844c3911e2ac7e9b646374f,-1,1,1,97.05856789,1532037935,Vote,6ec0b054ceb859baa83b10361c4eda4225ee7a886161a7ff1834e252d711e3bc
1a2b7476532004ecd16cd8c5be67d3c6c39905ddc09231cde854b236ce3153ec,-1,1,1,97.05856789,1532018971,Vote,c6a0ee775a0e2a832dac8e19caae064afb944521021277025db3f06b10877bfe
4ad239713cf492e01b0cd2017bb208178f1367c0a8f9401904b33dc02a1fe69c,-1,1,1,96.39388115,1531998600,Vote,a8872dece92c7a38839656e585f7d502962359392b5a06696a06b426d22d3154
