tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,26,1,0.22358209,1529032824,Regular,cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,175,1,0.20315666,1529029922,Regular,f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea
308e56b50a71f44476a1d3729be404b5ed19e52ead78a24fa5441577d7837787,-1,6,1,0.22361165,1529003531,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,20,1,0.22361165,1529002493,Regular,308e56b50a71f44476a1d3729be404b5ed19e52ead78a24fa5441577d7837787
82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e,-1,40,1,0.21125398,1528990336,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,16,1,0.21125398,1528973575,Regular,82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e
f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a,-1,34,1,0.21388912,1528951540,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a,-1,12,1,0.22343968,1528951540,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
faa3a0a7c0f6ad9854e65cfe035bcd2ded61c2d97862e7ace4a7733ef92de4ed,-1,6,1,0.21136201,1528946049,Regular,c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556
c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556,1,5,1,0.21136201,1528944837,Regular,faa3a0a7c0f6ad9854e65cfe035bcd2ded61c2d97862e7ace4a7733ef92de4ed
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,28,1,0.21388912,1528916230,Regular,f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a
336e21bd219c10f95c931446a3af7adf280879686262f2718007f9877d726d32,-1,3,1,0.21188232,1528888010,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,14,1,0.21188232,1528887113,Regular,336e21bd219c10f95c931446a3af7adf280879686262f2718007f9877d726d32
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,3,1,0.22343968,1528858649,Regular,f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,90,1,0.22142761,1528839902,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,28,1,0.2129511,1528839902,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,61,1,0.22738321,1528839902,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,135,1,0.22696701,1528839902,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,6,1,0.22696701,1528829857,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,10,1,0.2129511,1528801174,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,32,1,0.22738321,1528775525,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,10,1,0.22142761,1528750813,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,42,1,0.22223418,1528749925,Regular,5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8
3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f,-1,10,1,0.22095014,1528738703,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f,-1,61,1,0.22325868,1528738703,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f,-1,57,1,0.22659697,1528738703,Regular,9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,29,1,0.22659697,1528725391,Regular,ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f
2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835,-1,4,1,0.22777683,1528701897,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a,1,16,1,0.22777683,1528700736,Regular,2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,8,1,0.22223418,1528675107,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b,-1,41,1,0.2152833,1528659143,Regular,a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,20,1,0.2152833,1528649491,Regular,734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b
964004de8576954628a5a5f4adc1ac00c7cafb1b37b23c81114ec4513227fdca,-1,10,1,0.22160228,1528640795,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,4,1,0.22160228,1528624722,Regular,964004de8576954628a5a5f4adc1ac00c7cafb1b37b23c81114ec4513227fdca
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,32,1,0.22095014,1528599615,Regular,3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f
3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455,-1,8,1,0.23278875,1528577159,Regular,27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a
27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a,1,7,1,0.23278875,1528574305,Regular,3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,0,1,0.23924419,1528549217,Regular,cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf
5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b,-1,11,1,0.22797504,1528540998,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,25,1,0.22797504,1528524044,Regular,5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b
188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8,-1,27,1,0.23210599,1528523399,Regular,96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90
96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90,1,29,1,0.23210599,1528499072,Regular,188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,5,1,0.20646363,1528473942,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,30,1,0.20646363,1528473628,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,8,1,0.22325868,1528452247,Regular,ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f
4a79f9d5ee98eb0e27fa6fc0309ae7469a6178618230c8b28baaadb063260859,-1,4,1,0.20437627,1528436236,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909,1,5,1,0.20437627,1528430321,Regular,4a79f9d5ee98eb0e27fa6fc0309ae7469a6178618230c8b28baaadb063260859
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,54,1,0.20797364,1528415080,Regular,d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0
1475b11c6da5d983d0d091d45df5ecad2202ff69daea6c920020af92a328207c,-1,2,1,0.22895225,1528413157,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,13,1,0.22895225,1528412591,Regular,1475b11c6da5d983d0d091d45df5ecad2202ff69daea6c920020af92a328207c
c484130192a47e9e65fbd2ab692d7af986c97c37425847ef8ed9682be760c99e,-1,9,1,0.23426837,1528402396,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,42,1,0.23426837,1528390661,Regular,c484130192a47e9e65fbd2ab692d7af986c97c37425847ef8ed9682be760c99e
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,11,1,0.20543225,1528369868,Regular,7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437
7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437,1,12,1,0.20543225,1528369165,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372,-1,8,1,0.20578575,1528355092,Regular,87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315
87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315,1,10,1,0.20578575,1528349040,Regular,55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372
d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0,1,7,1,0.20797364,1528329274,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,17,1,0.21234238,1528311253,Regular,3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168
3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168,1,0,1,0.21234238,1528309579,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,209,1,0.22162437,1528299908,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,280,1,0.21757263,1528299908,Regular,17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6
17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6,1,18,1,0.21757263,1528289653,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89,1,33,1,0.22162437,1528269913,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
74cd85449f61154a2367d29132a2bca8575c085784cb3b586a4b85fd004e5d86,-1,0,1,0.22044704,1528251440,Regular,5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01
5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01,1,3,1,0.22044704,1528249966,Regular,74cd85449f61154a2367d29132a2bca8575c085784cb3b586a4b85fd004e5d86
e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206,-1,5,1,0.21623854,1528231886,Regular,fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e
fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e,1,17,1,0.21623854,1528230151,Regular,e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206
1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e,-1,15,1,0.20964746,1528215609,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
827055b5cb64f8ab981ecaaab74e3e017caf5b6f974ffbf328a959527094191b,-1,5,1,0.20973567,1528213953,Regular,0f298c9e73ccd3c896fb3a15f7621a107af030ed00d4378b921b94d4c468e613
0f298c9e73ccd3c896fb3a15f7621a107af030ed00d4378b921b94d4c468e613,1,4,1,0.20973567,1528210402,Regular,827055b5cb64f8ab981ecaaab74e3e017caf5b6f974ffbf328a959527094191b
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,106,1,0.20988708,1528202102,Regular,07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,268,1,0.21123846,1528202102,Regular,7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,27,1,0.21025776,1528198988,Regular,cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45
cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45,1,5,1,0.21025776,1528190531,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678,1,10,1,0.20988708,1528168917,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
f8220b43b0d288a374954ee12a4993997e6c384a0580067ac2ccf38917dcd00d,-1,10,1,0.2187296,1528149103,Regular,e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a
e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a,1,24,1,0.2187296,1528147446,Regular,f8220b43b0d288a374954ee12a4993997e6c384a0580067ac2ccf38917dcd00d
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,34,1,0.20672942,1528140014,Regular,bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba
bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba,1,9,1,0.20672942,1528125464,Regular,3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,154,1,0.20220774,1528120944,Regular,f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b
7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6,1,13,1,0.21123846,1528105667,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9,1,21,1,0.20964746,1528085838,Regular,1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,39,1,0.21040802,1528080058,Regular,5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f
693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9,-1,2,1,0.21403706,1528077237,Regular,07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f
f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b,1,7,1,0.20220774,1528066315,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f,1,1,1,0.21403706,1528046350,Regular,693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9
5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f,1,15,1,0.21040802,1528025227,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
a5de1376a571a34a508a8b742ed016255dd24428f31b3d96267b7598660068e9,-1,0,1,0.20753085,1528006899,Regular,b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347
b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347,1,7,1,0.20753085,1528005714,Regular,a5de1376a571a34a508a8b742ed016255dd24428f31b3d96267b7598660068e9
891f3d2e56b5595a76b05e5bd9ad09a9ae9445f1aae94acd4727a49899b08548,-1,8,1,0.211823,1527990363,Regular,fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a
fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a,1,0,1,0.211823,1527986268,Regular,891f3d2e56b5595a76b05e5bd9ad09a9ae9445f1aae94acd4727a49899b08548
f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea,1,2,1,0.20315666,1527965802,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
258123b473b5ffe17d9c4c41d253bc6b07f9d56cecf4ebdf3da617f3aa6faae0,-1,4,1,0.20815916,1527956847,Regular,440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752
440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752,1,1,1,0.20815916,1527947922,Regular,258123b473b5ffe17d9c4c41d253bc6b07f9d56cecf4ebdf3da617f3aa6faae0
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,56,1,0.20785733,1527931394,Regular,af773d2e8e70f8ce080e20b734e6891486319ac31c0f54aadbb448b77af87b56
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,53,1,0.22137009,1527931394,Regular,ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151
af773d2e8e70f8ce080e20b734e6891486319ac31c0f54aadbb448b77af87b56,1,9,1,0.20785733,1527928245,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151,1,25,1,0.22137009,1527911957,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff,-1,37,1,0.222435,1527911022,Regular,5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9
5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9,1,22,1,0.222435,1527893798,Regular,037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff
3a654a4f44738730f0fa6715f85eea3ca3153a688202a3109fc1e74951372789,-1,9,1,0.20783058,1527878043,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738,1,24,1,0.20783058,1527877564,Regular,3a654a4f44738730f0fa6715f85eea3ca3153a688202a3109fc1e74951372789
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,14,1,0.21489769,1527876098,Regular,ba1b81403d8dd43b8034c40a1dcaeb4441403de1a7ef7cc6a7bdd0d41b3fbcb1
ba1b81403d8dd43b8034c40a1dcaeb4441403de1a7ef7cc6a7bdd0d41b3fbcb1,1,1,1,0.21489769,1527861611,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,14,1,0.20753253,1527852874,Regular,241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947
241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947,1,2,1,0.20753253,1527846436,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,13,1,0.20024725,1527832499,Regular,ddb54050fbedb828a7ac8f72d12fa04f20d1c3c69c8e6b80c97b0bfeddbd6946
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,46,1,0.20193086,1527832499,Regular,a8e31a8afae2f47dd58cebe0433f222be1f24dd87b45e6a48078006a31eb7dac
ddb54050fbedb828a7ac8f72d12fa04f20d1c3c69c8e6b80c97b0bfeddbd6946,1,8,1,0.20024725,1527830807,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
7715aa7f2131b61f53985f8be7858bc5a05763b4eb81a92a54c75b3f591d98aa,-1,6,1,0.20895183,1527819917,Regular,a1b0d1392ce4716e050169bc2d47f0a536fe67cf3211b0dceac01698d65ed845
a1b0d1392ce4716e050169bc2d47f0a536fe67cf3211b0dceac01698d65ed845,1,2,1,0.20895183,1527816966,Regular,7715aa7f2131b61f53985f8be7858bc5a05763b4eb81a92a54c75b3f591d98aa
4e9b56c934c17eceb967433dd0c868821d8269fe108023b15f8404d8740da419,-1,7,1,0.20596686,1527807273,Regular,b0e598a0765f2e7a3be7fdc4937a3a9d41aad737caa6b887f9b20051874e6042
b0e598a0765f2e7a3be7fdc4937a3a9d41aad737caa6b887f9b20051874e6042,1,3,1,0.20596686,1527801164,Regular,4e9b56c934c17eceb967433dd0c868821d8269fe108023b15f8404d8740da419
cbfcf46d8d456c6989d16bef00f6aa892053ab48e543f07b7acbc4efec232d2c,-1,1,1,0.20909824,1527786509,Regular,9bd7d06e94fb165d98ee0ff33c30b52deffd90b186f46169447d35660a329635
9bd7d06e94fb165d98ee0ff33c30b52deffd90b186f46169447d35660a329635,1,6,1,0.20909824,1527785715,Regular,cbfcf46d8d456c6989d16bef00f6aa892053ab48e543f07b7acbc4efec232d2c
a8e31a8afae2f47dd58cebe0433f222be1f24dd87b45e6a48078006a31eb7dac,1,7,1,0.20193086,1527770402,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,2,1,0.20620057,1527756487,Regular,5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,23,1,0.20620057,1527755081,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,18,1,0.20107748,1527741620,Regular,b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,110,1,0.20431304,1527741620,Regular,f9cd93dde9662a54253cc9387d63398c8bfff195cbe5551d22e7972d58797c6e
f9cd93dde9662a54253cc9387d63398c8bfff195cbe5551d22e7972d58797c6e,1,10,1,0.20431304,1527740726,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c,1,10,1,0.20107748,1527724172,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,19,1,0.20955414,1527702268,Regular,81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,24,1,0.20955414,1527701160,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f,-1,11,1,0.20866505,1527686296,Regular,907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127
907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127,1,11,1,0.20866505,1527683159,Regular,50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f
de63f47dd67fed31dde4c40802a6e099ac66d19cbecb276a06ae5393bb5862e3,-1,2,1,0.20954573,1527668302,Regular,a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48
a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48,1,12,1,0.20954573,1527667713,Regular,de63f47dd67fed31dde4c40802a6e099ac66d19cbecb276a06ae5393bb5862e3
64f6dec846f5d8ae4982ac8c0b3cd24ff41442e52db630e51b7004d00fb1a2ea,-1,7,1,0.20650114,1527659706,Regular,09b2b2fd13746326a61e9837357c1970ee10474f26dd3a4b8bc7c4ad43f3e634
09b2b2fd13746326a61e9837357c1970ee10474f26dd3a4b8bc7c4ad43f3e634,1,10,1,0.20650114,1527652471,Regular,64f6dec846f5d8ae4982ac8c0b3cd24ff41442e52db630e51b7004d00fb1a2ea
