tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc6ea9b6b2e9f4a3780ec902c29aeb4577b0dae8fb7a6594d3b140c6c384195,1,2,1,0.01061709,1557456163,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
b9b0fae29a261be35d4063d1c9f37624a7da7587658dbbee64ddaaa93894ac58,1,2,1,0.01082859,1557176252,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
cb3343df4bf6548c4921e50d683e1d5078212f08aa6a98ab2ddda54c59303420,1,2,1,0.01072226,1557171900,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
604cdf2f516b4d7f3b2515463659f88e97691681196943bbc5ea6abc81f6d6eb,1,2,1,0.01061713,1557165694,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
ee2b00d5c15b2c727523ae9f62cbd8ddec2143955a06f2b9ea9abf9a20dadd3e,1,2,1,0.01072232,1557022083,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
4f0f273f76a629e135aac46a3b065db1c954c9bc6537767f0635933f2042d10c,1,2,1,0.01115342,1556961098,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
4d115b15fd69f01e3a3a708e611be27ed3e1bc5abd3eb32482871511bdbde6c5,1,2,1,0.01061711,1556908577,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
00cde3025284ff3eafc16d78c5484f8d99cd943e56ce9afa3572bccc53914164,1,2,1,0.01072238,1556803812,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
8c343ea43d768fce1a265c30f1ac84641780d653cf1859f689fd5d67a635b295,1,2,1,0.01093582,1556588635,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
442cea50941dbd57ce7192ce9043e99cbfad179a744922d648de4f82d12dfb05,1,2,1,0.01093588,1556255647,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
0614b99d729c7390ee55e47fa51d8bab5d80f8d579d0faaa45e69a9fc1d9e976,1,2,1,0.0107234,1555847476,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
1df3c6e71c071a7db3d7c889803789d40507e0d576127d227001678aa6f80e54,1,2,1,0.01093687,1555728064,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
59c4270a7bcce1e55422e5befb7ffed9403555c5ae35e3f48f54f0d68b494b3a,1,2,1,0.01093687,1555685340,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
fb0d73a56e9408d548014cd8f5af4b24869751528c6d8e27b778eb5482010c47,1,2,1,0.01082958,1555453566,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
b959b0aef8f8eb39da4760079dbf5051ec5d6cf460d7a86d9009514a78e37828,1,2,1,0.01082962,1555444002,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
1137c818e26041ff883ced6530414ecd9eaa86d762b4f88aee64c1a9ca003841,1,2,1,0.01115451,1555424475,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
e7612bbece3fc522e5681d7f11ffe7eb0060eedf6f3c18556ff401e9d52f49ad,1,2,1,0.0107234,1555399435,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,506,1,0.01104624,1555083236,Regular,de242f8ca97e0517abe157c95067ca6d9444b22ac81ab2ec1601bb2a110d065a
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,300,1,0.01104734,1555083236,Regular,6a3c05be45c1a091b75f755adf97bef38654f32c6df8f205c873ec419fce4755
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,494,1,0.01093887,1555083018,Regular,0dff28f99fbabc13bffcc8ca8b419a156e0d3d749cd69634277023dfbe0a3e31
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,346,1,0.01093789,1555083018,Regular,794d71675d1f45f53c2be6a989fbdf8096253dff01be79721b4323b970bafa2d
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,563,1,0.0111556,1555083018,Regular,a140a1df62e3d8b1f3206633a9cc24986b2f5bcfd9cbc1fc8e5f55beef21aa4d
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,322,1,0.01083065,1555083018,Regular,2de5ba52955c0a67cf30e23e5e5837b6bb7ce9c87264666dee83104e0b92db48
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,116,1,0.01083072,1555082953,Regular,acbe5d54e44ec6f0f563c78ead19feba73ba91f55dc34d0e53f5eb28903eb302
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,478,1,0.01115671,1555082953,Regular,2bd3893cb40123d8f0516b9986ba91dc9e0a1586c2474a2b59509b14bbb76a16
abaa3a6b967e6af73f5b2a1070de57e8d9012f512dfd081466be1f4c694a22aa,1,2,1,0.01115453,1554996367,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
c387d13bd45cb22777d5c5bbe6b511a80aec294627cbc7914e9cc2225680f3d2,1,2,1,0.01137614,1554649043,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
8f9f45e7ef649578ef16bb8303b76efb393b6fb773d30abc5ddc6416739e9442,1,2,1,0.01082961,1554470869,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
872c9dcc655d20293e5203eed9b71a353aacca4b390c827f2072793ae628a8f2,1,2,1,0.01082961,1554288642,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
ba7678cd3e50246a61bb0f75e1c9c25eae0c42e7b1fd865b57c8c24f9fe33f5f,1,2,1,0.01083057,1553741792,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
2de5ba52955c0a67cf30e23e5e5837b6bb7ce9c87264666dee83104e0b92db48,1,2,1,0.01083065,1553520559,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
9ec0ca57debaf01b36245eedf56518c97dbe9588e491abdcde4518e6ed592779,1,2,1,0.01083058,1553366943,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
4544e179b3b11d23fad92cfd2369a52f74635caac6d33929d150fe2ff15b4c99,1,2,1,0.01093797,1553184818,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
acbe5d54e44ec6f0f563c78ead19feba73ba91f55dc34d0e53f5eb28903eb302,1,2,1,0.01083072,1553119486,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
a140a1df62e3d8b1f3206633a9cc24986b2f5bcfd9cbc1fc8e5f55beef21aa4d,1,2,1,0.0111556,1553023762,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
bc1430000717ee38fa32da4dd9dd1c156ec826383819a17c9bb328ce2da519d2,1,2,1,0.01093787,1552862430,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
7847596df10240058cfc4c116c35ccb49c3f691e631ddf4bdec3bd91d623ffb8,1,2,1,0.01093796,1552738977,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
794d71675d1f45f53c2be6a989fbdf8096253dff01be79721b4323b970bafa2d,1,2,1,0.01093789,1552362090,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
19a3abdb6ac6d804bd5ad3321bc6f32692575f64048b5d4717e9ad4450994b62,1,2,1,0.01093788,1552315160,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
de242f8ca97e0517abe157c95067ca6d9444b22ac81ab2ec1601bb2a110d065a,1,2,1,0.01104624,1552294374,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
0dff28f99fbabc13bffcc8ca8b419a156e0d3d749cd69634277023dfbe0a3e31,1,2,1,0.01093887,1552082762,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
93d744f213b0123403809735cb7636f3fd59e570afb3a61c6672079fa3a13279,1,2,1,0.01115671,1551834749,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
3cd952f5aec404e1c51c59c138fc19fb2b589d184f85330b94134fbe3a855b63,1,2,1,0.01115671,1551662943,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
d0a6d58a2302d32d282bcf64fc2f4f7a946d0ecc58ae01a4385ab295b034418f,1,2,1,0.01104726,1551569528,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
98ac7c249122e0ccd04859871b6d47ab5b5063e39183b6f2574f34a7a33847aa,1,2,1,0.01115671,1551321030,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
e096785360f2420f53ece68c32452ec1deca8e85d1a1b4e5c7b3447056f3e4ec,1,2,1,0.01093887,1551143493,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
52b95b3c70d73e6f8776e1927ad6924d905e3ef6fc65681d905f3d22673d1983,1,2,1,0.01104726,1550992795,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
6a3c05be45c1a091b75f755adf97bef38654f32c6df8f205c873ec419fce4755,1,2,1,0.01104734,1550807820,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
d32d1250b27ea74c70f56af86c69460daa60f005a593a2fd00ed9f3f4b45838b,1,2,1,0.0111567,1550782032,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
b7afff967ecd6acfd1b5c98201e6b768597491dec6afd77dac015be88425458d,1,2,1,0.01104734,1550752715,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,15,1,0.01137973,1550603861,Regular,9fc3f200b4991919d51cdc3d719fe806fcc580c6af66abfcba4627d75713245d
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,446,1,0.01104847,1550602999,Regular,51c3e20628a854cac91cc75b9bea9c2ea969947efa834fffc5e50ded314d1724
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,351,1,0.01115784,1550602959,Regular,5e06dd003747fac901709121294eee594c442739347fc59bb6019f07f05d5548
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,504,1,0.0114423,1550602959,Regular,492e41578d064fbddedfa8b762f71ed0a74021995deada581c5fbf81d767c355
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,34,1,0.01115784,1550602959,Regular,6272107751b6e27c79e4b87c66a58d42e1b5d5ad5fd119ec6dd56286aaa5da2e
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,229,1,0.01104847,1550602959,Regular,868f7d93d387b0ea1de5b8d28417bd57b5f2642dd26401b57ec72327637293c4
2bd3893cb40123d8f0516b9986ba91dc9e0a1586c2474a2b59509b14bbb76a16,1,2,1,0.01115671,1550565617,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
868f7d93d387b0ea1de5b8d28417bd57b5f2642dd26401b57ec72327637293c4,1,2,1,0.01104847,1550212041,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
9fc3f200b4991919d51cdc3d719fe806fcc580c6af66abfcba4627d75713245d,1,2,1,0.01137973,1550110241,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
5e06dd003747fac901709121294eee594c442739347fc59bb6019f07f05d5548,1,2,1,0.01115784,1549962945,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
51c3e20628a854cac91cc75b9bea9c2ea969947efa834fffc5e50ded314d1724,1,2,1,0.01104847,1549903279,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
6272107751b6e27c79e4b87c66a58d42e1b5d5ad5fd119ec6dd56286aaa5da2e,1,2,1,0.01115784,1549806349,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
492e41578d064fbddedfa8b762f71ed0a74021995deada581c5fbf81d767c355,1,0,1,0.0114423,1549526432,Revocation,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,363,1,0.01115783,1549384758,Regular,1fc18044ff8757ad61d740036feb2d00252d3244a7747912b02696c5ce96fcfb
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,215,1,0.01126949,1549384655,Regular,7d31d76c5989f275fba6299b5525217d9ac30f2d471491ea0d20bcd94b0829cb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,446,1,0.01115781,1549384655,Regular,0dc059c8009aad05fff1ad9d5c569b3eb2789593bb0ad6508dff3273a1c9adc5
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,365,1,0.01104842,1549384655,Regular,0afbeb911c09d12b8f0327b7cb6b5d79b36f5c73b51e3033f2383903337e6cc4
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,333,1,0.01115902,1549384491,Regular,4b2f733ad67543d69f241a1c2a56cb1a2a51cba41fe9afebb94e3fb520e13875
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,269,1,0.01126827,1549384491,Regular,10d27e9ec829a91d81921fe946292ab20b6d061f09cc352f14aae893fea345f1
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,152,1,0.01149602,1549384491,Regular,f4d7c27fcec2a26a55dfa1e7a7dae21487a685beb85ab7a33c3da74c67ad38ef
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,59,1,0.0113822,1549384491,Regular,e596f8ef71fa368d1cd9a2605510434054ff2f03e6ccf660b1becc08fa6766ed
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,521,1,0.011496,1549384142,Regular,2097a330a76423d01f90e78c209130c344884a4039b48a90a38a7a3ee47a58e2
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,150,1,0.01149601,1549384142,Regular,f25bf2eda82c569bc3226584bff6cec4882ec5f14359beb76f0b4fd53abada5e
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,38,1,0.01127073,1549384118,Regular,6b6fce560d79d0e46538553874effe13afdeea0517cc2eade39c2d6030348daa
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,322,1,0.01115895,1549384118,Regular,d1863e0ed44aac97d005ba69b08d22f3b8161bee55bc7a309932ab02c3994daf
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,108,1,0.01115895,1549384118,Regular,0bbbd18a1022c3ae8e1dd1baf2dd21496a54c095ca50a19d7be6771ca94c27a2
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,309,1,0.0112695,1549383257,Regular,be172d463bd89f85adc1f9083a3431c562edf84c368a8b26f2f499ae003bc0e8
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,115,1,0.01126944,1549383257,Regular,75f0a970a5ab3cf246aa7d23f43e22470862c2e0eece911ae700ec660315edd2
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,236,1,0.01126944,1549383257,Regular,9edf26d1d10c35ea356e9458e2bbb92ba42d6b2c93af473cce6152a3c7fffc69
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,552,1,0.01138221,1549382890,Regular,1741b17ce54a8ad8dcdc7b2e22e1e3abc02d8dd707ec6b02039cc63fab8cff9f
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,386,1,0.01138219,1549382890,Regular,d2c85867aa8a8af68f893a308c6ff0926f6e89311e9dee73531c0abf3ab72a9d
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,174,1,0.01172183,1549382890,Regular,83e460038352269f1e0bae4e7b7d81cd46f95ceb53825e7ec7962fd686266c55
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,265,1,0.0114961,1549382890,Regular,7f47a8c3d276785ced357fccb6673f7c04ac4ddc6592c1ecd08feee6c5aa1257
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,138,1,0.0113822,1549382890,Regular,d5f10046d081ee0eb6f160a7f9e9e3a80053dbf671db0709a9fc48995e63c554
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,194,1,0.01115895,1549382890,Regular,b2592dbce24cc479b0ec2c4c8185a4f881c574c152cb1d4969d8bce6351cf27c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,511,1,0.01149608,1549382890,Regular,dd62f3faa4d5a9712f495311fc7b48361bab553037e89b9ed7a6e3a631bbb682
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,463,1,0.01138221,1549382890,Regular,9fd60cd330be83e0c1a27bb78db2390aa31c6eaf856663d55a3a2065f991df81
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,162,1,0.01149606,1549382890,Regular,92f3626058682beac8bb3df0c44ac371fb87b1c0b23dce81fbb2fbbb8d60557c
0dc059c8009aad05fff1ad9d5c569b3eb2789593bb0ad6508dff3273a1c9adc5,1,2,1,0.01115781,1549256743,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
10d27e9ec829a91d81921fe946292ab20b6d061f09cc352f14aae893fea345f1,1,2,1,0.01126827,1548999574,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,444,1,0.01137971,1548998420,Regular,d7a8350bd8b1d7e5819caca2fb721298e03a76ce2f817bbc41c69c4c1b191a3f
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,326,1,0.01115895,1548998420,Regular,ed6db6fc8564658049fb6ccc3c667b03132ae7ae6069874c934a8ad1b648bd37
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,82,1,0.01183751,1548998420,Regular,543d23bfe914207960db749ec2535137fca93c3ec035a6efbb8304ae7e612429
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,367,1,0.01126827,1548945792,Regular,675482497bb614ef1ebf36a6e7817688a58c3c067854b2ba2df12bfa29ee0718
0afbeb911c09d12b8f0327b7cb6b5d79b36f5c73b51e3033f2383903337e6cc4,1,2,1,0.01104842,1548867973,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
1fc18044ff8757ad61d740036feb2d00252d3244a7747912b02696c5ce96fcfb,1,2,1,0.01115783,1548825959,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
675482497bb614ef1ebf36a6e7817688a58c3c067854b2ba2df12bfa29ee0718,1,2,1,0.01126827,1548697230,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
d7a8350bd8b1d7e5819caca2fb721298e03a76ce2f817bbc41c69c4c1b191a3f,1,2,1,0.01137971,1548597014,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
0bbbd18a1022c3ae8e1dd1baf2dd21496a54c095ca50a19d7be6771ca94c27a2,1,2,1,0.01115895,1548437653,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
543d23bfe914207960db749ec2535137fca93c3ec035a6efbb8304ae7e612429,1,2,1,0.01183751,1548429999,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
9edf26d1d10c35ea356e9458e2bbb92ba42d6b2c93af473cce6152a3c7fffc69,1,2,1,0.01126944,1548271908,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
b2592dbce24cc479b0ec2c4c8185a4f881c574c152cb1d4969d8bce6351cf27c,1,2,1,0.01115895,1548062424,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
ed6db6fc8564658049fb6ccc3c667b03132ae7ae6069874c934a8ad1b648bd37,1,2,1,0.01115895,1548043316,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
83e460038352269f1e0bae4e7b7d81cd46f95ceb53825e7ec7962fd686266c55,1,2,1,0.01172183,1547667463,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
4b2f733ad67543d69f241a1c2a56cb1a2a51cba41fe9afebb94e3fb520e13875,1,2,1,0.01115902,1547660264,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
d1863e0ed44aac97d005ba69b08d22f3b8161bee55bc7a309932ab02c3994daf,1,2,1,0.01115895,1547624207,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,348,1,0.01138216,1547471438,Regular,ee44a613d85bc36785517dc9fcfcc29ba0b85dc1b053c623f364eb844600b838
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,219,1,0.01138219,1547471438,Regular,050fd7b1343ced3679681502171ac8c57685a0b9c82eb994b8454cb991de9135
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,63,1,0.01115895,1547471438,Regular,43cceaee15ae3a002bb47e7a3dc4b96c73d8cab5cf36a2e275ae48c62e5ed31b
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,304,1,0.01160971,1547471438,Regular,3b07d884b598cccd64b7a893ff1375ed9bd5d6c7da8e848849e8026de84f7947
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,421,1,0.01138219,1547471438,Regular,d9179e80213dd0e4c54ab989f3b804b54deb4d229c0354ab292e82db12f0754a
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,52,1,0.01138221,1547471438,Regular,738f6616a4bab99cc25e88077f5c84dab04954b151419c73b44b9d9ccd69fd40
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,255,1,0.01160838,1547471438,Regular,e9af20234a15f6443dac38396a74a3e76f0ff6d6456a7048aa314590e8da2c46
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,24,1,0.01184027,1547471438,Regular,526397dfa4f40aa4c385e9f2a69124ab88aa90b145ca3e343b816a47943a4440
43cceaee15ae3a002bb47e7a3dc4b96c73d8cab5cf36a2e275ae48c62e5ed31b,1,2,1,0.01115895,1547370450,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,88,1,0.0113822,1547244754,Regular,66b06b2b3408c28e5062b12bbc1096569c713d8c687a292383b0a26f05cb8213
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,211,1,0.01138218,1547244754,Regular,f85fc11ede5d859791edffd09a410c807c77d8cd2254be6d8fc810522548d516
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,285,1,0.01149477,1547244754,Regular,7e811a88c9440800ca1ff5151c74a63937bc766828fc98dc4d083d6c0d5fca18
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,471,1,0.01138219,1547244364,Regular,e522d77b0a577e9aae7687ae4c61ead3369451d0bb0ade3e9aebd5fbbbdfbf0c
75f0a970a5ab3cf246aa7d23f43e22470862c2e0eece911ae700ec660315edd2,1,2,1,0.01126944,1547072998,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
7d31d76c5989f275fba6299b5525217d9ac30f2d471491ea0d20bcd94b0829cb,1,2,1,0.01126949,1546915142,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
be172d463bd89f85adc1f9083a3431c562edf84c368a8b26f2f499ae003bc0e8,1,2,1,0.0112695,1546895448,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
d2c85867aa8a8af68f893a308c6ff0926f6e89311e9dee73531c0abf3ab72a9d,1,2,1,0.01138219,1546535153,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
d9179e80213dd0e4c54ab989f3b804b54deb4d229c0354ab292e82db12f0754a,1,2,1,0.01138219,1546354640,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
d5f10046d081ee0eb6f160a7f9e9e3a80053dbf671db0709a9fc48995e63c554,1,2,1,0.0113822,1546221072,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
e522d77b0a577e9aae7687ae4c61ead3369451d0bb0ade3e9aebd5fbbbdfbf0c,1,2,1,0.01138219,1546201838,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
6b6fce560d79d0e46538553874effe13afdeea0517cc2eade39c2d6030348daa,1,2,1,0.01127073,1546133480,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
7e811a88c9440800ca1ff5151c74a63937bc766828fc98dc4d083d6c0d5fca18,1,2,1,0.01149477,1546046470,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
f85fc11ede5d859791edffd09a410c807c77d8cd2254be6d8fc810522548d516,1,2,1,0.01138218,1546037179,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
050fd7b1343ced3679681502171ac8c57685a0b9c82eb994b8454cb991de9135,1,2,1,0.01138219,1545714409,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
