tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,100,1,0.49354769,1563589799,Regular,4190d5372b05f3c2acb29b16af9560b40c9ae21591703b17394621c30a8671db
5ed3ec449f4f62ea0ecdebbfffaf5dc3e7d9283cd6e20f9ddc7d2b62e505be46,-1,5,1,0.55003719,1563566794,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,116,1,0.55003719,1563500490,Regular,5ed3ec449f4f62ea0ecdebbfffaf5dc3e7d9283cd6e20f9ddc7d2b62e505be46
518d3293a5f51fbf55c6795ba1e8de6e255f5e1243be8f71bc5b419f71a0e481,-1,1,1,0.555425,1563480279,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,101,1,0.555425,1563416414,Regular,518d3293a5f51fbf55c6795ba1e8de6e255f5e1243be8f71bc5b419f71a0e481
ab18f1247bef370c14f3d8a7df0bd99f7a231f3b39a737852f3cc6f028022e8b,-1,4,1,0.51280554,1563394187,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,25,1,0.51280554,1563329367,Regular,ab18f1247bef370c14f3d8a7df0bd99f7a231f3b39a737852f3cc6f028022e8b
972bc8fa68bf0edf323d6674674765f721a463892346a5f0863fc10ec40f9853,-1,9,1,0.53618598,1563307389,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,107,1,0.53618598,1563249478,Regular,972bc8fa68bf0edf323d6674674765f721a463892346a5f0863fc10ec40f9853
2c5a78172388206992a432993cfa1316a4f7df96a43ec65f06b1c9546d7ddc02,-1,2,1,0.53709049,1563220874,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,25,1,0.53709049,1563156661,Regular,2c5a78172388206992a432993cfa1316a4f7df96a43ec65f06b1c9546d7ddc02
7a160e186b5b3d535a89a57a8e5041195fd80f63809de74305728e82c026722a,-1,2,1,0.55430898,1563134723,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,22,1,0.55430898,1563069846,Regular,7a160e186b5b3d535a89a57a8e5041195fd80f63809de74305728e82c026722a
30d2bb1c5b05143e23a4e385c16a20f5f32cae465188ebc65f6f0c1fab0da6f3,-1,6,1,0.52019115,1563048666,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,90,1,0.52019115,1562983202,Regular,30d2bb1c5b05143e23a4e385c16a20f5f32cae465188ebc65f6f0c1fab0da6f3
915d5847696564febd3bea54b2cd237568f4ae350b93c234d01f104c395a2138,-1,1,1,0.56806369,1562961742,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,46,1,0.56806369,1562897232,Regular,915d5847696564febd3bea54b2cd237568f4ae350b93c234d01f104c395a2138
adcb568fa20578e8c53d6b68b2e5971dba2fba83a8a78d4ffbc774284795309f,-1,3,1,0.58125933,1562875326,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,45,1,0.58125933,1562814059,Regular,adcb568fa20578e8c53d6b68b2e5971dba2fba83a8a78d4ffbc774284795309f
47d2c81353678179db0d2125189f90a0995acfffd16de46634bb83cc346492f7,-1,4,1,0.53644526,1562789173,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,25,1,0.53644526,1562722682,Regular,47d2c81353678179db0d2125189f90a0995acfffd16de46634bb83cc346492f7
d491f87fa81b9db2e61d0b65514f7dfde81dfba1f00748cc2173489e685aacaf,-1,4,1,0.57654234,1562703015,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,105,1,0.57654234,1562639562,Regular,d491f87fa81b9db2e61d0b65514f7dfde81dfba1f00748cc2173489e685aacaf
e5397807465b800c93cd21b0e56c33177bc7d55e48fb18d31f67792e7f0dcd74,-1,0,1,0.59317739,1562616091,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,59,1,0.59317739,1562551817,Regular,e5397807465b800c93cd21b0e56c33177bc7d55e48fb18d31f67792e7f0dcd74
03a40c59af83844bdace76909da76736285a36585a563d355fec4e0d0e85f0d5,-1,5,1,0.63305246,1562529860,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,30,1,0.63305246,1562461206,Regular,03a40c59af83844bdace76909da76736285a36585a563d355fec4e0d0e85f0d5
5d90e79ba195b6fe617c734aa4a21c5b5bb45513cb5aa020364be50dcd232a65,-1,0,1,0.53239011,1562443956,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,34,1,0.53239011,1562376913,Regular,5d90e79ba195b6fe617c734aa4a21c5b5bb45513cb5aa020364be50dcd232a65
e4a3eeb150fac2c5c489599177ac9952b8b682a1b73b839cfe3fcab7b0aa5581,-1,1,1,0.58291323,1562359709,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,121,1,0.58291323,1562289157,Regular,e4a3eeb150fac2c5c489599177ac9952b8b682a1b73b839cfe3fcab7b0aa5581
c092e3242c1ecfdc0e5e0c18f088d12de6113a78b44d06bd31044e99143d923c,-1,0,1,0.53224866,1562271009,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,83,1,0.53224866,1562205391,Regular,c092e3242c1ecfdc0e5e0c18f088d12de6113a78b44d06bd31044e99143d923c
543a07f2f58efc2b0d806e89ebb6d63fe62e5eb7f2c58f3515e42aaa6fcdfc70,-1,3,1,0.54603824,1562184006,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,10,1,0.54603824,1562118678,Regular,543a07f2f58efc2b0d806e89ebb6d63fe62e5eb7f2c58f3515e42aaa6fcdfc70
716a14bff95e52e0fbfa61fb00a5239547e84be705f9b665f8548ce1a87a64ee,-1,2,1,0.54541832,1562097908,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,90,1,0.54541832,1562030014,Regular,716a14bff95e52e0fbfa61fb00a5239547e84be705f9b665f8548ce1a87a64ee
40419516f78daa36d0fc6245c8e734d51848f0710b791fc0eb58af1b9098c5d1,-1,4,1,0.56215434,1562012075,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,63,1,0.56215434,1561946974,Regular,40419516f78daa36d0fc6245c8e734d51848f0710b791fc0eb58af1b9098c5d1
a246cfde170cafab19da10b4765697683ffef4bf5168305ba41a3e74dcae2458,-1,0,1,0.56984596,1561924809,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,79,1,0.56984596,1561858478,Regular,a246cfde170cafab19da10b4765697683ffef4bf5168305ba41a3e74dcae2458
4635f0cd987b9426f8707105cec38746a837a2c37a8844768a02cd5373e908a6,-1,2,1,0.5515628,1561838675,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,56,1,0.5515628,1561793107,Regular,4635f0cd987b9426f8707105cec38746a837a2c37a8844768a02cd5373e908a6
ca25b07d7a7d11c959bed88495c95aed13e19ae5f76c324d5d6f4e4b66aaca90,-1,6,1,0.63811334,1561752341,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,123,1,0.63811334,1561687405,Regular,ca25b07d7a7d11c959bed88495c95aed13e19ae5f76c324d5d6f4e4b66aaca90
05ccbc0260cc4550957a73f646852ca5505a326b7cbfa3d55eb32bfb5a9b1a3e,-1,1,1,0.60640372,1561665980,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,87,1,0.60640372,1561608182,Regular,05ccbc0260cc4550957a73f646852ca5505a326b7cbfa3d55eb32bfb5a9b1a3e
0100ec999249fcc975e4008bcf318bfeed1cd738f6bd6c7c307f8892f3b14fe5,-1,1,1,0.57161199,1561579465,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,61,1,0.57161199,1561518494,Regular,0100ec999249fcc975e4008bcf318bfeed1cd738f6bd6c7c307f8892f3b14fe5
9c984ca51fb6bfb633c90ec59d1cffc23722eea78d828a17bda8eaac17369364,-1,5,1,0.59956819,1561493150,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,71,1,0.59956819,1561424865,Regular,9c984ca51fb6bfb633c90ec59d1cffc23722eea78d828a17bda8eaac17369364
7716c89bae1258d5949d5223c2559197c90a73f81dec8d42dcd0279f1086f4d8,-1,8,1,0.61257168,1561406966,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,35,1,0.6699315,1561339603,Regular,0da165086d1b4a8ce9cf681a58d6844afbe719ca6ad6010b0285f245a9ed47d2
f6d6a743ae706f405987d1e39dd27c6816d4987905715be609a9c63f4829617a,-1,2,1,0.69353374,1561320119,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,1,1,0.69353374,1561255261,Regular,f6d6a743ae706f405987d1e39dd27c6816d4987905715be609a9c63f4829617a
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,26,1,0.61257168,1561168607,Regular,7716c89bae1258d5949d5223c2559197c90a73f81dec8d42dcd0279f1086f4d8
8485dbc89818eaeae42f5dfbdab0b3e9b2fbc9d884af7c6be274564868d097a3,-1,4,1,0.5541827,1561148367,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,117,1,0.5541827,1561080151,Regular,8485dbc89818eaeae42f5dfbdab0b3e9b2fbc9d884af7c6be274564868d097a3
663e45448b617bf4e02450a85dc5e557a8088fc6f6302144e79f4d15b8a4ec10,-1,4,1,0.58535361,1561061123,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
663e45448b617bf4e02450a85dc5e557a8088fc6f6302144e79f4d15b8a4ec10,-1,1,1,0.59082676,1561061123,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
663e45448b617bf4e02450a85dc5e557a8088fc6f6302144e79f4d15b8a4ec10,-1,10,1,0.63114471,1561061123,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,0,1,0.59082676,1561000413,Regular,663e45448b617bf4e02450a85dc5e557a8088fc6f6302144e79f4d15b8a4ec10
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,126,1,0.58535361,1560907252,Regular,663e45448b617bf4e02450a85dc5e557a8088fc6f6302144e79f4d15b8a4ec10
6c788b6da52df7bee9de41f16c61fd4a4485197a3ac6f5f61e8cef58b5c50081,-1,1,1,0.56971172,1560888518,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,124,1,0.56971172,1560823127,Regular,6c788b6da52df7bee9de41f16c61fd4a4485197a3ac6f5f61e8cef58b5c50081
f732b0cd116bdaacebba18704afc4ad2e765cf4850d58d7e1175b211dc39910f,-1,1,1,0.57067424,1560801645,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,27,1,0.57067424,1560739921,Regular,f732b0cd116bdaacebba18704afc4ad2e765cf4850d58d7e1175b211dc39910f
1a77e5c87f091708eb8086fb967b31ab07877cc5775241fa549700dccf4498f0,-1,6,1,0.64607091,1560715582,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,71,1,0.64607091,1560652706,Regular,1a77e5c87f091708eb8086fb967b31ab07877cc5775241fa549700dccf4498f0
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,74,1,0.63114471,1560562966,Regular,663e45448b617bf4e02450a85dc5e557a8088fc6f6302144e79f4d15b8a4ec10
23617f7153416efb19c3a0d5145d2e8830cc45105e984b24e898ff20d85cde91,-1,3,1,0.57548384,1560542504,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,73,1,0.57548384,1560475535,Regular,23617f7153416efb19c3a0d5145d2e8830cc45105e984b24e898ff20d85cde91
58c60c0269027b7837810fdff9201dd772b34376631190ccd63dcc88580f677e,-1,1,1,0.6604016,1560457511,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,18,1,0.6604016,1560388447,Regular,58c60c0269027b7837810fdff9201dd772b34376631190ccd63dcc88580f677e
504a85a98477e3b9f47158d492b64ce3054201113661a216d83b6fd2ba5410ab,-1,1,1,0.56024377,1560370266,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,73,1,0.56024377,1560302402,Regular,504a85a98477e3b9f47158d492b64ce3054201113661a216d83b6fd2ba5410ab
8fce7bf1cb1bfc3fbecfd8161cf0e1ac59c874e6397d9815f745ecd9dd4a59cb,-1,1,1,0.6112017,1560283689,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,100,1,0.6112017,1560220228,Regular,8fce7bf1cb1bfc3fbecfd8161cf0e1ac59c874e6397d9815f745ecd9dd4a59cb
8de0b5c635c0307328110cee6105b6d3e359613d3e551c2095226fe86baf6b31,-1,9,1,0.60289859,1560197125,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
8de0b5c635c0307328110cee6105b6d3e359613d3e551c2095226fe86baf6b31,-1,6,1,0.61503017,1560197125,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,24,1,0.61503017,1560137561,Regular,8de0b5c635c0307328110cee6105b6d3e359613d3e551c2095226fe86baf6b31
0dfd35885d10763b1667f770a0ac0cccea3f8daf3cecd10b1931af4e297fcc26,-1,2,1,0.539439,1560110472,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,23,1,0.539439,1560042657,Regular,0dfd35885d10763b1667f770a0ac0cccea3f8daf3cecd10b1931af4e297fcc26
a07c37ddd51fa90bd61d8e73a6137cb54bedd1fd20a9f29e326f534d3ee78695,-1,3,1,0.55273372,1560025935,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,135,1,0.55273372,1559955363,Regular,a07c37ddd51fa90bd61d8e73a6137cb54bedd1fd20a9f29e326f534d3ee78695
e41c9b0124d560ab10f7a18bbf3214b484c783c5ef7b0cbb88e2039a62cb7b78,-1,2,1,0.60540649,1559937771,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,38,1,0.60540649,1559871785,Regular,e41c9b0124d560ab10f7a18bbf3214b484c783c5ef7b0cbb88e2039a62cb7b78
317aff3ab3eab5e2de5c50e9c6a9ad7c72aab16a3f4d89c0d1ebff0dc4f4ab74,-1,7,1,0.59348035,1559851650,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,123,1,0.59348035,1559784518,Regular,317aff3ab3eab5e2de5c50e9c6a9ad7c72aab16a3f4d89c0d1ebff0dc4f4ab74
0d602c0f610e4efa91740de4c4eb1ab423b9d407e1dcd561c7a523566bb19993,-1,2,1,0.56702358,1559765340,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,104,1,0.56702358,1559706167,Regular,0d602c0f610e4efa91740de4c4eb1ab423b9d407e1dcd561c7a523566bb19993
a7aefa5a602f4d70d43354a5f7d31f1568f953b0959d125b26fe2efa3b6fe4fb,-1,2,1,0.53991382,1559678925,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,62,1,0.53991382,1559612185,Regular,a7aefa5a602f4d70d43354a5f7d31f1568f953b0959d125b26fe2efa3b6fe4fb
c0d456bfc778959744bea28e079ae2928521155109fa875adeddd6ab3bc790f2,-1,3,1,0.55438433,1559592028,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,59,1,0.55438433,1559530484,Regular,c0d456bfc778959744bea28e079ae2928521155109fa875adeddd6ab3bc790f2
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,101,1,0.60289859,1559440883,Regular,8de0b5c635c0307328110cee6105b6d3e359613d3e551c2095226fe86baf6b31
b50b5b2400c0f7ddbeb0c1e35335811e7fa0598e116580d2b81919e4844548eb,-1,5,1,0.60034981,1559419464,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,105,1,0.60034981,1559356694,Regular,b50b5b2400c0f7ddbeb0c1e35335811e7fa0598e116580d2b81919e4844548eb
89bebf9065f3094f73c5942d79a37f16e2e2d474078d6b13986b0481979ab505,-1,2,1,0.55356196,1559333968,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,143,1,0.55356196,1559272812,Regular,89bebf9065f3094f73c5942d79a37f16e2e2d474078d6b13986b0481979ab505
e41d74cf34bbfde96888f7886a0ff82d4110a21cfb3f4cd31e190859aae60f03,-1,3,1,0.6235321,1559247270,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,41,1,0.6235321,1559185226,Regular,e41d74cf34bbfde96888f7886a0ff82d4110a21cfb3f4cd31e190859aae60f03
b71ca6bf9c3ead8bb1980b8dcb833389d3e1321757b38636b8d06e78163f50cc,-1,5,1,0.60109029,1559160162,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,124,1,0.60109029,1559097964,Regular,b71ca6bf9c3ead8bb1980b8dcb833389d3e1321757b38636b8d06e78163f50cc
7f844967a6d2ad0cf7bc5c1562c7da138a896d6b1034cdf60ff0c6d404612ea7,-1,0,1,0.54514349,1559074288,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,117,1,0.54514349,1559011142,Regular,7f844967a6d2ad0cf7bc5c1562c7da138a896d6b1034cdf60ff0c6d404612ea7
6bb84628f7952d1ef01c34720dac365d158b0597631d3f59e12f4ea1bbc35c96,-1,2,1,0.55668961,1558987245,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,30,1,0.55668961,1558923528,Regular,6bb84628f7952d1ef01c34720dac365d158b0597631d3f59e12f4ea1bbc35c96
f99a15650fffa5d4a82c642d33fadb41de24ea756ed573b8ee3975958e400caf,-1,1,1,0.59309513,1558900877,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,112,1,0.59309513,1558839137,Regular,f99a15650fffa5d4a82c642d33fadb41de24ea756ed573b8ee3975958e400caf
ca3b07a5a7940a48ef8a6906292e2c217a764ecb2df71d30d40d168eb113508b,-1,4,1,0.61948852,1558814926,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,55,1,0.61948852,1558751433,Regular,ca3b07a5a7940a48ef8a6906292e2c217a764ecb2df71d30d40d168eb113508b
6d2be7968418562b2b22bb2648c6a8582d224b8dab7f0f2ec889d89037e64626,-1,5,1,0.59427882,1558728781,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,159,1,0.59427882,1558665973,Regular,6d2be7968418562b2b22bb2648c6a8582d224b8dab7f0f2ec889d89037e64626
415160024442b4143eef2591d7e086bdb0ee22098eb819bbc9ceea0a62090a61,-1,3,1,0.66635792,1558642417,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,123,1,0.66635792,1558575523,Regular,415160024442b4143eef2591d7e086bdb0ee22098eb819bbc9ceea0a62090a61
8bc3f241e005692b435a32f0505494ee43fc3d1d6cd8f44626e2dbe93eb041b4,-1,0,1,0.69727469,1558555738,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,46,1,0.69727469,1558498044,Regular,8bc3f241e005692b435a32f0505494ee43fc3d1d6cd8f44626e2dbe93eb041b4
b3de1102ee0b405b1f3e7b6ba8ea5e82296879fc4c05294cef7a040207b472b7,-1,8,1,0.69518348,1558468941,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,15,1,0.69518348,1558406750,Regular,b3de1102ee0b405b1f3e7b6ba8ea5e82296879fc4c05294cef7a040207b472b7
f59a753b61585d605b86859becce4df7214c7c8241e024dc9dbd9296aaafe807,-1,1,1,0.63325564,1558382702,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,46,1,0.63325564,1558320507,Regular,f59a753b61585d605b86859becce4df7214c7c8241e024dc9dbd9296aaafe807
1ed0ab31e8b5260bd1b4533a17cfb6e5fb0ad7ae16c99f7040641280b46ced86,-1,2,1,0.60819683,1558296269,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,110,1,0.60819683,1558233774,Regular,1ed0ab31e8b5260bd1b4533a17cfb6e5fb0ad7ae16c99f7040641280b46ced86
9acfb519656729feac5fe5f2a1a8e359b751d58a44987a16ec32e7dcfd0bfd9e,-1,3,1,0.65859062,1558210129,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,23,1,0.65859062,1558145790,Regular,9acfb519656729feac5fe5f2a1a8e359b751d58a44987a16ec32e7dcfd0bfd9e
2aa4f68cb776c07981bc97ff7ca1329ee7ba24252f186ca6d983683a70aa1b34,-1,0,1,0.7014686,1558123592,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,4,1,0.7014686,1558060645,Regular,2aa4f68cb776c07981bc97ff7ca1329ee7ba24252f186ca6d983683a70aa1b34
2c3efaac3714f8a340244b30fac4336d4c644c5f58ea2031c1993044e577ee1e,-1,5,1,0.65350513,1558037240,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
