tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac9c10fc5d890209714017b9cf29157252b08c9ec283a13246bd1ae8b1e8ee5,1,0,1,117.76087478,1550089021,Ticket,6113671c619c26f39e50e9f84d1c412927aef07f1942365e8d811b5639c2f27d
148f6ca202ddebd2b1078d0b8385f4d30852be0d479f3f5cc53d2fb4eb41ecdc,1,0,1,117.76087478,1550071387,Ticket,347f76303998927fd3bc9ecdde2e0a2d96d2fd5005cc560d90e83a8a4e953d14
45891adc8fe95009d35a66a7f3405b546893102a2508351cb2796947a987802e,1,0,1,117.76087478,1550071356,Ticket,1a54bdb0a2e4ec49b48fe8f0d1873146496d1d4ca7746a4f058c114bd383850b
85c4efe9f4f6fa9d4183a7cb08f22b0b40bb11040583fe04074b0846e7a168ef,-1,1,1,107.52670399,1550043854,Vote,6c77e99e3f764ae5ee79d479fad5dce25fd985537fcbe54c4f52023ce019dfab
0aff3665a1fdcbbd596a9c5f4ab466696d3206d0fe55a5ba67fd931eaee92503,-1,1,1,107.38123811,1550006182,Vote,896cc437772733c3756812f56f0f0fb0f4975bafa9ec8341bc64f603efb5ea91
e5c35672c42711d4ea4dfd117fdbafe99621b0441c2b92f8371a5b1b31137942,-1,1,1,108.77611734,1550000357,Vote,1dbd8359cd4339396a23235451cb0ab26ab4c10405b0232dbde74ca9e7bd93fa
79132038ac38ad5d5c18236b27c1056dc367c503f8e19e5b6dcef81a18179eb8,-1,1,1,111.41396745,1549982687,Vote,2a26425fe322a7f73b2cab46ff2f7e866f4824380145216bfb2d156e794eec98
e22b7c255ae17b86454a452244d4f60cc87795030c3cb71571cf7ebd6827f8f5,-1,1,1,108.86386499,1549982665,Vote,8d80782b6abc9392590b74bc37f652b9f081ca41ff1589b226edc1acfe1ffee9
1e1d21a25ea4ec21f3ecb7e83b2312749a151596eec70e48d3a057da73186da7,1,0,1,109.34128334,1549903279,Ticket,b4104568e365fb811c33834f0931b2527113d4b0c74e8f0cc9452a378380719e
4a9a275810a5f1ed39e5d4dd7291b763f3beb206e606b169f294e0ccc8d82819,1,0,1,109.45778508,1549859158,Ticket,7bcf9e3f2483c473192e62936a1a995231581fea120158e056aafb4b7897466b
3b844fc3beb98bbe6648120bc5b4ee80fc5d725075c932efda66a7cd94e19ec1,1,0,1,109.45778508,1549831630,Ticket,657b8a8d596238f6a92f863a37bc3c7239af524e5b1f44a833c8c583bab7b4c9
8e58e3cb0b56c7a5d116e7637cff2d832914f9aebadfec35b7bd3be9225f8b19,-1,1,1,108.96446577,1549830832,Vote,a5c3f19ba302c633cbdfe1049e346b3c8f3faecec114bd32a6b13baca73d1ae5
710ad02bca50f868c01239d1457dbb00d4a03cf29968a066216d4a855465cd52,1,0,1,109.16560197,1549792262,Ticket,d24ed9f15e5c157ec2ea0cfd4b7a6ef98caca5ce4b24dded15b3047f8cc1fcfc
67f34f2024caf155ba8a58054f840b5fe8ba3531f113038802c750152a92468b,-1,1,1,108.86386499,1549788529,Vote,0e3827a952c5fcebac7af731f5aca142d5a2407076b1226a745a8b016e3ba70a
b06d701b35ae857513ccd534a6e2915d25ae6b083a5a1e13e86f14e3fa53948c,-1,1,1,107.52670399,1549759487,Vote,32d02b64145158684c1f2bd2ea9ea94ff641e34f918b74ccda677c9325ee603d
312552824dd64dd89731b7dadbe553b777750e81a2af934e8ab412f5d9cf3cfe,-1,1,1,109.24884053,1549710001,Vote,e6440801438990184e0cce0f87f5694d02e306b9e75ab933d31f4398ba5df1bc
664761ac57051d8669f240f215284976332b9109403c944eb1ac41a1bd89d86f,1,0,1,108.7272215,1549686245,Ticket,919a571eae5872cbb9855ab29833949b2cc99c770bff98ba29928335c7f6f1c6
a5c3f19ba302c633cbdfe1049e346b3c8f3faecec114bd32a6b13baca73d1ae5,1,0,1,108.96446577,1549648812,Ticket,8e58e3cb0b56c7a5d116e7637cff2d832914f9aebadfec35b7bd3be9225f8b19
0ab9d979c49d91c81a2619e3ede58a2a552c04601bac0fa060a9e1451652909e,1,0,1,108.96446577,1549629570,Ticket,1d328d678a85f63741d70dc20b4c7f6710fc1ba0ee862c29cd40dae97814f902
870dc5ba00b494346951a441d9368ec60e3d469d0541c32c44b0d67e8710061a,-1,1,1,110.29692523,1549609741,Vote,40972be2b133bd4afc4ebc66f75959097f5dab63c5a0dc08f1c3a3f762255806
d0537d9f3c4f4686599040d070eb96364219ca91515aeba42a3756ab1fc32386,1,0,1,109.11419334,1549588559,Ticket,b68671de8b4aba22213c603833b18e349d21a904ee097d8453cda603ecec4476
0a5b3f2dff6fd87d2c902e1ce2c9cf5eeb673e89eff402474b6a2522861c0bf9,-1,1,1,111.09039774,1549575130,Vote,e8a1fb150e72b272a3c89d2e0df01883132a3695b8a2f519533b28d0393ead7e
4ebbdefa004d5ba8f9da33f613ac5108b087ae5f149e2168f3a57d216c2d0597,-1,1,1,111.28297461,1549553260,Vote,ae1dcd21454c1bd345e66966b2d56a3cc6db8c1453fd8279853214723afe2d01
1dbd8359cd4339396a23235451cb0ab26ab4c10405b0232dbde74ca9e7bd93fa,1,0,1,108.77611734,1549538248,Ticket,e5c35672c42711d4ea4dfd117fdbafe99621b0441c2b92f8371a5b1b31137942
779a61e175a88846cb58dbec207b121a44a763f3681fd87791e0a5e59d80db30,-1,1,1,111.28297461,1549514715,Vote,a0de161f39282c71c046825942c252ce34a348dbd401644f9094a4c8edf84978
e6440801438990184e0cce0f87f5694d02e306b9e75ab933d31f4398ba5df1bc,1,0,1,109.24884053,1549478765,Ticket,312552824dd64dd89731b7dadbe553b777750e81a2af934e8ab412f5d9cf3cfe
01f4a1c0002154af5e458da6ff8d107d8b5539b659c76a51d23e836f24e93cd6,-1,1,1,106.09296709,1549462516,Vote,d278e01ba95365c87707cb0c040f33f24061cc1e86e990879a5f9f94edb2c683
9eae7528b414b92763c8e7489fb036ff494bd6af690a49ff063e06eefcc8dc95,1,0,1,109.24884053,1549457263,Ticket,1ef3764b8433d31903a0cf409bbe7a5f9e743024aa4e860c51632ce08e92eb3c
b6e0734e31d8b80ccee26def6277f3a75afccb67c2d3da696d9b252bed7d74f1,1,0,1,109.24884053,1549449875,Ticket,a1923e651d70dac14d4f6e26fe49a37f4900d96a5ffe6597144a9864056b8ebe
42260025e5bea01d0fbd079238e8697fa70b3908dde7d82f62ab9f2b4f7dcbb5,-1,1,1,109.98165599,1549403501,Vote,415f98b16d4244b379cfff4b72ed754a8452245c8f034a6e8626b1c9f0202d5a
454dacbc64f04b5c4cc32c846f62c0b465bde442d86bffed69fa6d57d5f14692,-1,1,1,109.61426702,1549378340,Vote,bde2d5520ad680f0370e2fe1ca334858103e4e1a86bf65bdeddbaf0216c10ed2
3b7d4b132c0bbd79602aed5c56da7f72cdbfa95179cda518723e4a43e64d20db,-1,1,1,110.31290626,1549372173,Vote,e8544e79948db6f468a9c99e374110c10f59f3b064746811fac60b9e995c9815
896cc437772733c3756812f56f0f0fb0f4975bafa9ec8341bc64f603efb5ea91,1,0,1,107.38123811,1549274762,Ticket,0aff3665a1fdcbbd596a9c5f4ab466696d3206d0fe55a5ba67fd931eaee92503
867fd5b95740da209ea399f0ebd715dff1a502f3bd7db6b107e97b99ee6b3ad5,1,0,1,107.85612522,1549259347,Ticket,79784cb638b124424c3a018b23e9bea4f67eac08631b33dac33c0bb84ef8a34d
166438be46c85f1f22f31062ae9c66ff235589045d698668ba541d85b96f6d64,-1,1,1,111.03254582,1549202067,Vote,2ec7c2ff8776cf613adb0366f2e04313d842b8b7fa528830ac5e0e728fcf2d44
05004b1e88ebb8a9c3dcd488503a5b5f7b36b1e4ebaae59f2ee0b2813f64ddce,-1,1,1,111.4943228,1549188718,Vote,077b32df23956250df6816b098b6da72f5fff9261ece042034f3ebf93f78a82e
69199d2fc0b59745bbd98b48ca7e78391fccd0ebdbb2ae7d67daeec5b1e8bdac,1,0,1,108.64728179,1549164418,Ticket,387e11cc1653c0ba94b9e21ec10bde3954702d4ea4053dd799845515a7fd4256
bde2d5520ad680f0370e2fe1ca334858103e4e1a86bf65bdeddbaf0216c10ed2,1,0,1,109.61426702,1549140630,Ticket,454dacbc64f04b5c4cc32c846f62c0b465bde442d86bffed69fa6d57d5f14692
0b4a3350febc32069950dcd0a9785b0f0b9409f499330a05f81042058df731b5,1,0,1,110.18496903,1549099325,Ticket,0f06e44bdfaded59fe1bf8c8507a5ed581462b03ed05fefd755c9b23fb871d20
2d66eaea5b82506d0734370126372c7141a20ed475c54bfcdc1d73c903470cd5,-1,1,1,108.75475049,1549092870,Vote,03c5cefa3e1a291fdbb362e090bfbd86d17d8532535e4bda4ebbdfa53beb7596
a6567466addc529780d4e686d34a14da3dae0d263a321ac7303c9c19b08b6e99,1,0,1,110.18496903,1549090394,Ticket,fb4d28fe619c192e3a724e40a0ee21701e9886e53d6d084afa4d7ef770ea669a
271a670ca0409360c6c2a47636031524a635dcdc48565448aa7ebf9faa9ace09,-1,1,1,107.52670399,1549068638,Vote,aa36f9896f0a11fee4723c32497354aa0897382245c7b944567149a6d9c80ea5
ce05ad01ecd2049ff2a2e39d5e04d0482651e644547543984eaed4807d334924,1,0,1,110.31290626,1549043025,Ticket,de7da247c7268494bac5fe1c8b3aedfef2a2d5f4cf34a42848c14da975bb70cf
e8544e79948db6f468a9c99e374110c10f59f3b064746811fac60b9e995c9815,1,0,1,110.31290626,1549036667,Ticket,3b7d4b132c0bbd79602aed5c56da7f72cdbfa95179cda518723e4a43e64d20db
3bf7f6be1411557a22c6e8a95a64ee0877b63317bf1213122ff950289de6a176,-1,1,1,110.53164969,1549016998,Vote,f4f1af07bb22ca4bff406d965710ea5fe1de50c10c4d5ef3072dad0c3f54e49d
2812ad3d17d507b1ffc932f1def931957dc9fb18c8b8037766d17e10fcc813f9,-1,1,1,108.86386499,1549009596,Vote,e0c9c86ca66d651012981cbf6c94fa61fa9450b60dec666d81e0a1eadf8fca74
79e2c03ef32268fc25d943d348fb5023a4e07f6871ca959aea051c23bc9af6ed,-1,1,1,110.84069902,1548960813,Vote,cfd811a4adebcdb7b5dbff012c22b9c3337814fce1a1ef0ce19b96a72ae80b5e
b1bb3f242dbc958ecd99e1a9e01c3eee18b5b97c9840964fb7d18389a21ebe5b,-1,1,1,103.0208751,1548953239,Vote,a3143d88e709362ab702d4c293aebdf1a8686a2c87b96b0567ef3d8af9a36ae2
3cf96061f4820bfd7a5dd5a1609cf4bdede5968f8fee5231a1c87bb862a35edc,1,0,1,110.19500532,1548926743,Ticket,43a75ec3104695609001c9518c11e7486bc3e610941e1232e8610180f71b9a1b
3c0e889835865270cb6d41d867ff3daa71d662a101c81329c8fc1f4ed6dd12d5,-1,1,1,108.86386499,1548854033,Vote,6317c3ac7df6de2ea299d50dec4811cb9317d4f45505fee8153245e60a39055e
841b9cbb6275cdafe519911679b5faa31e4017c9d3496248d04a8a363baa2e4e,1,0,1,111.04230113,1548837898,Ticket,b7216d37696005a244aef7ad34d0c68d1aede6e0338129e62651cac255e77a8b
5f66ca2e72049752087f37e1cf1fa26e775811a8ab21252435c7948581d7d8aa,1,0,1,111.04230113,1548830245,Ticket,42c0fc07e6402bb0208d92d19cfaec9469ed1db3bbaf1959f82e997e29e1c11d
62345fbbf7f76ca92bed808c29ba91db6e4aceaaa66f04f3e647f4b3c84310c6,-1,1,1,110.09336621,1548766625,Vote,d494bdba277dfac0ea265c8142900ec055aebf261c44b8c227413592b28b97ad
79251f7c2c6bc0c3cc2d8cd777acb22f5d375f51074e31c33019a2db5a5c202a,-1,1,1,108.86386499,1548761111,Vote,a4435836771bad77ed680a14a9d16f277538e0f4ee842f7fe2c09705081267c6
1cd770d3cc30325e2070ba7e529367c93f0a55273b35f0dc3b10cac86764527e,1,0,1,111.59289664,1548757640,Ticket,e970c07da8addc962e6b5de1948a4ad6cac81b70fae11c1e383ae6b933fd1e1e
cfd811a4adebcdb7b5dbff012c22b9c3337814fce1a1ef0ce19b96a72ae80b5e,1,0,1,110.84069902,1548715208,Ticket,79e2c03ef32268fc25d943d348fb5023a4e07f6871ca959aea051c23bc9af6ed
e8a1fb150e72b272a3c89d2e0df01883132a3695b8a2f519533b28d0393ead7e,1,0,1,111.09039774,1548674608,Ticket,0a5b3f2dff6fd87d2c902e1ce2c9cf5eeb673e89eff402474b6a2522861c0bf9
826d9d3768abd6cc3e215f60f13d22cbbd51b929cac3c94957d1e48087ffd3c5,-1,1,1,107.52670399,1548671780,Vote,41fee45e5efab83e5c82501172fb7e7bc3c4e292267b81f18c45524e7f6821b0
131e3ab5f0f87c8dccac25b42a7ea3131001c67849898edb3dc4fea4112bacce,-1,1,1,110.04938973,1548636627,Vote,2a663696b121ea946a0f9588c1987afc3c673b3114e9471ee23952fb02b70f1b
2ec7c2ff8776cf613adb0366f2e04313d842b8b7fa528830ac5e0e728fcf2d44,1,0,1,111.03254582,1548615710,Ticket,166438be46c85f1f22f31062ae9c66ff235589045d698668ba541d85b96f6d64
ad3f420bcacf520b2bdb304ee120ca27cb0d893c5786cc5de8d6de9ca3ccc26a,-1,1,1,108.86386499,1548599565,Vote,adbe82813a6d8dd234c464862a75bd1d6a3c08b560b980148a51d87f3d196046
2a26425fe322a7f73b2cab46ff2f7e866f4824380145216bfb2d156e794eec98,1,0,1,111.41396745,1548560739,Ticket,79132038ac38ad5d5c18236b27c1056dc367c503f8e19e5b6dcef81a18179eb8
ff0fc9cf98fba45e1f5369708d6999f2fe9dfcf65c251086081771b42a9137dd,-1,1,1,108.86386499,1548541290,Vote,9093f08534d451f6fd1ba9b3a73c0a05a6bcb3591ad162df1894547864416377
f4f1af07bb22ca4bff406d965710ea5fe1de50c10c4d5ef3072dad0c3f54e49d,1,0,1,110.53164969,1548522131,Ticket,3bf7f6be1411557a22c6e8a95a64ee0877b63317bf1213122ff950289de6a176
a99abed6b82610c6bca52fb0285d4d148cdaf04bfb8e2afd9de972c15e5e7f64,1,0,1,110.53164969,1548512869,Ticket,1e153a62ad8af0c1593c02a61f13a0f6c67b6a4f8f2de93a707aa21181e63053
8f1f4d97d8eaff90f32c954c4c8baefd97a5765413f0ef91bb7c5b1cb3852339,-1,1,1,106.39717461,1548473764,Vote,dd62103c3b0fe88fda74b894f0fa8d2524931f228708ffed05000cc5c9d4df74
7deaa26ce056da683a7d2d4d8fac20cf6e31077caf209e8a781bcbfcfe04bb85,1,0,1,111.0517224,1548459809,Ticket,fae27cab49911cd12d281b3faf15d754d25f292d5508cdb0d7832493539fcf7a
3d2eb30515bb55620a78ff2a7945df9a5322d481786ce883d941549baa9f81aa,-1,1,1,108.75475049,1548435496,Vote,3c72c6a18a2a8ee0ae12dc34b2b8f653a397d489db6e26c2367e929c4ab2ebbf
85f42eda6bef2273789212da3640a6f7743af21a85aa8be2f864860d836312b1,-1,1,1,108.86386499,1548429798,Vote,b530cf20fd7f4994e9c6194440cae19814409698bf9deb7c68c2f547e4db8289
ea2dfa178e0ad8781090bfa75d7b9db0f8f0333db2decce2975706f63fbfbdba,1,0,1,110.99905613,1548415067,Ticket,5680a122d1826b9528dd7ae8ee3e37fbff02cd91cab56570b9f99f527cc49815
836c85469e63184829517b37b7723b2a3ac81ef6aa4009b9205f137db120358f,-1,1,1,110.2899412,1548387630,Vote,563f7e7e4ac4cc930c09f30185741e2480be7710729c0023e4272f323c40a0e9
d12d930039771e81335950e7e9fe5cac19f43867c0eb3f871ed01c6fd1826342,-1,1,1,106.09296709,1548342559,Vote,6b91b48ca997098e674880e1ab6d1fc070e0eaa80ea9f4823a23eea373217d8b
621b7fb1c9974b699ff89d06c410f2a85021097c4d42a2d4546cd113f632dae1,1,0,1,111.4943228,1548298928,Ticket,34a8cb5cb839fd13a02da340d3bbbf07453810b3b7d6b0886ec352797bbc90f1
077b32df23956250df6816b098b6da72f5fff9261ece042034f3ebf93f78a82e,1,0,1,111.4943228,1548288496,Ticket,05004b1e88ebb8a9c3dcd488503a5b5f7b36b1e4ebaae59f2ee0b2813f64ddce
a0de161f39282c71c046825942c252ce34a348dbd401644f9094a4c8edf84978,1,0,1,111.28297461,1548246351,Ticket,779a61e175a88846cb58dbec207b121a44a763f3681fd87791e0a5e59d80db30
cf81671ef99d7c6469f290fc7ddf0e6c33ebb781364fc0d8c3c796f71213dc1d,-1,1,1,108.86386499,1548226044,Vote,fa07a035dc136870a8a9a90d5a9b29fa927198629c3b2d88812e7fae59e4b8ea
ae94714ecb1f2b4e479e5d890eb25437007e9399f41c3d743ccc987dabd00a52,-1,1,1,107.52670399,1548213591,Vote,6e0eb8d4d7b7fcb90e6aaba31dd3bdfd2181ec7ab07f46677f48e41627d6dc04
ae1dcd21454c1bd345e66966b2d56a3cc6db8c1453fd8279853214723afe2d01,1,0,1,111.28297461,1548199221,Ticket,4ebbdefa004d5ba8f9da33f613ac5108b087ae5f149e2168f3a57d216c2d0597
d494bdba277dfac0ea265c8142900ec055aebf261c44b8c227413592b28b97ad,1,0,1,110.09336621,1548174160,Ticket,62345fbbf7f76ca92bed808c29ba91db6e4aceaaa66f04f3e647f4b3c84310c6
71f390842c1e0f25ef27906bbfeea23190c7c26f4948f4da2801288ffd0981e8,-1,1,1,109.7479305,1548162533,Vote,a1c704b033488ff01f4f00775f2650ae1281cabb39e114793f9f32dc71f0b1a3
40972be2b133bd4afc4ebc66f75959097f5dab63c5a0dc08f1c3a3f762255806,1,0,1,110.29692523,1548135058,Ticket,870dc5ba00b494346951a441d9368ec60e3d469d0541c32c44b0d67e8710061a
6c60379d08762dec20303d233a3cdc67f2b264d6910124521fda9a7ab91fd64a,-1,1,1,110.2899412,1548121716,Vote,8e3e0c7aa7ac991c4b7a0da23c66b983d5703c44d2e52ef754cc32ef670477a4
ec4076699247b2e308c544bfc670419efe126780ed1d56d15af2d87b99201b1b,-1,1,1,108.75475049,1548100548,Vote,9d2ac8fd8fffb6532cfefccc38a4cb14ca47cdbff693a13d592442c6e0204e93
321bc68b23000721706cdfddae5bfbd6f765096495710feb0979f215a17a5029,-1,1,1,108.86386499,1548056353,Vote,1e52975bd5f473f0a68af06e7edcf008fe919d4ad464b8d2a2c69f55eef64d5e
415f98b16d4244b379cfff4b72ed754a8452245c8f034a6e8626b1c9f0202d5a,1,0,1,109.98165599,1548045608,Ticket,42260025e5bea01d0fbd079238e8697fa70b3908dde7d82f62ab9f2b4f7dcbb5
c55b21269105f2080e5e5e1918a50e2fc52afa36729755a41b58fd92b2a506db,1,0,1,110.04938973,1548008260,Ticket,050fcef41623b15f0b0628d7b809726d7a1f8b7b1d9d75669ce8c1ab8cc480a3
2a663696b121ea946a0f9588c1987afc3c673b3114e9471ee23952fb02b70f1b,1,0,1,110.04938973,1547997963,Ticket,131e3ab5f0f87c8dccac25b42a7ea3131001c67849898edb3dc4fea4112bacce
8a6957e0acc6b77836cb5ceb5b6b91fecc6abcf3de6df750bcd6fa39bcf9148b,-1,1,1,106.61152996,1547969392,Vote,dd32c9c1539b4ec7add59c3e4f16567eba4c3104b811bd613a5f023adb8448ec
ad47e08a974c184f02f6db02a5a9ee58d7539b5ca54bf247b8b3c25d6e496fc1,-1,1,1,109.92272503,1547941439,Vote,19d0e3ef6387ef463ff3d5bdfd94eefc9cd47b853f4fd76f13c09dd1d59d0c3b
1761551ba6a1700025ac2fc3669aea3c03ad1f71d36936d762a3e7cefc28d18b,1,0,1,110.45206688,1547934469,Ticket,ff3ef635ff2b3eb7506fd3c3e9e46b886ac0127691fb827bf21e2857fca14e66
b734abd86474827e719b54589c550ea585aa5971fea7e982bac9c15335178ec9,-1,1,1,106.09296709,1547931524,Vote,b059c0d68c13378b640d72eb85e9ca52bed6982c6fe70aea13105a0367ed5d35
a1c704b033488ff01f4f00775f2650ae1281cabb39e114793f9f32dc71f0b1a3,1,0,1,109.7479305,1547901694,Ticket,71f390842c1e0f25ef27906bbfeea23190c7c26f4948f4da2801288ffd0981e8
38db4424c2fbbed89ed80eec29aba93d7a3753fde99a7c5188fc730b8300f033,-1,1,1,106.61152996,1547868895,Vote,c0863e558d6ca95d9174ddb95058312c1bf0ac309c4e3cfb1cc541ec6c1f6585
1e52975bd5f473f0a68af06e7edcf008fe919d4ad464b8d2a2c69f55eef64d5e,1,0,1,108.86386499,1547848868,Ticket,321bc68b23000721706cdfddae5bfbd6f765096495710feb0979f215a17a5029
1e0be6ed25e6ed32daffb986b059d8868841d328998d703503e460a7600569a0,1,0,1,108.86386499,1547848834,Ticket,666449131ca674124af53e01ee562c296d806eee1c4d669ac3d0d99e9bc35b1d
6cd662a909c2121b71e2717d732153ad0360d7373b6c26da923ec0621d6168cf,1,0,1,108.86386499,1547848834,Ticket,3f951241b79c492008ac6ba61795497e6ed926a67e4bed93dbd70909ae042419
a4435836771bad77ed680a14a9d16f277538e0f4ee842f7fe2c09705081267c6,1,0,1,108.86386499,1547848834,Ticket,79251f7c2c6bc0c3cc2d8cd777acb22f5d375f51074e31c33019a2db5a5c202a
bc2a86c89bfc88f4ebcacac423aaac2baf49c77e547bcc94fd287cd42a51ac50,1,0,1,108.86386499,1547848834,Ticket,fdb2f35041923e740ec64c2553c6da2d64527d92aba5c2f88a86e2b9d19c57db
fa07a035dc136870a8a9a90d5a9b29fa927198629c3b2d88812e7fae59e4b8ea,1,0,1,108.86386499,1547848834,Ticket,cf81671ef99d7c6469f290fc7ddf0e6c33ebb781364fc0d8c3c796f71213dc1d
0e3827a952c5fcebac7af731f5aca142d5a2407076b1226a745a8b016e3ba70a,1,0,1,108.86386499,1547848379,Ticket,67f34f2024caf155ba8a58054f840b5fe8ba3531f113038802c750152a92468b
6317c3ac7df6de2ea299d50dec4811cb9317d4f45505fee8153245e60a39055e,1,0,1,108.86386499,1547848379,Ticket,3c0e889835865270cb6d41d867ff3daa71d662a101c81329c8fc1f4ed6dd12d5
8d80782b6abc9392590b74bc37f652b9f081ca41ff1589b226edc1acfe1ffee9,1,0,1,108.86386499,1547848379,Ticket,e22b7c255ae17b86454a452244d4f60cc87795030c3cb71571cf7ebd6827f8f5
e0c9c86ca66d651012981cbf6c94fa61fa9450b60dec666d81e0a1eadf8fca74,1,0,1,108.86386499,1547848379,Ticket,2812ad3d17d507b1ffc932f1def931957dc9fb18c8b8037766d17e10fcc813f9
e34e7e351b9b1ddd82e0e4f961234fcdd14b7061a61bedbafbcda609a28a42eb,1,0,1,108.86386499,1547848379,Ticket,e053550b6641600455cf166534a42d3f987997a5e58e1c8e032629a50e63bf4e
71845c6f91192c852cb5f30150d0746726b9835ea0e8fb2cf3d4315494280e7f,1,0,1,108.86386499,1547848369,Ticket,7bbaae1158b1514437771b45f35f07f5149921b33b1fa108fe9b35278601d4e7
7ce3d45171b79d023655b0ca553378407d8f9906248fbdbfc79b76bf339391f1,1,0,1,108.86386499,1547848369,Ticket,16a519c1e8855b22a107639246e39e3b83732f241e0233676d51e454c99570db
9093f08534d451f6fd1ba9b3a73c0a05a6bcb3591ad162df1894547864416377,1,0,1,108.86386499,1547848369,Ticket,ff0fc9cf98fba45e1f5369708d6999f2fe9dfcf65c251086081771b42a9137dd
c8ad8608432ab88e81ce5b3bcea2c956d8e4ad4dab0249558c1f994bba83ca31,1,0,1,108.86386499,1547848369,Ticket,572d28bcda487deed9c7071890943172897aed4af998a1e1c9878a6d5f2afd21
e83f33ae8a7c972c449fa99003e154009976af1e38edaf328a4288cd8a4dcf2d,1,0,1,108.86386499,1547848369,Ticket,7ee923fb5e94eed0bd83722558076c4389a6a5a9a455de3c24af7994a2e4b099
8ec69e9ee0632fb556ad82128fdab261ed6bc1ce91c033dfdb78c1381c971978,1,0,1,108.86386499,1547846579,Ticket,57f582a23770e1e4e2c0cd30b01d3ca7e72748a2156a70a542feb77c87477c8f
adbe82813a6d8dd234c464862a75bd1d6a3c08b560b980148a51d87f3d196046,1,0,1,108.86386499,1547846579,Ticket,ad3f420bcacf520b2bdb304ee120ca27cb0d893c5786cc5de8d6de9ca3ccc26a
b530cf20fd7f4994e9c6194440cae19814409698bf9deb7c68c2f547e4db8289,1,0,1,108.86386499,1547846579,Ticket,85f42eda6bef2273789212da3640a6f7743af21a85aa8be2f864860d836312b1
bf9defd5eeff3af559a7a26c90b8ac954117e07be29fcc220248dc02dc11e267,1,0,1,108.86386499,1547846579,Ticket,37b145d8c60ec4124ffe90cc648899603783dac9822e7ce42548d6b54136e814
ff759a8f3aae5ea42cbb407d25aba1318d11a7e4d99a9b62a70fede6d9deefb8,1,0,1,108.86386499,1547846579,Ticket,5ec1f4d975178756335ef747fb5599676f74044a41133ceca08c93bde789269b
b5549184039e799c3c9acf6dac23280a6161fa7f2ad525acf1f8a44bee211dd5,-1,1,1,101.87661725,1547816193,Vote,ca1e387325e600b17bae7db0db6165f7f6f0bed8595f547cb29dffb0cde37f1a
dfca0af9004fe0e9d68af5905c14f948a9f52216bb53609b602bdb8ab82d13b8,1,0,1,107.37155874,1547760652,Ticket,497d96c40b3b4ab42fe093280f3f8c7e0d4d4d3d2cbd66a09ba4570af14b655f
ceb7c0b53719fa4470f72550280f9d8495269cb09b122556628d547f222e4367,-1,1,1,108.75475049,1547690519,Vote,b196bbeee89c93d5b9464e0ef331fc09ed8c6a72ec9c52c81b04356d00e4de46
dd62103c3b0fe88fda74b894f0fa8d2524931f228708ffed05000cc5c9d4df74,1,0,1,106.39717461,1547643968,Ticket,8f1f4d97d8eaff90f32c954c4c8baefd97a5765413f0ef91bb7c5b1cb3852339
0acda6063713fd2c38c5a8c875c2a2afff648af0ecc3f2a992ff3c1c7e4274db,-1,1,1,108.52118995,1547561563,Vote,edb63dff0285e9b1ded665804d18d0c054f0fae9cd4a21e8785d03f392597c1c
c0863e558d6ca95d9174ddb95058312c1bf0ac309c4e3cfb1cc541ec6c1f6585,1,0,1,106.61152996,1547520882,Ticket,38db4424c2fbbed89ed80eec29aba93d7a3753fde99a7c5188fc730b8300f033
dd32c9c1539b4ec7add59c3e4f16567eba4c3104b811bd613a5f023adb8448ec,1,0,1,106.61152996,1547516208,Ticket,8a6957e0acc6b77836cb5ceb5b6b91fecc6abcf3de6df750bcd6fa39bcf9148b
28f2a1ef29d06b7b3217380ca6770f8d00a7e5426e8ca1d8ff725819c9e1466a,-1,1,1,104.84466641,1547445200,Vote,bd2cdb64706eefaebd74adc361ea2c98736098574127997da677071f27b50a24
4a413144220e914cd342e2d8e54e2177c62b32b91c8c13c054170f97e785830d,-1,1,1,107.4718913,1547437289,Vote,ae0e52213c2cfa1dcce115e78354aaf3a41590dc08bf8a285f54fbd8d6295889
7be1e7e39f90ef6cfbbc9c1e04a16e762f896aab07aab431815b9f61bd450631,1,0,1,108.91812027,1547398404,Ticket,d673444544170f7f16dcd0cb561963fb37e1fcf0607e10113ca894c3f36500cb
c61da0ab032e991af7c4401c12929869f75ca869836cece3ed9067a8eb13548c,-1,1,1,106.09296709,1547322725,Vote,490453333020d3ca25f907cf7510ef373714b1929fcd4ef0ac212608608c82e3
19d0e3ef6387ef463ff3d5bdfd94eefc9cd47b853f4fd76f13c09dd1d59d0c3b,1,0,1,109.92272503,1547318721,Ticket,ad47e08a974c184f02f6db02a5a9ee58d7539b5ca54bf247b8b3c25d6e496fc1
8e3e0c7aa7ac991c4b7a0da23c66b983d5703c44d2e52ef754cc32ef670477a4,1,0,1,110.2899412,1547249235,Ticket,6c60379d08762dec20303d233a3cdc67f2b264d6910124521fda9a7ab91fd64a
2cd38bc6bf54e5831bdb67891e41a30b06d5e5035eda127c7c1510bda9b3ac89,-1,1,1,107.52670399,1547247524,Vote,168316bc79a09515a12ddf9c32f92e879ae25dfcde8f96cc0d6e12ba02db7381
563f7e7e4ac4cc930c09f30185741e2480be7710729c0023e4272f323c40a0e9,1,0,1,110.2899412,1547231682,Ticket,836c85469e63184829517b37b7723b2a3ac81ef6aa4009b9205f137db120358f
