tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,76,1,0.07012903,1510295333,Regular,c99fcb3e08a421698a9d60b0ed90d458b1f6a8f8c4a2127c5e4ed6a8d2eafcaa
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,69,1,0.06877353,1510295333,Regular,5878668da393ed97e39cf39198137cd921f4e974edb4b0511ae08c4f3483a49f
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,68,1,0.07150685,1510295333,Regular,abbc948a4c99629812e896e2c2980b4ca3b966e6cdeab31f447f945fe09eb19e
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,59,1,0.07220703,1510295333,Regular,ac19a6ca96f1a3d6e2465da35c310b2c504d9a65215292f117270b7fd8f0178b
67704c76b780145522a8765f0c8b731360b2091e31b59acfb7e0ab192fa03e71,1,2,1,0.07080018,1510206005,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
cfde8785051e441ca3e76610ebe9db7f1fd8bc05b200dd51b924c16c4f391351,1,2,1,0.07149147,1510144349,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
55349115a336b97f309a3b1c2399884996c7b8c1c10b5ea64b331c5a3ca26c45,1,2,1,0.06875815,1510123802,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
54a1c8890399e22041e8e243a990f5fdee00498582ec5b86a439301326a8c0cf,1,2,1,0.06877237,1510042208,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
abbc948a4c99629812e896e2c2980b4ca3b966e6cdeab31f447f945fe09eb19e,1,2,1,0.07150685,1510018278,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
c99fcb3e08a421698a9d60b0ed90d458b1f6a8f8c4a2127c5e4ed6a8d2eafcaa,1,2,1,0.07012903,1510001179,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
ba20bcb2e7b5128b7839c48b703256884808dba4a273e72b66da821ede26ebee,1,2,1,0.07012903,1509990387,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
ac19a6ca96f1a3d6e2465da35c310b2c504d9a65215292f117270b7fd8f0178b,1,2,1,0.07220703,1509985597,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
708ad3f40c858076e4d89fd848ab36d306f8b91434fe9f512f570bddc35f6c14,1,2,1,0.06944809,1509978160,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
4febcd066db5522618bf8fe44b0527046f2ea7de7c9b6903b398119687f1aa34,1,2,1,0.06876909,1509943988,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
5878668da393ed97e39cf39198137cd921f4e974edb4b0511ae08c4f3483a49f,1,2,1,0.06877353,1509936029,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,43,1,0.06876678,1509925548,Regular,754dfb2e260ae6d926e3831c2fd35678836e118871256008e53952b25d1ca264
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,2,1,0.06876856,1509925548,Regular,cbbf956371b1a06b41f6189e08d31a253b71c4191861c58078873323d519c208
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,17,1,0.06876678,1509925548,Regular,65680538bd05eb312cdf5e130e008c1411f9db91a6ae4885a6779b4993933924
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,20,1,0.06944867,1509925548,Regular,a10f042231123c75268db7cac77c9e6ba147d38a541553dfa8b1771ea6a4732a
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,28,1,0.06877237,1509925548,Regular,85add1679fbe6bc8d8c8c28678ecc5b0e5e19b7ac7abfcc837bac721930ef13a
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,29,1,0.06876726,1509925548,Regular,7300c936b3733af89cb91b74d92118b8d60ede0bef591347b6d196c624844a3b
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,32,1,0.0694491,1509925548,Regular,8d23130ea092be143b9a83e70fdbb7a35e55f8cf71aef450edaafde42bc60341
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,39,1,0.0708153,1509925548,Regular,0550156ee5d155d60644312890c41aff37da0bde7e576b9831841bfe9193be56
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,91,1,0.06876726,1509925548,Regular,676572a055ca9cca6eb31d275e774aacd91a389edcc390a9e89e6a344de681de
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,86,1,0.06944893,1509925548,Regular,6799120a5a6dba463f88ce31c14a644ed32d97a87fef5886f0b9d70dcab968d0
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,70,1,0.06877348,1509925548,Regular,0e93dfe638424c2d042b539fe16df46dadfd6f46fcaad2f1e9f7911bfeca70a5
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,67,1,0.07221144,1509925548,Regular,84a0ab3f79b0faeb7f7bba4cf2c4ef568578bbe99cd53835aa1896f1a058459b
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,61,1,0.07081485,1509925548,Regular,2b2c5c2b8f03529680aa5af9791df8ee45033e1e2f82067fa8a879f1c4b6508b
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,54,1,0.06944893,1509925548,Regular,191e3d3686a4ca671b75c267f0a62f7bc3dbbdb513c3ea90cfa81f7c6f73a67e
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,52,1,0.06876856,1509925548,Regular,8cb208239391b10c011e19f73000a434d2aa2f706f26515a82dcf2a963090a79
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,49,1,0.06877336,1509925548,Regular,7e900742683367eb41d536592d43a0be73350a7e4d86bedc5cc354a3bce08f73
9451f2291f2e66b84fad2440ebd36ef644b62cd13d8d0c18de2d6657bf98563f,1,2,1,0.06876879,1509905409,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
beb20a0db1d8c52dd041c1151ebc752ebac932d83af8f6a5122393345ca724db,1,2,1,0.06877273,1509888561,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
6eac144acdf655c5c79ad06999eba5d95d902e83762bf5001def31b6997b85f0,1,2,1,0.07081485,1509870260,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
a430ee76dde297fe01d3ec04f0a92592990b5ca631c94e4a43213f626a15a98f,1,2,1,0.06876726,1509856590,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
cbbf956371b1a06b41f6189e08d31a253b71c4191861c58078873323d519c208,1,2,1,0.06876856,1509761783,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
a10f042231123c75268db7cac77c9e6ba147d38a541553dfa8b1771ea6a4732a,1,2,1,0.06944867,1509745572,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
191e3d3686a4ca671b75c267f0a62f7bc3dbbdb513c3ea90cfa81f7c6f73a67e,1,2,1,0.06944893,1509695414,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
6799120a5a6dba463f88ce31c14a644ed32d97a87fef5886f0b9d70dcab968d0,1,2,1,0.06944893,1509666272,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
8d23130ea092be143b9a83e70fdbb7a35e55f8cf71aef450edaafde42bc60341,1,2,1,0.0694491,1509646265,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
754dfb2e260ae6d926e3831c2fd35678836e118871256008e53952b25d1ca264,1,2,1,0.06876678,1509626629,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
676572a055ca9cca6eb31d275e774aacd91a389edcc390a9e89e6a344de681de,1,2,1,0.06876726,1509624632,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
0e93dfe638424c2d042b539fe16df46dadfd6f46fcaad2f1e9f7911bfeca70a5,1,2,1,0.06877348,1509622653,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
8cb208239391b10c011e19f73000a434d2aa2f706f26515a82dcf2a963090a79,1,2,1,0.06876856,1509618314,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
84a0ab3f79b0faeb7f7bba4cf2c4ef568578bbe99cd53835aa1896f1a058459b,1,2,1,0.07221144,1509615304,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
65680538bd05eb312cdf5e130e008c1411f9db91a6ae4885a6779b4993933924,1,2,1,0.06876678,1509542865,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
7300c936b3733af89cb91b74d92118b8d60ede0bef591347b6d196c624844a3b,1,2,1,0.06876726,1509534811,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
7e900742683367eb41d536592d43a0be73350a7e4d86bedc5cc354a3bce08f73,1,2,1,0.06877336,1509510455,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,1,1,0.06944809,1509484904,Regular,a1b65d8aca5cc160d3eb66783017b4399ad53c43a1a6e538a09aa6884f79930a
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,80,1,0.07150536,1509484904,Regular,56a1dc73a607706753c08ca4881defd39bf1c1e66bbf3fe10ec2fc53689daefd
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,76,1,0.06944893,1509484904,Regular,e6ca80f6674bff989127231bcc24ec3c902775985e3e94254cd51be89e885fe1
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,72,1,0.06944827,1509484904,Regular,3887ce9fe6d991d538125f37d86e65968a555e6a3ae8c1269366331e3fe6d5d5
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,60,1,0.06944827,1509484904,Regular,3032d183585f62a9b951436beacf3598772fe051e15fb6f4cd3c71c4712624ad
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,59,1,0.06944916,1509484904,Regular,3646159936f2e1d759409f14d5a8d7df2e704d88513bd6adc31ab5d95beb4fab
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,58,1,0.06876678,1509484904,Regular,3453cc2305558d7c46ab3e90b27eb18df909d1300d0cbe9f445fffae0adc24aa
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,43,1,0.06944893,1509484904,Regular,53da1c21b9a962f94fb3dee44f1f12ca749024496fa2646e369b3528bce45a75
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,42,1,0.06877237,1509484904,Regular,6b758ca667e82d66438e7e54927f1820b5f7a25f87f3e46c173d77c231de9774
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,35,1,0.0694491,1509484904,Regular,a4d816546696c51a6c21d5fc52c134217bf9fdca8d2acee40ddeead939074365
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,27,1,0.06876723,1509484904,Regular,88548063f13fadb2e7635f41c09bf9968dda8e7275448e8a2a44c3da713aef57
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,26,1,0.06944916,1509484904,Regular,064f4af0dfd35a05b13622062242431b1e79a00e65c6dce1a4800354d95f6c57
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,23,1,0.07221144,1509484904,Regular,ded148850f8cb8918ae8c04008a872f42f32ddac9d9b915a2cbca486ebe4c342
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,22,1,0.06877237,1509484904,Regular,305967218ecc98c4722f9b112e47dd1cc76b553763270dc25a3ab3dcaa387b41
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,20,1,0.07150593,1509484904,Regular,31c92ec1a8425cbbc714d3c86272b6f5aba5940a066d8ddfbff3185c1e0cbc3d
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,18,1,0.06944916,1509484904,Regular,352f34e4da7ed97a092b29a0f76ee8692660e9e223ed35408fa14e9f7c68a33b
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,17,1,0.06876678,1509484904,Regular,75ee9a346fbada7a50bde7cbd9e9b7e3b5ca9fa3b4d4471810e6e1bf9caedf36
0550156ee5d155d60644312890c41aff37da0bde7e576b9831841bfe9193be56,1,2,1,0.0708153,1509468756,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
2b2c5c2b8f03529680aa5af9791df8ee45033e1e2f82067fa8a879f1c4b6508b,1,2,1,0.07081485,1509448441,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
85add1679fbe6bc8d8c8c28678ecc5b0e5e19b7ac7abfcc837bac721930ef13a,1,2,1,0.06877237,1509442790,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
88548063f13fadb2e7635f41c09bf9968dda8e7275448e8a2a44c3da713aef57,1,2,1,0.06876723,1509415615,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
6b758ca667e82d66438e7e54927f1820b5f7a25f87f3e46c173d77c231de9774,1,2,1,0.06877237,1509407710,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
3887ce9fe6d991d538125f37d86e65968a555e6a3ae8c1269366331e3fe6d5d5,1,2,1,0.06944827,1509381671,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
56a1dc73a607706753c08ca4881defd39bf1c1e66bbf3fe10ec2fc53689daefd,1,2,1,0.07150536,1509355928,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
3453cc2305558d7c46ab3e90b27eb18df909d1300d0cbe9f445fffae0adc24aa,1,2,1,0.06876678,1509343610,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
3032d183585f62a9b951436beacf3598772fe051e15fb6f4cd3c71c4712624ad,1,2,1,0.06944827,1509332283,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
305967218ecc98c4722f9b112e47dd1cc76b553763270dc25a3ab3dcaa387b41,1,2,1,0.06877237,1509304188,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
a4d816546696c51a6c21d5fc52c134217bf9fdca8d2acee40ddeead939074365,1,2,1,0.0694491,1509292358,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
75ee9a346fbada7a50bde7cbd9e9b7e3b5ca9fa3b4d4471810e6e1bf9caedf36,1,2,1,0.06876678,1509253624,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
31c92ec1a8425cbbc714d3c86272b6f5aba5940a066d8ddfbff3185c1e0cbc3d,1,2,1,0.07150593,1509246215,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
ded148850f8cb8918ae8c04008a872f42f32ddac9d9b915a2cbca486ebe4c342,1,2,1,0.07221144,1509241808,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
53da1c21b9a962f94fb3dee44f1f12ca749024496fa2646e369b3528bce45a75,1,2,1,0.06944893,1509228586,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
3646159936f2e1d759409f14d5a8d7df2e704d88513bd6adc31ab5d95beb4fab,1,2,1,0.06944916,1509214916,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
352f34e4da7ed97a092b29a0f76ee8692660e9e223ed35408fa14e9f7c68a33b,1,2,1,0.06944916,1509213604,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
a1b65d8aca5cc160d3eb66783017b4399ad53c43a1a6e538a09aa6884f79930a,1,2,1,0.06944809,1509207037,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,102,1,0.06944867,1509194975,Regular,55994c3db17b9fc8e9c81fc2c71c9b2ceb847393e8a19af6bb777ae9c618efd7
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,120,1,0.06944827,1509194975,Regular,fd69416b13200b5483f11e881790ec7c964a23b72066c2bed0bdcabc0e9d84f8
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,116,1,0.06877353,1509194975,Regular,a228539cae3f8690275a6965eaf307f697569601629a8fd05a54f8c42fcbf2ed
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,107,1,0.06877346,1509194975,Regular,2a0f357960ae9a3307f3db308d98e765fa3b4de606dad39395a82102d7e545e1
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,0,1,0.06877237,1509194975,Regular,c2948e11461dd9d6390b542e479704c7890924206e593b14a0d89302aa9d7a00
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,1,1,0.06944893,1509194975,Regular,46f90e4b737cbbff30e7dc5d63dfad355eb8424a9562e6d13eef717a8bd6df02
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,7,1,0.06877353,1509194975,Regular,7d26f5be96ac99e181ac5a183ffe1a16d74bfaf711e69b0f11df671303365b10
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,12,1,0.06944802,1509194975,Regular,2f24d0ca12248d42a23f4d020f29a83c552825a6c73784b9349057a45f7a351f
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,14,1,0.06944916,1509194975,Regular,9a5116c4d186ec47a89025d3f96b2d0ac3ab177a2a2b73df68cdcde81f905121
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,17,1,0.07081485,1509194975,Regular,678ac6a5dfcaf7014488e6cca0de8f97c57e1b690772c5cb38a7b0e781e38823
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,22,1,0.06944893,1509194975,Regular,9370dbfb6d49660651c54424aaef7ab67f7d6880095a0ab0bca0156aeeb95128
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,36,1,0.07081496,1509194975,Regular,a4bca2a0b043ab9e02757305236ba33c6b1ecadd83cd654fcbd236f8646b7948
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,50,1,0.0694491,1509194975,Regular,1662472f6a59cfc0639a4abc5542670b109b3efe32595e3996d6616960b9d369
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,63,1,0.07288605,1509194975,Regular,9680187b6ecb288735bdf1aea3a9b62ce0de38905b59d5a014445b294d38a283
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,66,1,0.06944867,1509194975,Regular,6868d2c4c114eef77cbd78246e796bafc0252bf973869bb7ae6d5e60a6535b8a
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,76,1,0.06877384,1509194975,Regular,56077dff4c22ef096cbc630882a21bffb004c46b8b11033f5762b10a8eef87a2
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,87,1,0.06877366,1509194975,Regular,cedc3a60ca499115282d9f695d02cffc39f8028634625a6769a5228f632a01af
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,93,1,0.07150673,1509194975,Regular,c15bc97c90704b40e539c20500745e4af0660d3b9b91c04403e6bdcf46b24fba
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,95,1,0.07012903,1509194975,Regular,0900d590581e77e942d87dadf494c9b70c70f8e5717778358477abe0cd5542bc
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,97,1,0.06944827,1509194975,Regular,858d2e7877891abe09088517ef4d39ed7924445952215d20737c7e7fd559ccc0
064f4af0dfd35a05b13622062242431b1e79a00e65c6dce1a4800354d95f6c57,1,2,1,0.06944916,1509161163,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
e6ca80f6674bff989127231bcc24ec3c902775985e3e94254cd51be89e885fe1,1,2,1,0.06944893,1509133786,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
a228539cae3f8690275a6965eaf307f697569601629a8fd05a54f8c42fcbf2ed,1,2,1,0.06877353,1509123976,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
7d26f5be96ac99e181ac5a183ffe1a16d74bfaf711e69b0f11df671303365b10,1,2,1,0.06877353,1509116944,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
cedc3a60ca499115282d9f695d02cffc39f8028634625a6769a5228f632a01af,1,2,1,0.06877366,1509115275,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
858d2e7877891abe09088517ef4d39ed7924445952215d20737c7e7fd559ccc0,1,2,1,0.06944827,1509112206,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
fd69416b13200b5483f11e881790ec7c964a23b72066c2bed0bdcabc0e9d84f8,1,2,1,0.06944827,1509111356,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
0900d590581e77e942d87dadf494c9b70c70f8e5717778358477abe0cd5542bc,1,2,1,0.07012903,1509065823,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
9a5116c4d186ec47a89025d3f96b2d0ac3ab177a2a2b73df68cdcde81f905121,1,2,1,0.06944916,1509037267,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
2a0f357960ae9a3307f3db308d98e765fa3b4de606dad39395a82102d7e545e1,1,2,1,0.06877346,1508985018,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
c15bc97c90704b40e539c20500745e4af0660d3b9b91c04403e6bdcf46b24fba,1,2,1,0.07150673,1508974693,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
2f24d0ca12248d42a23f4d020f29a83c552825a6c73784b9349057a45f7a351f,1,2,1,0.06944802,1508965809,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
55994c3db17b9fc8e9c81fc2c71c9b2ceb847393e8a19af6bb777ae9c618efd7,1,2,1,0.06944867,1508939397,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
9680187b6ecb288735bdf1aea3a9b62ce0de38905b59d5a014445b294d38a283,1,2,1,0.07288605,1508935605,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
a4bca2a0b043ab9e02757305236ba33c6b1ecadd83cd654fcbd236f8646b7948,1,2,1,0.07081496,1508912778,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
c2948e11461dd9d6390b542e479704c7890924206e593b14a0d89302aa9d7a00,1,2,1,0.06877237,1508909651,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
56077dff4c22ef096cbc630882a21bffb004c46b8b11033f5762b10a8eef87a2,1,2,1,0.06877384,1508865248,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
6868d2c4c114eef77cbd78246e796bafc0252bf973869bb7ae6d5e60a6535b8a,1,2,1,0.06944867,1508851413,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
46f90e4b737cbbff30e7dc5d63dfad355eb8424a9562e6d13eef717a8bd6df02,1,2,1,0.06944893,1508848830,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,26,1,0.07012903,1508826332,Regular,b1a85aafba9e91cf6904a8a822035a565458e88867f6a0fffa6e7df84d3c3f5d
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,2,1,0.06944893,1508826332,Regular,c3c95981b1156ade2c0ad6fa08902af4f527be9e397ee8a89a67613fbd151109
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,22,1,0.07081579,1508826332,Regular,5e601e45b75363bbce49507131b0afeb76559c5c6a3c414ebf9d2c83b936694d
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,28,1,0.07081579,1508826332,Regular,83faebcc29dd42a0ff2ff9642be50622c855cb582b3751b3c217ac7c92d5b565
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,51,1,0.06944893,1508826332,Regular,940635459bb256e5bea88bc7680a6ebeaf8b5f59730d29bb8adb473d7255d8b3
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,59,1,0.06944916,1508826332,Regular,eec3cfc96c8bf87aa2e138315fe9f12aeaf900bef512e32649a9f98ee1c8bbc7
