tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ff0bfd4cb3da9620dbec372e740738af0de7d4f390e2dee15e48f654b8a354,-1,1,1,143.72085668,1610464628,Vote,ec30a0534557024afceda5994263662f2c73b61a6e52d3687bc5017a8cfd3bda
45a82ddbc5680952ee1e4158159c4ac3a6396038236afcc7cd84943583772086,1,0,1,165.6662515,1610461786,Ticket,593659082ff6e829ce7f79970713165009419445ae1adb553c1a64f3cdd0b497
94b3336c3c41da1e087a2e425a5adc89d1e0c6ac5ddda3679d87dfeec9239225,-1,1,1,176.33539838,1610461269,Vote,ec8c58c403c4761ecc2209292662690764843592f18b411dd15a13acd4e4dd79
5087d5fd620822b2764ca38dee436f140336d278916647f6a1d0b90c5ffd7525,1,0,1,165.6662515,1610460953,Ticket,d1bde003eb41d392fc59207ab923805c869075f7727f06845d9fd9211b4c0f0f
fdff46ac5619cfd68a85e5c93267e01ac7648d65e368b41bd71adb7c52cb7482,1,0,1,165.6662515,1610459129,Ticket,ab83d862d8214ba316cb2acd3a639c60535bcd129eba046b22625871c36598d4
7f7b30052bcb3fee65ce61fac3f3cefa06b3c294d72daee3f45c26fc4ca024d2,1,0,1,162.54211412,1610440304,Ticket,07816f23105948af0d3408862490ee4abfb6479e0fa54eed3c694d4bf323b8d3
1d2be86dfc7981f8c2f407baf62e2652ae308be8cc92454456cc45ce2ecc4908,1,0,1,162.54211412,1610438833,Ticket,eddf5d6017502481b7a089181b64d1d6e1b188dd97188d3fe685649fc25a2c5a
dc07aabd5029583cc4171e3c1b7035bf08508309bbdd2868931fa152eb8d24dc,-1,1,1,166.49297957,1610437325,Vote,55d0de48129008e5ffcdef764501a8fd3b5db72d836b742c91ce171d72c4b1e6
4cffeb2e928c9fe9897bed6e869482791e5b322d9c5e53e085d62f2417d32876,1,0,1,162.54211412,1610415754,Ticket,ae22981cbce4bf1f093c3c7438fa5f626be46d95d8dcb4459e5a63e935a11aee
7d464c2bdfd84cacb78b24e53ac36654d8c21e43d1457591597995db28129b10,1,0,1,160.28932006,1610412548,Ticket,a1c1094ee1bf43ea50c3a438caa87ae76087895982b0c9806a731a34fe7dff62
4247efcf5fd6fc87bbbf08558216dd03b8a145b509597c396a82d207cacf7c87,-1,1,1,150.65729795,1610410476,Vote,c59f6f6ae0eee5088fa16e24cda03e3eb66045d42da4cd279bff30df9c3c5c7c
2ceee726363c26d0cb1b7ddb2d28c998ae692614f445b04e1510ddb834a1afb7,-1,1,1,168.80025455,1610399744,Vote,34034e996794941cc0f43e9cca251dcdc5067e1c496e2cead830b6f44f930d6e
f077187834089fd8de245617c01baabab0ba8a5ed080de930428a88b03927c83,-1,1,1,162.38948008,1610398991,Vote,e2ddb70361701e4695c5c25fdd243efd9d88451ca0eaaf9bcc783856e5e5dae6
50c0040056870fd6f81cc0c4520b282a26744cabe135e8dc30256b92f3431882,1,0,1,160.28932006,1610389172,Ticket,8635257e7bd933ca5a667d75ecf127dabd879cd4106cf7be56c4f7e72db67ca1
59212326ffe8f87aad6d504a5f8ad870322e3979112ac9f33e9100194ae91058,-1,1,1,156.10743763,1610386214,Vote,b4dfbfa5a0dba31a03e8fae31a4bf66db8526ca0640e576e7dc8451b0cfd4672
4abbc1f82b61075a182bcf924c9c82e8e6a5cfa2baf9cd0705ffa7a174bd1061,1,0,1,160.28932006,1610376078,Ticket,d57561ce99c1e2ca0f01fda44184866eebdbea957c29642b96c9f19d42cc7079
3d8380ff22930e7f70971ed893f3ffa42e2c6b954332d3651bb2f6685c44e4fa,-1,1,1,174.46288724,1610365672,Vote,e3c6ef8ba8f64d80867ea303b8e80aa32449ad950ef5858f8b16387cf695abbd
3bbbcc301c194e84b4509e831111800dba6820b9b70412a6a38b52dfd152b8a2,1,0,1,159.08753656,1610357268,Ticket,a678306a432ed3b825c8e67d392b687118b1f2b1b1398c6cbe0047b5e397d88d
046722505c4d26ebec1a42ac94e6ef606dd3580c978197ac17f7accb97667c76,1,0,1,159.08753656,1610343656,Ticket,6f70b977614487f78dc99d5d96139aff59958bd0259df074fb4728fd71a3b8aa
d19a5c1473de8fb1b4c09e49f5375a8257f1771ae1e07ed4ccf7b00d64704ce3,1,0,1,159.08753656,1610337614,Ticket,4a2a6527a98226e89b1930261e87f76a872c1003a0449ce63065d2ddf90604e4
f0fd824cff805934128e0dc548f19741ef03566a3ab91327d1a418ca170011cc,1,0,1,159.08753656,1610337614,Ticket,80837cd7b4c09331f6d3d757d8cfa5a3880201e31c9d7e333840e2c5ee275569
3c626dd9a95f9f6d1661ac435c575a0fd2a6f7fcc66beca9f08a532ee5e0a501,-1,1,1,172.39922869,1610333262,Vote,ed96e6027272abc9157fec836d3a752cdd7ed4fd40d26f961b68c5cbaa1d5f83
cb2651d1a84126ef3cea00ce13d64f86a1ff492213e0e34eb8839d52ebf01160,-1,1,1,178.35858516,1610329914,Vote,fff238314e9d4d4c2bd5540ac2de9336ce7f034982b2b136132511adbf9b23b3
4db4f75f7e295387fe32ed294e1475e7a249155e53d8f30928cc0cc45d8f6440,-1,1,1,172.52636489,1610306981,Vote,1a2faa26592dbb3752797a29dff3ac287a8bd04d86736c4b420654a3855a3c7d
cba4f34edf84af9c5066528662b25785e2b30eade3f4aa1e0249d6382ae824f5,1,0,1,158.83788221,1610306244,Ticket,a70887d10eab0d837a5a336562b6c9f78d416aa9fee7eefe2840651f4312ae7e
6af1f16111f4edee93451c639aac925cb6640edcb12db7edb1084f3d726a71aa,-1,1,1,157.14676873,1610294560,Vote,687b80ca6212d1bb7a25198ad1d4d2f97f3ff231fc4f4cad553bf8e180f28775
7cb18b9b09510b699d582bf53674656b610f4c6c1b01930425e0f79e9d2cbedc,1,0,1,158.83788221,1610283399,Ticket,ff3ed4dd36fd56e64174005d9ae2f475733d008a349d38a5babe042582cc7ab2
d88a2da7d2f080d869bf01bd5485ad7634a3f00956c4487497f66f97ff18f518,-1,1,1,175.00459343,1610278291,Vote,c91a7f4acf9da0dd196e7b3f74ec379e8955f1fc052ed6a215ce073be1b5693d
d1488e3b9bbc78938650f301b4fc8a19039be86217f57da57f038044d864ddbf,-1,1,1,158.12219097,1610266198,Vote,0fc0d013e1ab43f8bc413f0fdab050b319cf6a4a47f6dc719da594c10f572199
73797e5723da3c136ed067e971101f3c560e8c0dd695a711673edb8dcf100b43,1,0,1,155.93266975,1610264391,Ticket,ef6c7ab5fcf3fa5fb9803cd6880f40d5561b6b251c9ce1132afd4a9071dda643
bd84ba749fc1dc7bdb2110eb346e916f92643d7b4a7a65d3fd3d0d155a3c9fce,1,0,1,155.93266975,1610264377,Ticket,172314281b35703f6849a423783c415944ad0e8dfc9ac01d611842aabed628bd
1bbc519008ac59a76687b3f350347148c1d63cdf227f5880195dbdd61b816431,1,0,1,155.93266975,1610262207,Ticket,53234c45d3a0267c28da522ef8dec0cc091f1a5fb4f0afe537deec13620b7900
6b3544c1e3d6826b48837b8e6c78e233e08f1b8fc0e3dc2a7184a20e9e3ca6fd,-1,1,1,162.63168038,1610260431,Vote,aadef84644552b2858e503af728e9a8e5a8591df40c4f51776513053171fcbef
7d2a33afeec57723843dbe333f9146d7a9787e052bcb8769bdc343eec2892f9b,1,0,1,155.93266975,1610258375,Ticket,14d586d2d0eb0b04f6cb1a377fe6ecba4d76a1d6e5bb84a5b39775b21486bf13
1f95c633ab304c27a2b78cc8cbfff200359cca1f28fe521955e38aa699f30930,1,0,1,155.93266975,1610232685,Ticket,63700ec05962c8bf560e4aef9947985d0892f4ce8f65f1334ece0297fa6e68c5
045b15f305819fd375032c080ea67fa842151759d3bbbd4662b7e1cc39c2fc4c,-1,1,1,158.9412911,1610224528,Vote,ddf6047b6d0482b14735febf1e8c131da74bc7414e44850e8753261f5b3628e4
81ce4b10153372247a90ca6e3b4a5b33e491a4e9818d169298bd1e6b3ed5d384,1,0,1,156.33232363,1610224481,Ticket,2ceef2cafda1a766f8ecf9588808d14d30f07127db7c89b821feeceb2512d9cb
49b6a050b3a942967450a3b5d3084038b572d645b9d9a1cab07bf7a9e189b6ac,1,0,1,156.33232363,1610210288,Ticket,0c7b87cd0e8de9bddbe883094ea46a053b437a28217cdd11d71590ec2df0a6ce
c34ef077f680c8063e8c6df6d396869b8ad5a1fe48865d5675b57acb2e6b041e,1,0,1,156.33232363,1610201842,Ticket,e26e911f1b2961b14796074649ed5d4ed8674b2bc725569ae2cf1bc735a88700
97afb1358f05ad8f81befd3ce83c89a9e3ae1e2e184ee96b2dd6db78e542c7f7,1,0,1,156.33232363,1610198903,Ticket,184568d9eae5ae507130dd5fe17a0251fe77f9e88d01b3dba73543e3b17a4d02
c311e78826fa8fa818af616d24728c0e371f8020dd4c64631060e4839bf3cb7e,-1,1,1,172.53046714,1610198775,Vote,14f146332e8fb5a4de99cb29a8e5a0d6c75c3939b95940d13d9627e0d8f33f6c
7c277ab7da50ee6896b6a371e09fc2831e1bdcb221396644e283801ac6375e48,1,0,1,156.33232363,1610196153,Ticket,c938d1391aab70be0f85141e4ef34034c63a4f8def6f1a74f07ad7b517ccc756
06cf416f945ae291542b3b0f3c2836dba8138c011c30edd3651682255fbdae85,1,0,1,156.33232363,1610190514,Ticket,a50b268f1ef7d8e01c4273149273b5c99be4ccd23b7a3a1f6728ca7300ab6235
5d1c885877de8c658503e7d8888d4517a3f0716224da73d10b3bbf9e862b34e7,-1,1,1,172.39922869,1610187558,Vote,6d9426393049819f94d8f97e61d30b200f1f06cccbccd659c47bac1d474f9756
12532ad4a290c5beb55056ae726fc604e1762c372de34e1f60a8051d43d8bf56,-1,1,1,152.44333431,1610187333,Vote,6ff692422f991aba8774128ad6864b8c602015d1d980cf8c13f641518aba3d10
687b80ca6212d1bb7a25198ad1d4d2f97f3ff231fc4f4cad553bf8e180f28775,1,0,1,157.14676873,1610186108,Ticket,6af1f16111f4edee93451c639aac925cb6640edcb12db7edb1084f3d726a71aa
1f9159d61805ecd037e18d8ad0b07de3f1f88150afa93d116f5b083c6870929f,-1,1,1,151.73304502,1610184182,Vote,0f8e6d7f2946f871aeb74fff61965bfd04b4c4f64f4fbf95fbbab68490119cb2
6feeaa35d802a11108222cf092f1fc1245ee076540a320ec28daba69c0200fe8,-1,1,1,161.61794606,1610181010,Vote,e63ca6b319e8af1aab7a294a4af241b84ccaad8bef913a07b8cbd345b400feaf
45158f06e7a2bbb25fd4bd27bef4103a7bec4663a985d91823f91d9b4126998e,1,0,1,157.14676873,1610176282,Ticket,13940ce191685ea4b74759ccafafa8db2105542b98312c1f236abbdfca3a0ec1
20b0ff08cc251522e361ebd982516699b6552fa516792adf5349196f2829738a,1,0,1,157.14676873,1610175833,Ticket,729d833fac443c6adade4994ffc51fe19441feb626a27addb52520c24fd29987
10313bc550c34a68fa9350dd4e0a8672d217ca85087cacd9c3a528e6ea5897c8,-1,1,1,164.49012208,1610166350,Vote,76e5cf311c244131f6bfb1c9c41eaca87bc1b1373d056102e5cafc845ccbb9c8
e425bffa65175182c2f7d0c7bf00c3d3d53e5fea418548e5b4d9eb1cb4a21e9c,-1,1,1,161.61794606,1610157950,Vote,e78dcac8bec26f58d16c2f80542430aa51b14b14860f05da2ad11ca0b2490450
bbd27c1f5da161b256c4f4888bb11a729f621689457f26ea5962ec1aa61ff400,1,0,1,156.33467958,1610153121,Ticket,25e5f584342cc149652ff5ea40e78c33fbd99b255ffa77ea1ac0456c7a2a9551
2c184aed8d41ae3997587e4ba72f1ab9d1077efe59adec465a5c2d913387bf6d,1,0,1,156.33467958,1610152127,Ticket,00593d89d1bc119ae73016f50c78c7c2cdda761a69396d6a13fcb073a0875783
9d2e346679b5dfb7de544e54b23ba7af20d1c91e699d7ffc39d7f40c03676d0e,1,0,1,156.33467958,1610152127,Ticket,82aeec12f53350a54b268c22cbcb5376d1bc3839ec408fa8805dbf611acccdc1
1833264783096b3146a786f2291336852e5d389c249b5534ad5f373703ca0d46,-1,1,1,186.58841956,1610146405,Vote,6898b334f3fbaf1e8d3510a72c8986c004e99be2eeb7059a6f7a87796f045ffa
e8c289af1ff430d3344f4f069ab56aedb61ecd9831700b7183866d74ba1b1e55,1,0,1,156.33467958,1610142722,Ticket,dd9d187fb478929ffbb7a3566249c335cc33f9e72645ebdf43a4ca68d6818f0c
2df9ca76ba527118511d025fb07b8435e083dbdee8a54aa7a5344aafa51ddc55,-1,1,1,152.44333431,1610134495,Vote,1e1ace2b0036948bd4be49df697a6bc95960c92e7b25fe900daedc6e653a9f4b
9b9144c116ad668a3f95d9ab4cadfbd4d3ea5681f29e3a1e98f133d71d4f3e63,-1,1,1,150.65729795,1610131974,Vote,9fdc34bce0d4d8a07d4c20ffd675f4392a2cbd6c7e1208ac2c9b10ccca85e533
e0cd72c690a391f5c7bebd124d0bfd6ed90ffaf7fd472d83e8d4a16a54d6ed65,1,0,1,156.33467958,1610130014,Ticket,fab6a9a1f3521c5117fd6bd6ada52a80cc437a4b314074d114f8e329a5251fe9
1e094087ac15ec8dc15f4f5a568cb43e076cbdbc53f5e5e03241bca2fe8ef802,1,0,1,156.33467958,1610126032,Ticket,687e8683ece02d53030212d8125508ba3521b941f67a28e17cc26702a619ded3
d95c4ca12be64f20868efb47902cca8b9b0daddb3119481680c18911641816fd,-1,1,1,159.65182738,1610126032,Vote,af28547242c2f401c2cd92f4c900da05545be00e6ebc016707d5ce1842c2a077
c401c6ee6073e8b8507d35af58fc662c2b03f354ba8771e8eab2fc0248f78f23,1,0,1,157.26289663,1610109499,Ticket,5d5b976fdc78197149802d090ecd9e2d1f8288457a38358e231b61e8fd1f8918
69350c4c6f80ba11276a5de483548efc049c999776b83dce6354517da5b5f6e5,-1,1,1,175.00459343,1610107290,Vote,4004271819167bbf36e2b4224180e0af7ca1fadcb2e32d2f8d2b7d89c4344b78
61ebdb7d9ed34b0ab4188ba94c270b11e8f1a1e630654a55d5272601bf125b18,-1,1,1,172.53046714,1610106711,Vote,9fe1b36b9f838b97031d0606512ff3aa4cf1b785c351c5dda9155633d486ab90
445c2cd9e99b5065306400caba794896272fbb12fea3255e52c9d8e5380addb5,1,0,1,157.26289663,1610102264,Ticket,932252f4be25997e5d104098d72cdceaf40d4aa00c90cb8329e4084d6487c471
079a87c3518b01fb42d30c42280ffa32e882e511d2e7d5021b86dd6c19494b06,-1,1,1,187.20709562,1610077834,Vote,443d6abd4e58c046cbd7e765ccc4fee58165f6dcfbe881c6eca252a6b55bea1f
07595d7f43b88d728ffe61c8cf142d49e06ea9ec4debf54f8ac3f9e5d7e11841,-1,1,1,164.92630873,1610076362,Vote,a697a008dc32d08a2f1c06060b3f8c66f65491b9bede267fe8fbc7b4480798cf
ef6565ea66d33507ada78a954518c8e94ff41fd7c51b68172b3d7b4332ea0cf6,-1,1,1,166.06881699,1610051417,Vote,7dd1c21798a28c1e8a5fa74a84e6902ef27147fc9fcdf9b98a4db14ce90ee2d0
5b6f1788ff3979529d768db9e79f574825e110ba06e689f69f9c9be8166098f3,1,0,1,159.54806406,1610037767,Ticket,2bfbe49b1a195a84f96064ef453d0d4066994f064df5572bd4c8a76590f7d5cf
4a930f89bdd97b37c823a149199c69e749c047601f0470abe27d009ba549d729,-1,1,1,151.73304502,1610036370,Vote,f5426e9e22f39be8d18662d4fb7e9421a10b803bc5036df080a0fbaff0dbb3ba
7fb842ff5d354d3b0d4d3b40b2b6fb78308c9769cc9d5da615254fabc0fcb2b0,1,0,1,161.61794606,1610028200,Ticket,550c7fee4ad451ae0fb22c35fbb22902188898a941af9f6b8691d97ca8d597cd
e63ca6b319e8af1aab7a294a4af241b84ccaad8bef913a07b8cbd345b400feaf,1,0,1,161.61794606,1610018467,Ticket,6feeaa35d802a11108222cf092f1fc1245ee076540a320ec28daba69c0200fe8
ae883ad853fe4703aaa9b46bcf2037e6dcb27aeb50de9bb9fc6e7b793cbc305d,1,0,1,161.61794606,1609998921,Ticket,7f2405bc67b274754c3f16ee00be6c2747018c8b55ff584578fe7d965ee12eba
e78dcac8bec26f58d16c2f80542430aa51b14b14860f05da2ad11ca0b2490450,1,0,1,161.61794606,1609997691,Ticket,e425bffa65175182c2f7d0c7bf00c3d3d53e5fea418548e5b4d9eb1cb4a21e9c
67316e85dcb1d0fd569979cee19f3d692aaa911eae96fb14256b4654e2407c38,1,0,1,163.39943197,1609966816,Ticket,80ce4973715d36a4f6acda6100803222832d80d3e61af6da1250f686bdb33f63
6e3a4b280f7bc90bff0eabade3959d894127d251e1854383f123b0cfdcfaa652,-1,1,1,166.67509603,1609964696,Vote,350134a404b141b5dc5dc56682caf9604d323461a7e47a99d30abfa805f777b6
786a0de7b98317098b4b194570f4b98e57c063af5d1cf8743e49b60f53c577e2,1,0,1,163.39943197,1609964356,Ticket,980acb9a56ad34c0c63adc6a473ac588f7c7edf68cfed52c3dcceb76bc1b6073
3b7b755033aa455f9a54fbf12a16144b5871001be8ea8cd0876176408257d86e,-1,1,1,186.58841956,1609955154,Vote,6724d94231008620285193fea52a3000634c51a1642332b58fe4e566f0cd7fcc
e71701f2c1a4e4aece4e3701df21b2329347f86eff28b4e2585f7daf206c6059,-1,1,1,166.67509603,1609946045,Vote,32bba17d0e30a929b56fb48403c40cddc54b5b673ff637c690418a094476e436
f2c209259e4eac7ae5eb5c1d81b0d627919a1fe567575291756de8d6a097978a,1,0,1,166.76593456,1609944741,Ticket,47aac0fc2006605192c8c39fe12cd75ecf53f5a1f13c8d9f7378cd955f1dac34
a5c9ae60ce451dc6e7bbf7691c3d832f60b091d7655d40b835a661f3befcd441,1,0,1,166.76593456,1609927869,Ticket,41527d11b079c42ebf600f715a96c6bdba7aff7a4473cde80f2b7782453ac746
506c90508214591d8c8362ade09c05bceaada6e6002b1dac55cc39d8dc405122,-1,1,1,162.63168038,1609919547,Vote,35ec9000b5c34d5328f064599cd41100f3fa55a96b104ad79f5ba2cb97300779
7c32b9b06249f6df8e3d541d472bf8b6a56d008023e5733237f8bcf3e4187d92,-1,1,1,172.51430712,1609918607,Vote,8e7acc095ea81116160924640f95a480d97e99cae8e979b6f91b8ee6d00ebb00
871289bc4501f6f6acf1131c17e90efbb78736dbf0282efc23c1d5aa47450493,1,0,1,166.76593456,1609909253,Ticket,9accaec4027105131c3b357a286d38b166b48899ea08e198a9daa146670d3876
d21377f1d9e301b9cda7a66b6a825b21aa7602e02d28e8dfee96c2e029abf960,-1,1,1,151.02560108,1609889434,Vote,a3309fcad8ceb998bd5ab171b2d35d02b6b19080fc6afaef99a3830f770bca26
25380407d1af016eb184c516ead9def998f6f40970904fec30f413bb241ab550,-1,1,1,183.65655684,1609886274,Vote,780d9dec7b9aff20cd6fca32bdb466f6d8f8e080b7c61ef6eb343e865f60d26c
3d6451b968b161648c9216bfb73c714bc8a75a7dfcaec10a3b4df56344add146,1,0,1,169.49835355,1609882274,Ticket,ddb11b851be48c9c16e022dd387ef03b09d2d3cfb142fd6419523cb09e90a4a5
cf1bc818070259fe1189b45528841de512bb90558f5ca48596a063d4ab9bb3ed,1,0,1,169.49835355,1609878188,Ticket,a41dd3037eebaa3ce31095013a809cbfed3e4ab208abecd36cdbd7661016abd5
a565b44dbe07e96909ef4c8abee50930d6c591409bac534a25babbd3fba829b0,-1,1,1,162.31702918,1609860001,Vote,962b2f03e8d916b8d0e4e9cf29027d4d629fad18330db8591c843752a4b6beda
71d22d5112fc964b5a7dc15d445766860b05354332d58f7cd657a515cb941bb0,1,0,1,172.53046714,1609854953,Ticket,466c0529bcfbacdadc41731981ebfeef74d2173ecdcb3bc96d583657d48d0627
2785522e5ea0b2f733ac6f7e32204bc9cd47c1eec3af4f0f5d6ef3829e741cdd,-1,1,1,164.49012208,1609845169,Vote,19ac060f827a58447f40d05e5e3cd20ee2e0beb22c2fb5ea208e14519b48a1f8
3ea36af6121f94328a839166cea6d03bccfda4fb353b67b43c67abbf65a9a0cf,-1,1,1,151.73304502,1609827473,Vote,68316a066f906e7d2604e0f26f62fdde3bb18d48dd71bd1df635293ad3e10f70
14f146332e8fb5a4de99cb29a8e5a0d6c75c3939b95940d13d9627e0d8f33f6c,1,0,1,172.53046714,1609824560,Ticket,c311e78826fa8fa818af616d24728c0e371f8020dd4c64631060e4839bf3cb7e
3d8a7ac8bee437f05f79f7c0e0a7655194c71d835df8f3b1dbd6b057b27eae58,1,0,1,172.53046714,1609817717,Ticket,b9144eccd6be4df3ce9be1585956b7f56b6940a44036216d2e70d5f525e77fbd
9fe1b36b9f838b97031d0606512ff3aa4cf1b785c351c5dda9155633d486ab90,1,0,1,172.53046714,1609814272,Ticket,61ebdb7d9ed34b0ab4188ba94c270b11e8f1a1e630654a55d5272601bf125b18
4917f93240335185fe4c1460a661bb4586f8149bd49b6adf98d7904003ca1bfd,-1,1,1,151.71075664,1609802483,Vote,138f7d814c862bba3eaf78c7fa5b417c5df5486e1e7605f23a03c7af3835cd07
c91a7f4acf9da0dd196e7b3f74ec379e8955f1fc052ed6a215ce073be1b5693d,1,0,1,175.00459343,1609802216,Ticket,d88a2da7d2f080d869bf01bd5485ad7634a3f00956c4487497f66f97ff18f518
0d39597c47a3c0cf87cdab640d4b64ddcfeba710a01d1fcb9c429ae6083c21e2,-1,1,1,157.82755912,1609798173,Vote,c660ee35121ee3963c7a97a1826f80fe8c11e84e9401068a3f8fc0a3d6ab72dc
8f6af951b62bc28ebed55393bc55b46933d2207c23d13241f3f280fbf937e13b,1,0,1,175.00459343,1609792338,Ticket,d582ac4f0475d7879fe2fce8e7b39afd6c531aa3fe7d812f77b76a90bf13e550
85d064e71fbfcdd79c1caa0f67ec48ddfd8ba4bf535f60ddb16bfde1e23d08cd,1,0,1,175.00459343,1609785357,Ticket,0725b8dcea1de8654a42fa0162654148deacdbd5ff9d934a44cf189bfc4a7a62
4004271819167bbf36e2b4224180e0af7ca1fadcb2e32d2f8d2b7d89c4344b78,1,0,1,175.00459343,1609777220,Ticket,69350c4c6f80ba11276a5de483548efc049c999776b83dce6354517da5b5f6e5
eeb13e4e803b73d4222a0f886e5d086a201c923a69518160e4a8725c6e7befb4,-1,1,1,150.65729795,1609774532,Vote,2801b945e6f5626fa55bb070c25b283c2cbd1b370f1c4c07a6f6392255a93d6b
dd961608ebb097a210c9a4a9035ace14b419914861242a01bc2d2876ab612bd1,1,0,1,176.33539838,1609767971,Ticket,760374dfd534a5070acb31ff5bb77f86dba7327b68e61b10482a4b88625ca3af
0d5bc695252fa5d91e136e17d445b0fc92d152f5d7a472b94b9026ed50a138ca,1,0,1,176.33539838,1609756773,Ticket,63cc01bf36288f6d0795aedec23f6e9138d513605d60ab5d43546d0ee43e39fd
7bcf6fa1bf14a2b91f2673862287a61150b82090b1a20d91d5f0022643b8e97b,-1,1,1,152.44333431,1609741751,Vote,f2a786e481bd702e12735a32a07313cf18cc64bc870678d0ef6d79ffb8110817
81a25bc100dcfaf101936ed040a29e37c856784de4935865460fd90138fbffdf,1,0,1,176.33539838,1609739578,Ticket,a78378b764331f0891051b2ac0ebc471bfc9ed593655a7a8dfffb55f1a4f8176
8bada5e10306f573fcf190e3606ec3c0f7fb24c22d6b153588cc1924a68e8812,-1,1,1,162.38948008,1609737674,Vote,bac06b5a5de18b75b302166195377de777b71c18d7527e719fb53838f71e4269
ec8c58c403c4761ecc2209292662690764843592f18b411dd15a13acd4e4dd79,1,0,1,176.33539838,1609735374,Ticket,94b3336c3c41da1e087a2e425a5adc89d1e0c6ac5ddda3679d87dfeec9239225
cb18bad8c6514ce57527f94de8677d5bbeacd12fceee96e2499c52701a439828,1,0,1,176.33539838,1609729449,Ticket,656e44059098af42af84b5212c25c16722dc5147932d24a4da7c454447315c24
64cc819d0ed12dc80a1591313824ca5c70b75fdc395031e389f3f46f7ce43d41,1,0,1,176.33539838,1609727050,Ticket,96409fce18a8871f9080e4155db06a41ea36370df7a64377a5a5d11f65d1e8b2
ca9f8a6d6f4890b69aa8c0de8ec03d4524fcdcf29532d673b839046d23963ec5,-1,1,1,160.74382729,1609721399,Vote,ebaa954034975cde7503f728701d021d1ea0219985335aa1aec51a0aedb2eb5e
116de401e8197d1e1272640bcb3af6d0f8373e1210f615f17035f0593956fcea,-1,1,1,172.51430712,1609715497,Vote,e696f47b3fce9a2b3fc6ae85702ae6ac667bb26cdbdad0daa6eb23fadb4b8ce2
5bba63525606a1d94665bce88b3d4f4215d2aad216d7ccd426100a4302200fb7,-1,1,1,155.80914228,1609709221,Vote,45c93beb1720f9235477eaeefc5dca69812340f4a3d4c05b0541d0697e4055d1
57ad3c93604ff9f0ac1f57f79e8b584069207d4d69775aef06dd33eb58fa4a85,-1,1,1,166.96641908,1609702609,Vote,47a6ecde6fb0ee1f6a5fd9441c56289ffd5d758f709546f81ebae442344e0cea
57233d8ee2039e41736192d7c440e2ae2d6b30aa32a2c38ee6ea567ad408a94b,-1,1,1,172.39922869,1609691482,Vote,6d6442bad6a8d767804a2c2bdff756980ca82e8fcee768d0f518ad23609967a1
ce96efe68b03b03797e08867b083baec97950fbef367bc99c8fa18b2c0391fb4,-1,1,1,159.68324476,1609681841,Vote,bbb7d328eecaf26d5f6b424f371c8ce83120514b578fc12592d40747771af8ac
c983974058222f4e96fedd72418ba79bab4ce631231c355700f6946266e34d7b,1,0,1,178.35858516,1609679977,Ticket,7236bcd030db155394b5725014cf18ca2799cbe751b5cb853b9e449be0652de8
c9c7a599db2baf5c15385a40ff58a62b81b34fbcbeae3266cabd82448141d1fa,-1,1,1,164.49012208,1609669067,Vote,27e8f80ff220808a273659f6b7754bc00ecfed1707112127fb13b23f845a005d
01765e531851f32f3176abbb5db83a06cb1febc415e20e5fae9eca981a801d1c,-1,1,1,159.68324476,1609665202,Vote,94723686691b47560928925facb18500cda23c4ef5561a9eec5ec97bccbb9e58
73a03249ce87056406613f7b4c3faa5990d6f6465f2d4352ab96afcacb866804,1,0,1,178.35858516,1609660396,Ticket,8f0a6fa62cfcc88f094b4d57acd5d2c4c2a82cadbc846fe5d7fa428bd1aa9ee4
650897d8743d351d3059a21f8495a6c78f140efb6473ba6726aaf66de5c7b385,1,0,1,178.35858516,1609658793,Ticket,9df243e20ae55f13791a21997a0a0d2d036828831524d6f944dad896100a4e0c
9d6d9ed8b05e1c1bd3e09d33acf6c4e94a3bd996194f49a4951637c725d36463,-1,1,1,162.88967789,1609657967,Vote,4b521b5dd5db4602b365124bc85913621be573cb8170ccb8992016b7478c3ba8
e730c4b2c732b326ded35a71045b88c2c426e825c45eb1bffc1e4401e7a3f12c,-1,1,1,161.28613148,1609651608,Vote,db9754d931a5744f377b329eb7e0bf28c20aece4d51ebf2200f45852ef4dc060
fff238314e9d4d4c2bd5540ac2de9336ce7f034982b2b136132511adbf9b23b3,1,0,1,178.35858516,1609649910,Ticket,cb2651d1a84126ef3cea00ce13d64f86a1ff492213e0e34eb8839d52ebf01160
30f15257eb80a1d0c2cda60b4f0e526558b568d3af76d05731e4d1270d6f6245,1,0,1,177.52223708,1609639992,Ticket,a041d8cdb496ffeac74f5b9a3811ecb2363b05a61004137746d75700f3c1e0a3
5d54e909e8c2fcee80d2e6c3fb48e6dac0a1299b4f260b38199c4e51132a98a6,1,0,1,177.52223708,1609633284,Ticket,99bd4b7d1d171747dcb999fa298b0362f10f32bc3e0a0dfbbe18e74d6f3d7a00
e078ae085e04dd9489e24b57ea85a4f2db00ffd042d7ee2516aaf43b05445876,1,0,1,177.52223708,1609623613,Ticket,78da28c63e755dd9bb52469e63137419bc73313186978710bb5b0ba533131eaf
c8e4642c7218451193b24c93cb72633870f3fd8c8f4891a50135387e4bbd0ed3,1,0,1,177.52223708,1609611501,Ticket,7df54f26a48dc767143c6f31c10e755dfafad1f1b5c12582ed32ca5eb8be0665
