tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,1,0,1,150.92021171,1529650059,Regular,92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,1,1,1,158.70555706,1529629372,Regular,cc77d3527f3aab0cf5ac7fdf00caca09eefe861a5d14a316df2e7eeb75613b22
4b36b6897c7df1abd99189837e3c915dc582b0c21b614d36dbcdf2475fefa90e,-1,3,1,306.40475842,1529593274,Regular,0b43d83957e610dfc91491ae8aa75a0fe9a9c5c256e03b4bbad4a8c0dfaf07da
288e03433df6b511c68985c0e82c1a790d7630b5fa55ff3458bcda4bf04c686f,1,0,1,155.53333322,1529393398,Regular,fe793ac52dc97d4e971e9c642e49c02041cb898bbd54dc3d6d0ff4a54ff14b6f
bb7e9f234c4f10b614eee969fa90a7b325a42c08fe43ba44912664bf4c19d26f,1,0,1,210.91018738,1529391736,Regular,c59cf4053d54eb28d38794b1f08547c317e4e172279d98b37328b13cbb9c003e
feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6,1,0,1,164.21890392,1529391176,Regular,6021b00e8b8bbd0745a38d874f700cf03d3d25a884c69f93b5617f73c1d9fc30
f4a42f597eb0922d0200aef78479651362156c56b7d13df1e59311fe60e040f5,-1,9,1,370.24584389,1529379221,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,1,1,1,370.24584389,1529378938,Regular,f4a42f597eb0922d0200aef78479651362156c56b7d13df1e59311fe60e040f5
4589474c5f0b67eafaed3d7727830160a3bd19aecaadca93f7f2506e1a4c4c4b,1,1,1,152.76299945,1529374776,Regular,92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937
d858f09da78327ac6919161a5279614ec128caf0311b78e385c876ec3d31abbd,1,1,1,246.76183226,1529374776,Regular,76a36337490c8a0797cf2d068a160fefba21545ca2474422c86e597acd013a2b
7ab9317e1ffbdd55cbd06a0ce0e4a403e4cdb11fb90aee06815a72dd7f830ade,1,1,1,178.32297186,1529374087,Regular,fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe
fa7f0b1879acc0246eed18fcf91deed8b7e074f66fc13fc1b979ea469ac1e180,1,0,1,126.49174492,1529364794,Regular,8973360e30db1ed45059e61b953961835cf19c15e6d3fa6819533b21ba3a222a
e8c0df9133802e93aacb707a9fc17641953f49a44b530ac3c09074ba5fbee594,1,1,1,241.48020673,1529352151,Regular,e56c473dffa189c8c1368104fe73ee281c8f4570dd45d004aa69ea6311d3710d
4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070,1,0,1,281.90832764,1529352100,Regular,0dda4c715324b5e8e9842e7656c12388602bb32f0a3630377a252e07a1ffc981
3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026,1,0,1,153.03387194,1529305961,Regular,92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937
b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422,1,0,1,133.3886281,1529304311,Regular,3efbefbfbb16b67f1241fb60dc8b88af07af23c0c832c1219f55e0f9130beb2f
1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8,1,0,1,143.50942194,1529303560,Regular,dc7efd11a77a3be1cfb85e5d86e3ad4905581eda7f79fcc342b93014f499fa4d
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,1,0,1,202.81542414,1529293327,Regular,4f719ddc9f0c04273e3abd4c00047c7011cfd1dcbe056e11d12e5d53d3f3ae5c
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,1,0,1,107.93839553,1529292859,Regular,958ef2459ab2887e0d17821c0527f63e7ee5f72e146bb02255932f87423812dc
85a5ac397f3e2b6453cde40d18db28ee35809e43ff13d7b6aadcdd1f14769167,1,0,1,112.32866292,1529285555,Regular,66663bc0b53117e22a7b176e7ac1cde7b6bce64a84d4910b3a529e740ce8ac09
62f6eb107dc211135e79369f36bea09795628142ede6fb9338439f91d7ccbcac,1,1,1,242.20971331,1529253183,Regular,e56c473dffa189c8c1368104fe73ee281c8f4570dd45d004aa69ea6311d3710d
0b43d83957e610dfc91491ae8aa75a0fe9a9c5c256e03b4bbad4a8c0dfaf07da,1,1,1,306.40475842,1529252357,Regular,4b36b6897c7df1abd99189837e3c915dc582b0c21b614d36dbcdf2475fefa90e
