tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd24c2e7a137140924cd9ef22cc4cba696839236756737020909b9601ec2c1c,1,0,1,9.26341768,1537451626,Regular,0e11b94c491f54011c67e749d7dbcdf049554f010f629e9067730d07164a0691
1c2fa6122ff37bf8d645fd87f5f3e5dc6b9e362c5ee22faea8208cec2179f3db,1,0,1,4.23630201,1537438580,Regular,1351e4391bb539a6b0eb2008056ac3593e39ea2111415069b1acf99938de1597
cd496d263adc0d1ab46f66a0cbdd714b974540d7fc328f477b15461b73a9f878,-1,1,1,1.55714293,1537401322,Regular,bcc5081543ce647b6ec514f8a305095ac5dafdb4b32290dc43f71f4f8009a121
bcc5081543ce647b6ec514f8a305095ac5dafdb4b32290dc43f71f4f8009a121,1,0,1,1.55714293,1537366023,Regular,cd496d263adc0d1ab46f66a0cbdd714b974540d7fc328f477b15461b73a9f878
0702a2b2f9edcb08b6cd9e40c368d4af27854e249b59eee13bf6efce644fb213,-1,1,1,2.72241223,1537359021,Regular,484458a9ea6b46d8df571427d0aa70f5d1f748049f7c32efa7bafd460f838f47
f2706bf6bb27e00ad7fcf1721a8a37cc64eff87567bc5d4af26395f19f7e6e0a,-1,0,1,0.30249067,1537321407,Regular,ca7690d9a393152caf975eb487c0c8951f1f13e8c5f17917d85e4c406186382c
484458a9ea6b46d8df571427d0aa70f5d1f748049f7c32efa7bafd460f838f47,1,0,1,2.72241223,1537319645,Regular,0702a2b2f9edcb08b6cd9e40c368d4af27854e249b59eee13bf6efce644fb213
5868ca1d1a2617029238f294ceeba84083a7d1ae45bfdc400ecb2ca9f6dc21bf,-1,1,1,0.8876,1537317566,Regular,f0332e9cb5ff8f948f7b8d64e1137e1ed7cb221e4f3aec72e9fd9744a0754787
b20b83f423ebc048ed06c6ca80f29d14c578b3f0e4d6fd3e057ece46db2888a5,-1,0,1,34.81979043,1537292939,Regular,54ddd5d3c83e665fc56b396aaf3c0155eb0d200f884906ed45aa10fd44894501
ca7690d9a393152caf975eb487c0c8951f1f13e8c5f17917d85e4c406186382c,1,0,1,0.30249067,1537279529,Regular,f2706bf6bb27e00ad7fcf1721a8a37cc64eff87567bc5d4af26395f19f7e6e0a
f0332e9cb5ff8f948f7b8d64e1137e1ed7cb221e4f3aec72e9fd9744a0754787,1,0,1,0.8876,1537275258,Regular,5868ca1d1a2617029238f294ceeba84083a7d1ae45bfdc400ecb2ca9f6dc21bf
54ddd5d3c83e665fc56b396aaf3c0155eb0d200f884906ed45aa10fd44894501,1,0,1,34.81979043,1537254386,Regular,b20b83f423ebc048ed06c6ca80f29d14c578b3f0e4d6fd3e057ece46db2888a5
591ef23f90bb517a1c492e81eea15c9877270c0aa23770509a63744158d824c3,-1,0,1,1.07100623,1537218718,Regular,bbaa58169fc5194c7f5208dae90801cab37ee398aff95ca7e6c7eb6ee1aec439
6c8efcd1003e944a669877a074e968e5eca40f2ae56a96adcff6620e4ef4e80b,-1,0,1,0.65009497,1537218718,Regular,32664e9db98d197100e1b1b2f4cf1aa5ce8d39bfc0c5271e8b431c3b188f2416
c86b884af2b5336571d8e3226bac228b7084cedd2ce47e3c3bb2ce647c3ac7d1,-1,0,1,403.85783931,1537214534,Regular,cf13c20fda779409e2469b73aa96b5128866cf59303952180cfd92cf73090409
a21683708f45b4e7c3160671fc0fe969d5986af7ea6736bc0ce689ae87a4a76d,-1,0,1,1.46041325,1537213999,Regular,652f88b18a437649ae09d185ad261e5f380ccd47fca37bba6e317f4aab0af4c8
bbaa58169fc5194c7f5208dae90801cab37ee398aff95ca7e6c7eb6ee1aec439,1,0,1,1.07100623,1537182714,Regular,591ef23f90bb517a1c492e81eea15c9877270c0aa23770509a63744158d824c3
32664e9db98d197100e1b1b2f4cf1aa5ce8d39bfc0c5271e8b431c3b188f2416,1,0,1,0.65009497,1537181457,Regular,6c8efcd1003e944a669877a074e968e5eca40f2ae56a96adcff6620e4ef4e80b
28be4b77287742ccdcdb1580a856152d2e6a8d543fc2e01ab47f63076335aa3c,-1,0,1,1.75426888,1537176034,Regular,653a7cb1f8950ef0b68f6ec65a31050c7ab9a06119d5431895f51b755a30aaed
652f88b18a437649ae09d185ad261e5f380ccd47fca37bba6e317f4aab0af4c8,1,0,1,1.46041325,1537176034,Regular,a21683708f45b4e7c3160671fc0fe969d5986af7ea6736bc0ce689ae87a4a76d
aab8b9fa0443b97615fde3285631b8f3fc25e676c90d9e84e6ab90ffdd328f3c,-1,0,1,0.65257833,1537175802,Regular,1f1e832632b1feb06cd6366932f63e9f8c387f47754dedc5f8f6687a862ab730
653a7cb1f8950ef0b68f6ec65a31050c7ab9a06119d5431895f51b755a30aaed,1,0,1,1.75426888,1537143708,Regular,28be4b77287742ccdcdb1580a856152d2e6a8d543fc2e01ab47f63076335aa3c
1f1e832632b1feb06cd6366932f63e9f8c387f47754dedc5f8f6687a862ab730,1,0,1,0.65257833,1537143485,Regular,aab8b9fa0443b97615fde3285631b8f3fc25e676c90d9e84e6ab90ffdd328f3c
5447df96bce13b579488c9e545b65bf5854498ebf38205cc8546c2f18aa6ce87,-1,0,1,9654.53361579,1537133701,Regular,befc2b1b73841bf3dc22a965753b0f2e2276e96379bd274cf09f8303f511795b
a99d485a6799165f05c6076c0684ae15ab8ce81e1ced3a42ee7d87abc0089f85,-1,1,1,0.94059031,1537084701,Regular,3a45912dadc61f4fad30bf67d78cf8fffb8fdf835fb381ca05221c1f25ac0111
4514f723a262e6c254d2289103c01b01f16c26df394dbae8147e8f7d4769c5e6,-1,1,1,7.82977205,1537071950,Regular,e8ee45cf7bc9d4e4897c6f0f675a27a2ddf55af3f5212bd2a1e92369cdd04cf1
befc2b1b73841bf3dc22a965753b0f2e2276e96379bd274cf09f8303f511795b,1,1,1,9654.53361579,1537069486,Regular,5447df96bce13b579488c9e545b65bf5854498ebf38205cc8546c2f18aa6ce87
395704e4dfc774a9c5dc65deadcdd91956c59fe82fcdcf1c30b4a41011376c8f,1,0,1,55.08715352,1537059785,Regular,f5d9be5aac109b3bc51ab3cf130207fb243e921bc335d143480a8c96246b594c
29dc4dc7ee57415ffcefe871fae734d5788babbad8f0845c4e3af086eaa25c9a,-1,0,1,1.38922354,1537055726,Regular,b0f02901586312695bb9bc19b88bf0550726154afeb0038bf328e25494b83771
51e3042e74da501b071401a7bf841415780a2a988b81c1e66681db1ebcd8b7f8,-1,1,1,0.37710429,1537052676,Regular,c85c93b17d0f818463a6650d054a8903c2ef62d824f6bf21171f3f2d58ee4001
3a45912dadc61f4fad30bf67d78cf8fffb8fdf835fb381ca05221c1f25ac0111,1,0,1,0.94059031,1537051472,Regular,a99d485a6799165f05c6076c0684ae15ab8ce81e1ced3a42ee7d87abc0089f85
e8ee45cf7bc9d4e4897c6f0f675a27a2ddf55af3f5212bd2a1e92369cdd04cf1,1,0,1,7.82977205,1537042686,Regular,4514f723a262e6c254d2289103c01b01f16c26df394dbae8147e8f7d4769c5e6
b0f02901586312695bb9bc19b88bf0550726154afeb0038bf328e25494b83771,1,0,1,1.38922354,1537022746,Regular,29dc4dc7ee57415ffcefe871fae734d5788babbad8f0845c4e3af086eaa25c9a
c85c93b17d0f818463a6650d054a8903c2ef62d824f6bf21171f3f2d58ee4001,1,0,1,0.37710429,1537019852,Regular,51e3042e74da501b071401a7bf841415780a2a988b81c1e66681db1ebcd8b7f8
7607c92078b014529e5f37349fddf4bdfc4bf243bd315e55ff077af25fe9c68a,-1,0,1,0.25484572,1536970309,Regular,0075000004e08d8950ac242f13dc8833a86209ccff15a50413beb663fde93376
72aa50e0cc7846bdc0fbb4b44b3b8231887103d60c4eab488057936919483e10,-1,0,1,0.47993981,1536968230,Regular,00e5153ec4dabe7e885f0c6a5ce4db824e717126818e1964a86b11e3eb97d72b
363f5e62a2548bb35d7db7537ba1032395d750e72370ec17b906c3853c2de815,-1,0,1,0.49035792,1536967895,Regular,9fde6bdb648642e7f3637361c99ad1c7e0501df5a1f7a896a7114a013a15d3ec
c003291e029698c3059fd7302a2b56c4f65e3d825f8a86c5ca06f7303f2fded1,-1,1,1,0.53149737,1536967895,Regular,259a77b2e2df8832b1064fda233df1e7837ec01cd49c15af2f44ad1944c548de
0075000004e08d8950ac242f13dc8833a86209ccff15a50413beb663fde93376,1,0,1,0.25484572,1536931596,Regular,7607c92078b014529e5f37349fddf4bdfc4bf243bd315e55ff077af25fe9c68a
00e5153ec4dabe7e885f0c6a5ce4db824e717126818e1964a86b11e3eb97d72b,1,0,1,0.47993981,1536929934,Regular,72aa50e0cc7846bdc0fbb4b44b3b8231887103d60c4eab488057936919483e10
9fde6bdb648642e7f3637361c99ad1c7e0501df5a1f7a896a7114a013a15d3ec,1,0,1,0.49035792,1536929571,Regular,363f5e62a2548bb35d7db7537ba1032395d750e72370ec17b906c3853c2de815
259a77b2e2df8832b1064fda233df1e7837ec01cd49c15af2f44ad1944c548de,1,0,1,0.53149737,1536928605,Regular,c003291e029698c3059fd7302a2b56c4f65e3d825f8a86c5ca06f7303f2fded1
083af6f0237ebd93c7ba9a88e74283406d1648686d758f828731b255ac32863b,-1,0,1,9971.73666566,1536903218,Regular,20953c54ebb9124c9e952b382f893f31514c7bff54945e2aaa087fc1589e475d
b10e7b7525c8576658d2aa6581a1c708672cdd4c2a88e4b8ef73045cffb54465,-1,1,1,0.10994281,1536887786,Regular,200f9af9d12ba228e9a09a29c4f8afc9ac46e98427ccecd84150220f069a479d
a3c16113fc1c3188e574efb9faa0cf150b5115f756e1865156d1b413096b4e45,-1,1,1,0.34397144,1536879403,Regular,023742f410c186a00e09f137a6b3b51a7e80134d0f72e7320349ae93fd455f87
d1aa2972ef390e92431b75af546e4d551812dcca66831488e517660a38767de5,-1,0,1,0.3327159,1536879403,Regular,a8550430ec82a7ef4a4bdea2f057d003856b43af07fe1e5c93aed561200f7f72
20953c54ebb9124c9e952b382f893f31514c7bff54945e2aaa087fc1589e475d,1,1,1,9971.73666566,1536874262,Regular,083af6f0237ebd93c7ba9a88e74283406d1648686d758f828731b255ac32863b
200f9af9d12ba228e9a09a29c4f8afc9ac46e98427ccecd84150220f069a479d,1,0,1,0.10994281,1536852901,Regular,b10e7b7525c8576658d2aa6581a1c708672cdd4c2a88e4b8ef73045cffb54465
bb594c94211cf5941eca9792b7b9680b9565077c8e4c1baa8ddf7e787ee06a33,-1,1,1,35.34864933,1536849930,Regular,e2afd2478b162254f891b910a1ba507c11ea199902cda981554c15649785cd8f
023742f410c186a00e09f137a6b3b51a7e80134d0f72e7320349ae93fd455f87,1,0,1,0.34397144,1536841349,Regular,a3c16113fc1c3188e574efb9faa0cf150b5115f756e1865156d1b413096b4e45
a8550430ec82a7ef4a4bdea2f057d003856b43af07fe1e5c93aed561200f7f72,1,0,1,0.3327159,1536841349,Regular,d1aa2972ef390e92431b75af546e4d551812dcca66831488e517660a38767de5
92eb317f0165f438d65d8ee7441bc4a485b073ac9f9d719e6c56f3615b1747e6,-1,0,1,0.5671558,1536840707,Regular,c6923e0224ef9f894b1b916cd41ba95bc2a004d949f2061db6ffebd1d33385a9
cc92974206df41958e06d29c5bb27526d7f70b86725582021ebdd4b66d7822ce,-1,0,1,22.44625991,1536824868,Regular,f3d0b2cd6ee62228627dab39e6dd7a344678661403d2a4ebf7985793eef7f758
e2afd2478b162254f891b910a1ba507c11ea199902cda981554c15649785cd8f,1,0,1,35.34864933,1536815030,Regular,bb594c94211cf5941eca9792b7b9680b9565077c8e4c1baa8ddf7e787ee06a33
9b414998c44366ff400992fd4f9c8a767e42893b1e39907383f08ff568b7349f,-1,0,1,0.20318992,1536811323,Regular,7b590285f7c5284e002f6807b13d777e81decad81c087c77d2a0e66ed2589695
c6923e0224ef9f894b1b916cd41ba95bc2a004d949f2061db6ffebd1d33385a9,1,0,1,0.5671558,1536806130,Regular,92eb317f0165f438d65d8ee7441bc4a485b073ac9f9d719e6c56f3615b1747e6
25e89dd7ac7e21f645c1fa530840bda027780e6b4ef2dbe5adaba83cdef25c5f,-1,0,1,0.35548637,1536805955,Regular,cda3e312c09d0b8dbdda1e54539bb1f44d3c071358c2213088cf1b0097070926
d54ba96c6f1b60487f07fefd0a33242e6608157d910d96a94a27493e64941713,-1,0,1,0.82344515,1536805374,Regular,0896b157120da664734d6a65c15589229df8d4f8a99bbea46c62d137436ddcb2
6370d5255f7749ff5f80b36a8aa1fc653bb267c3c28f52382dd096f9cfe815be,-1,0,1,0.73802899,1536796964,Regular,554565976d93f2b60ef864d52f386291b0565d054ce7d771d14c9bf26e02255f
f3d0b2cd6ee62228627dab39e6dd7a344678661403d2a4ebf7985793eef7f758,1,0,1,22.44625991,1536789987,Regular,cc92974206df41958e06d29c5bb27526d7f70b86725582021ebdd4b66d7822ce
33999b69ad2e0b7622b1e64497d6c89d7cd43e5c860ba7f4cc8f62e541266b1e,-1,0,1,17.93510772,1536783306,Regular,03efd4e64f5375003d8fa8f471eba25320516d017c501c46d531db3c019dc4a2
7b590285f7c5284e002f6807b13d777e81decad81c087c77d2a0e66ed2589695,1,0,1,0.20318992,1536775928,Regular,9b414998c44366ff400992fd4f9c8a767e42893b1e39907383f08ff568b7349f
cda3e312c09d0b8dbdda1e54539bb1f44d3c071358c2213088cf1b0097070926,1,0,1,0.35548637,1536769855,Regular,25e89dd7ac7e21f645c1fa530840bda027780e6b4ef2dbe5adaba83cdef25c5f
0896b157120da664734d6a65c15589229df8d4f8a99bbea46c62d137436ddcb2,1,0,1,0.82344515,1536767268,Regular,d54ba96c6f1b60487f07fefd0a33242e6608157d910d96a94a27493e64941713
554565976d93f2b60ef864d52f386291b0565d054ce7d771d14c9bf26e02255f,1,0,1,0.73802899,1536757175,Regular,6370d5255f7749ff5f80b36a8aa1fc653bb267c3c28f52382dd096f9cfe815be
03efd4e64f5375003d8fa8f471eba25320516d017c501c46d531db3c019dc4a2,1,0,1,17.93510772,1536742618,Regular,33999b69ad2e0b7622b1e64497d6c89d7cd43e5c860ba7f4cc8f62e541266b1e
5e6a1f6e4867be0ade8e70774f6c11ff9a93322d43ffa014751683b9e0d7d31f,-1,1,1,3.27274526,1536742548,Regular,be9e74d1b768781b0613328704da0ff0b800aac8c69ff61391d6dbdd6bbc885d
be9e74d1b768781b0613328704da0ff0b800aac8c69ff61391d6dbdd6bbc885d,1,0,1,3.27274526,1536704841,Regular,5e6a1f6e4867be0ade8e70774f6c11ff9a93322d43ffa014751683b9e0d7d31f
fd4027883cb2a8eb1cab6d02852e11d23be7536f016722b058e4b57d91a932da,-1,0,1,8.04033483,1536687824,Regular,2227b711bda28b0b424ba0eee18b3b36c8781c59447f5e5e5ad025d2ff2fd0ae
16f3141f326b4fc3695216c8ebe80d343b46e63b8c44dbb8965495607eb5d44b,-1,1,1,21.63873748,1536666858,Regular,1fd70ba8109c4a590eda69b581aa985d33fcfd576425082753cd4d191b393614
547ec7a1c203bf0210668796b4d9c6cd033addbb40c4c0c47f85bb209e2979a0,-1,0,1,0.87852024,1536656873,Regular,1c7b434d75aedbeed698fd4e1b37e4eb48cfd8b082c2b8eb4eaa6dbbafc68ec2
2227b711bda28b0b424ba0eee18b3b36c8781c59447f5e5e5ad025d2ff2fd0ae,1,0,1,8.04033483,1536653701,Regular,fd4027883cb2a8eb1cab6d02852e11d23be7536f016722b058e4b57d91a932da
1fd70ba8109c4a590eda69b581aa985d33fcfd576425082753cd4d191b393614,1,0,1,21.63873748,1536632571,Regular,16f3141f326b4fc3695216c8ebe80d343b46e63b8c44dbb8965495607eb5d44b
1c7b434d75aedbeed698fd4e1b37e4eb48cfd8b082c2b8eb4eaa6dbbafc68ec2,1,0,1,0.87852024,1536624182,Regular,547ec7a1c203bf0210668796b4d9c6cd033addbb40c4c0c47f85bb209e2979a0
59556f92a041c2a1b8e056a4decf02cda4d017688a6376542995252d8092517a,-1,1,1,0.33130059,1536624182,Regular,c1f5de1cfa0f71df2aa4a921a621e7f78ede502cd67fb7315db5bd3c3d3d4fc7
c1f5de1cfa0f71df2aa4a921a621e7f78ede502cd67fb7315db5bd3c3d3d4fc7,1,0,1,0.33130059,1536589423,Regular,59556f92a041c2a1b8e056a4decf02cda4d017688a6376542995252d8092517a
4ff6ca757c6fb0551bba92f6cbb030c6e78df0bf41cb02541e531ef8811ecdd0,-1,1,1,7.48100847,1536577068,Regular,de8123fead285229449a555f978edc22c8369349852eea3c6081e831359966d6
8c434bde0557ea85b3190d43b7a37741dec8abb65f7dad72ca8fce0e53fbfc0f,-1,1,1,10.46303482,1536574830,Regular,2a707e435e423afa1018375b15eda5cfdf417bc57bf95bc77baa456c385aeb08
de8123fead285229449a555f978edc22c8369349852eea3c6081e831359966d6,1,0,1,7.48100847,1536535332,Regular,4ff6ca757c6fb0551bba92f6cbb030c6e78df0bf41cb02541e531ef8811ecdd0
2a707e435e423afa1018375b15eda5cfdf417bc57bf95bc77baa456c385aeb08,1,0,1,10.46303482,1536531985,Regular,8c434bde0557ea85b3190d43b7a37741dec8abb65f7dad72ca8fce0e53fbfc0f
cf13c20fda779409e2469b73aa96b5128866cf59303952180cfd92cf73090409,1,2,1,403.85783931,1536462174,Regular,c86b884af2b5336571d8e3226bac228b7084cedd2ce47e3c3bb2ce647c3ac7d1
9ace194730005a6cca17b58cb8d00f941768f7341f7f0a1e0d06be2e9fc52ea2,-1,1,1,8.06536408,1536398625,Regular,663a8bae528a399adfbfe62b26b79020c9c4a1db3e44721974eaa7bbd97dac7a
d8d56b9a4d7907eab502a5e57e3968db50a3cd9dc44f90c0018a2b8e3da60e1f,-1,1,1,5.8728984,1536397448,Regular,74ac22dc026839344cffd67f1ed914e93e312a0dbf1bf1d4bcf08e01007db944
dc85708a0a715bee984270be5949aab725decc4c201b4e71196f88e00b42291e,-1,1,1,7.85999425,1536367054,Regular,93f1e32edb296433c0e1e3bf9841959922b7f29432b520b88001dde6f7a3ee9b
663a8bae528a399adfbfe62b26b79020c9c4a1db3e44721974eaa7bbd97dac7a,1,0,1,8.06536408,1536363126,Regular,9ace194730005a6cca17b58cb8d00f941768f7341f7f0a1e0d06be2e9fc52ea2
74ac22dc026839344cffd67f1ed914e93e312a0dbf1bf1d4bcf08e01007db944,1,0,1,5.8728984,1536362134,Regular,d8d56b9a4d7907eab502a5e57e3968db50a3cd9dc44f90c0018a2b8e3da60e1f
93f1e32edb296433c0e1e3bf9841959922b7f29432b520b88001dde6f7a3ee9b,1,0,1,7.85999425,1536328133,Regular,dc85708a0a715bee984270be5949aab725decc4c201b4e71196f88e00b42291e
ea9bf59468194e4db25670dabea9ea896766cac06c5abb94e2511802f6b5cec1,-1,1,1,0.44799224,1536275938,Regular,cf4967a018cd787c4c4cb591a3ae8a4215202f7c045b26020b64727a930c2083
cf4967a018cd787c4c4cb591a3ae8a4215202f7c045b26020b64727a930c2083,1,0,1,0.44799224,1536238713,Regular,ea9bf59468194e4db25670dabea9ea896766cac06c5abb94e2511802f6b5cec1
2a4ceec8a14066749f453ee3cf53e88b2b82dc0d35bd4a05aaf8e888811c396f,-1,0,1,3.57342023,1536237266,Regular,b8083b191e0ba1f06d7598d71a136e2b6531d5c9faea028c0e3a52341b0a0f17
2411cd29c0db697b8facf30ce6915070a45b9a4a44d4eff49fceac9f9346f5ec,-1,1,1,0.87824836,1536234217,Regular,5685b327458317973c992e6ad637daf74235e4766cce624f0977be3dccdf13de
1e140295d3eb204ff5f9c69ada175b40271a87ce03d7af0696e1b23e62446492,1,0,1,91.23249003,1536209577,Regular,ddee2b56510beb89a13f8e94fa131a781affce53f85912605ce91cf927d035c1
b8083b191e0ba1f06d7598d71a136e2b6531d5c9faea028c0e3a52341b0a0f17,1,0,1,3.57342023,1536200709,Regular,2a4ceec8a14066749f453ee3cf53e88b2b82dc0d35bd4a05aaf8e888811c396f
664ab82147fed8612fd20fd363db6ace6f41d3b3f4cc1d23fcecf388c9aef10b,-1,0,1,2.60163454,1536199500,Regular,e552ada3c9fb7404683ea211618a75a7f0e0ce2d69c514820f1a8d6432744f77
5685b327458317973c992e6ad637daf74235e4766cce624f0977be3dccdf13de,1,0,1,0.87824836,1536198168,Regular,2411cd29c0db697b8facf30ce6915070a45b9a4a44d4eff49fceac9f9346f5ec
96aa7f48fc03153eaf867e9895721dcc9ec3cba95dd80878cd0317d7c9c39514,-1,0,1,0.16710669,1536196809,Regular,c2556aa4b3c4fdc8d1cb285e674574a32be76d6d6fd21496cae887ed916b388a
e552ada3c9fb7404683ea211618a75a7f0e0ce2d69c514820f1a8d6432744f77,1,0,1,2.60163454,1536161757,Regular,664ab82147fed8612fd20fd363db6ace6f41d3b3f4cc1d23fcecf388c9aef10b
c2556aa4b3c4fdc8d1cb285e674574a32be76d6d6fd21496cae887ed916b388a,1,0,1,0.16710669,1536156164,Regular,96aa7f48fc03153eaf867e9895721dcc9ec3cba95dd80878cd0317d7c9c39514
87179e76531ac8088e6e4af20e52e10475a8e4cc4e93bfc071d014874b495270,-1,0,1,959.99946437,1536154810,Regular,a31d348ac596dee54b9f09f7ce981b70b413dde14ddfeaa99b8fc160e9dfb12d
b42edd61e92d5f2526cfcd20a50f5511b1fc0e4c85b343f19c1e60ea28bd94de,-1,0,1,0.45040397,1536137167,Regular,f2132dd884b20954d60e8c3ad153e153f6f20c261a4dca80088497012dd77935
397ef109a29127ed3a37ad8e382f9afbea8ce116a491d294d37ca67fa75f12d2,-1,1,1,2.42853151,1536126730,Regular,b3435e2f1df052035b4c35ad21b2f34fb29bd1e4fdea9516a85da71e61230d5e
5627a4aab7631553e01e5e74870a51c788783ed6c2c465a68c7fdb9ff3ef61e0,-1,1,1,7.86824693,1536122380,Regular,68becf875eb84afb948d985d504d34de4b79bf0223733742c6d6b914a564ee98
f2132dd884b20954d60e8c3ad153e153f6f20c261a4dca80088497012dd77935,1,0,1,0.45040397,1536098142,Regular,b42edd61e92d5f2526cfcd20a50f5511b1fc0e4c85b343f19c1e60ea28bd94de
b3435e2f1df052035b4c35ad21b2f34fb29bd1e4fdea9516a85da71e61230d5e,1,0,1,2.42853151,1536086856,Regular,397ef109a29127ed3a37ad8e382f9afbea8ce116a491d294d37ca67fa75f12d2
68becf875eb84afb948d985d504d34de4b79bf0223733742c6d6b914a564ee98,1,0,1,7.86824693,1536084957,Regular,5627a4aab7631553e01e5e74870a51c788783ed6c2c465a68c7fdb9ff3ef61e0
a31d348ac596dee54b9f09f7ce981b70b413dde14ddfeaa99b8fc160e9dfb12d,1,1,1,959.99946437,1536039929,Regular,87179e76531ac8088e6e4af20e52e10475a8e4cc4e93bfc071d014874b495270
517c6c6bc73616fad3a2658bc2eaa94909d8d40b09a1f4d5ccdbaa003f4050c1,-1,1,1,0.71125025,1536020722,Regular,507af0aded84b91eeb6c0202f1d06501d064267fa0c982b56bcdb6d063975b5b
f72a9684942adb0ea30980b9844598d4c3c59d9e6ac1a1f4f32c7c1a14478666,-1,1,1,0.31916884,1536018886,Regular,bbfd9703bbfe0450ad66fc9588d745f5f3a013ba23879ff22a7fd04a944e5af2
507af0aded84b91eeb6c0202f1d06501d064267fa0c982b56bcdb6d063975b5b,1,0,1,0.71125025,1535989499,Regular,517c6c6bc73616fad3a2658bc2eaa94909d8d40b09a1f4d5ccdbaa003f4050c1
bbfd9703bbfe0450ad66fc9588d745f5f3a013ba23879ff22a7fd04a944e5af2,1,0,1,0.31916884,1535986882,Regular,f72a9684942adb0ea30980b9844598d4c3c59d9e6ac1a1f4f32c7c1a14478666
139a8dd1087450b6dce1ff990ad64fd5f7ca04f540cf9ced2383746404aea91c,-1,0,1,0.30995537,1535934828,Regular,c1a6b30860cf168d2e8d746f9fcc0861df38adb8ee1495eca23a8750ba82bfaf
079dc8fe10f30f4802c4e388c1b25fdadb0ddb658593de115cd230e345516174,-1,0,1,2.26737174,1535921794,Regular,c9f728bba321335ea5c6c71be011a3793f60597ebdd8dece051081bd39f455fe
c1a6b30860cf168d2e8d746f9fcc0861df38adb8ee1495eca23a8750ba82bfaf,1,0,1,0.30995537,1535902613,Regular,139a8dd1087450b6dce1ff990ad64fd5f7ca04f540cf9ced2383746404aea91c
ed6fe132b60cc807120eacb8788d09f9a556f780570d0a238f9fd3523cb798ea,-1,0,1,2.82109702,1535896335,Regular,bf658aa6f3c6ac33f618a142de585147a5332c1d0bb094ca04e4de8a0538b586
c9f728bba321335ea5c6c71be011a3793f60597ebdd8dece051081bd39f455fe,1,0,1,2.26737174,1535883964,Regular,079dc8fe10f30f4802c4e388c1b25fdadb0ddb658593de115cd230e345516174
a774cf907a304f66b40025bc408b9b2efe93416ce1d73d1a49cc4a8ae09cea3a,-1,1,1,0.99320658,1535879623,Regular,c36b6fc154e5b19904c4d1fcd7e11979b036c8212a544dd7f0d60efc6de7905b
aa39e9aaea6185da7741bd1d14c0d8e9747417fadd8adea75127c089366ed491,-1,8,1,146.03037722,1535871707,Regular,eb8d4c6abd316dc64f79b5ea581bc804e57d6a30370fcd7a452461606a55bc14
bf658aa6f3c6ac33f618a142de585147a5332c1d0bb094ca04e4de8a0538b586,1,0,1,2.82109702,1535852513,Regular,ed6fe132b60cc807120eacb8788d09f9a556f780570d0a238f9fd3523cb798ea
745060e4e1ad0dfe7ff4a2f16e766fb5a16fad842c575a2459627095fb0b8a7c,-1,0,1,3.55476192,1535846192,Regular,02be8f0375898a7714121d51fccc3690315f6fb630f8844fcae56265bca413de
b6e52e999324c6798cf73a73adbfaf4c72869fbda70456d9054b4e354014ab35,-1,0,1,5.23863062,1535846192,Regular,0c931f8d590a52438d7c1a47e5eb72ae29cccc34a7e18e5287e6c222753066a7
652daa896adaf29c7b3eb3654a5c5ddc56f8f8269f919eb745b58ecd1c035328,-1,1,1,0.61601027,1535844479,Regular,b5cec164c8586c3d33e53461d167dd55820b0debc8dcf0e103e6080321f574c6
eacadfca1b7e8007630aa264b7b927e8392013ef5c70dd9a96eb4fe8006d762f,-1,1,1,1.02887201,1535844479,Regular,a88322a4d2fa57e48692d1ea5e56dafb2c8a537bd7d506240ea5c306f65ebb84
c36b6fc154e5b19904c4d1fcd7e11979b036c8212a544dd7f0d60efc6de7905b,1,0,1,0.99320658,1535841943,Regular,a774cf907a304f66b40025bc408b9b2efe93416ce1d73d1a49cc4a8ae09cea3a
02be8f0375898a7714121d51fccc3690315f6fb630f8844fcae56265bca413de,1,0,1,3.55476192,1535814193,Regular,745060e4e1ad0dfe7ff4a2f16e766fb5a16fad842c575a2459627095fb0b8a7c
0c931f8d590a52438d7c1a47e5eb72ae29cccc34a7e18e5287e6c222753066a7,1,0,1,5.23863062,1535814107,Regular,b6e52e999324c6798cf73a73adbfaf4c72869fbda70456d9054b4e354014ab35
b5cec164c8586c3d33e53461d167dd55820b0debc8dcf0e103e6080321f574c6,1,0,1,0.61601027,1535812258,Regular,652daa896adaf29c7b3eb3654a5c5ddc56f8f8269f919eb745b58ecd1c035328
a88322a4d2fa57e48692d1ea5e56dafb2c8a537bd7d506240ea5c306f65ebb84,1,0,1,1.02887201,1535812138,Regular,eacadfca1b7e8007630aa264b7b927e8392013ef5c70dd9a96eb4fe8006d762f
8ecf3995b1fdcc10490e957d045722b2ace31a837f9525f483ab3a56bbdbe508,-1,1,1,2.043905,1535802715,Regular,24e0ec8b9d25754ecec1676769814f65f86cdb87c98eb3c2b70154177b3f96b4
3771212fbaab1fc35215abfe1606f9976de0863bb40229fd21471939951467c6,-1,0,1,0.17156728,1535758317,Regular,fd4356101363d441bb78abb73ff9e7eb975191cd6699954d50c4d8ef22848cd3
24e0ec8b9d25754ecec1676769814f65f86cdb87c98eb3c2b70154177b3f96b4,1,0,1,2.043905,1535756807,Regular,8ecf3995b1fdcc10490e957d045722b2ace31a837f9525f483ab3a56bbdbe508
