tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,39,1,0.00335216,1710632626,Regular,fcf96e0f53ed5ac631e02e9ccf1d68ccbcecb17c28cde66dd29f147f163d1aa0
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,37,1,0.00337444,1710632626,Regular,70d1000749c9493b93987bf4bcecc350af277de4cb0d3f23a14143226a7d5927
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,35,1,0.00337723,1710632626,Regular,8ecbf7cdaec30da6ba9d9479fcb8aa626fd4d9a7e7bc2c58549673d3845ed818
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,26,1,0.00371282,1710632626,Regular,6a55d7d735cbe84189e13ff9adecf62178de43e6d1c497a2550a972de7b1bd22
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,22,1,0.00384908,1710632626,Regular,a4d78d8e6676356ec30658a804352fea0c0ad9b16805a06d65c9387f85158a44
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,20,1,0.0039131,1710632626,Regular,45768637e81ba3b6a8379be880e0f48999b416ae8c77ef42c023ad469e43cfeb
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,18,1,0.00392282,1710632626,Regular,e295826f970d44abb2966db31fc0cebba63f4921a52d407e2c9f41f996d239e4
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,16,1,0.00401473,1710632626,Regular,a9d1f52343d2b1d9452a9fdfce363bf6727e2f31b1aaaf2477c71d0923c9d5df
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,11,1,0.00485013,1710632626,Regular,c819189c08b2b55bec6fe9b04688de61c83a449746066a85128023026601bb51
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,49,1,0.00324351,1710632626,Regular,ec2c70bffa38dcd17a2100a9332998d94b2b900c0656f5b6a62cc9fcf61c52d0
50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459,-1,48,1,0.00324478,1710632626,Regular,a8676dff3f0d85bd36b00aadddd7e400cabe0c7f3a9b010762978943a1e997fb
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,9,1,0.00254217,1710632626,Regular,514172ebabca11401ea8163b7b422a447ba80a1376cdd933a3ff337cd3f5bb9b
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,10,1,0.00254177,1710632626,Regular,cc18442a7dfe6bf7f7c3b2faa1d085af761312a3086120cb2c64137766fdec39
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,11,1,0.00250577,1710632626,Regular,0ff30a9007e04334aa0a7f28beccc0223b9062bffc9d5f0a0bd324a62e274799
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,0,1,0.00277489,1710632626,Regular,12893fe488a0fdf38a9eda69c893e4862fad96be3a66a1e60b88a45fecb37466
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,7,1,0.00265243,1710632626,Regular,2d85a1c847d2c1ebad17c2cd2fb1a724499060fdc33aa540339a6fa33329c804
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,1,1,0.00274832,1710632626,Regular,d4e62ae3562088739ba51e514c2bcc8aab0d067bcaa4942e032cf413983acd0f
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,2,1,0.00271717,1710632626,Regular,0a4c4fb11e8e769d8a9e9ce6ba6941fac1b4034117924afcd40c2171037a7fba
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,3,1,0.00267169,1710632626,Regular,69f6198f472c2b9ae025047d2654257161aebf998dadccf3604160f4dad84e02
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,14,1,0.00247217,1710632626,Regular,c8d3da21c919422bb8ee28f14d8924957b0897dbb1bd8368ec66bbd646c50576
6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f,-1,4,1,0.0026689,1710632626,Regular,5345e5ae20209cba371a8bb9b175dcad0de57a8be7716dc3157c87bb6ed8fa0f
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,8,1,0.00314826,1710632626,Regular,987500b721916f607523500817822d4610b5138a09f4815b567b216551cf18db
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,49,1,0.00278181,1710632626,Regular,58e58b85449dd87db68749466fa33a90e6a1a9df4187db2ccbbf7ff66d102760
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,48,1,0.00280271,1710632626,Regular,36e3624654fbd59a5ddcb7679aa2e81e3f068f52d16c606ef2ab0ce036e1eccf
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,47,1,0.00280641,1710632626,Regular,60d33543294021b0e7b48f335094a6000f494a6bd55f3e5597337d6a72749c97
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,43,1,0.00282597,1710632626,Regular,42ac10b9d4df67c41993a6f836a610dcdaa4219613a9af193c1fff74451b1fb6
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,42,1,0.00283694,1710632626,Regular,630090a7a5cf3d82f00a67fa7cc3a24e59b9a7a22d590c9e98526b740223e34d
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,40,1,0.00284353,1710632626,Regular,ecce87c6e194d5533815af3084acc12de67af7b1f38c2d6adcc0c6a351ffa9b1
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,39,1,0.00286421,1710632626,Regular,996e0c3f798569150bf098c45ecea696e00a1cb31ac80a7eca14cca2f5fc9a0b
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,36,1,0.00289578,1710632626,Regular,c436cfd0c19258bb9f19f5c3cf16d4e79b468a91c8c2872369e3ccb21779a825
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,34,1,0.00292458,1710632626,Regular,5dd1b296a2fccfeecd5183eb4c10ce4205c3aba6ee10cf34e89fc9f2a7102d5b
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,32,1,0.00294793,1710632626,Regular,191e4d821ca54aac6a6c152e8222d629ea450ba60b20b79ea6719c1ea32294a5
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,30,1,0.00296138,1710632626,Regular,fc1036adc268a72107c2de66ee1b5cc64a71846fc5bf0c65d74a964f1cbf37da
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,23,1,0.00303187,1710632626,Regular,4eb2909b7f0098bcbf68c926efdf4829e814837ea5031bb03545bb73948a4881
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,21,1,0.00304472,1710632626,Regular,7bbc57f851415c0fdb2f45bf28464752e3c47c0ca84180ec46b093fe0929ba9f
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,15,1,0.00309954,1710632626,Regular,d0b46bb93d376346af030fc0b4e64cdf1955ca157a5c5443221010c3b40dcd04
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,11,1,0.00311471,1710632626,Regular,b918d23bc0dc27e6162fbdbb6ae58daee388c47fcb3af46a2a0e4e871159e093
8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b,-1,4,1,0.00319544,1710632626,Regular,8e492f8c22afed5ab6c166997b80177ad9c5f1b47b976e0aa1ecbc9ba4ab4c65
a9d1f52343d2b1d9452a9fdfce363bf6727e2f31b1aaaf2477c71d0923c9d5df,1,3,1,0.00401473,1710630333,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
5345e5ae20209cba371a8bb9b175dcad0de57a8be7716dc3157c87bb6ed8fa0f,1,0,1,0.0026689,1710624923,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
2d85a1c847d2c1ebad17c2cd2fb1a724499060fdc33aa540339a6fa33329c804,1,5,1,0.00265243,1710624620,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
12893fe488a0fdf38a9eda69c893e4862fad96be3a66a1e60b88a45fecb37466,1,0,1,0.00277489,1710623933,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
c8d3da21c919422bb8ee28f14d8924957b0897dbb1bd8368ec66bbd646c50576,1,8,1,0.00247217,1710621806,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
60d33543294021b0e7b48f335094a6000f494a6bd55f3e5597337d6a72749c97,1,10,1,0.00280641,1710620144,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
d0b46bb93d376346af030fc0b4e64cdf1955ca157a5c5443221010c3b40dcd04,1,5,1,0.00309954,1710619803,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
d4e62ae3562088739ba51e514c2bcc8aab0d067bcaa4942e032cf413983acd0f,1,0,1,0.00274832,1710617703,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
c436cfd0c19258bb9f19f5c3cf16d4e79b468a91c8c2872369e3ccb21779a825,1,13,1,0.00289578,1710616774,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
42ac10b9d4df67c41993a6f836a610dcdaa4219613a9af193c1fff74451b1fb6,1,10,1,0.00282597,1710616019,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
514172ebabca11401ea8163b7b422a447ba80a1376cdd933a3ff337cd3f5bb9b,1,0,1,0.00254217,1710615145,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
0ff30a9007e04334aa0a7f28beccc0223b9062bffc9d5f0a0bd324a62e274799,1,7,1,0.00250577,1710614461,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
cc18442a7dfe6bf7f7c3b2faa1d085af761312a3086120cb2c64137766fdec39,1,7,1,0.00254177,1710614380,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
58e58b85449dd87db68749466fa33a90e6a1a9df4187db2ccbbf7ff66d102760,1,6,1,0.00278181,1710606995,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
69f6198f472c2b9ae025047d2654257161aebf998dadccf3604160f4dad84e02,1,6,1,0.00267169,1710604564,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
5dd1b296a2fccfeecd5183eb4c10ce4205c3aba6ee10cf34e89fc9f2a7102d5b,1,3,1,0.00292458,1710604095,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
ecce87c6e194d5533815af3084acc12de67af7b1f38c2d6adcc0c6a351ffa9b1,1,11,1,0.00284353,1710601338,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
0a4c4fb11e8e769d8a9e9ce6ba6941fac1b4034117924afcd40c2171037a7fba,1,4,1,0.00271717,1710600870,Regular,6e398a86e526f1a745d4ac049eb9bc4ab49e260b34f58f977725e82d39ab6a6f
36e3624654fbd59a5ddcb7679aa2e81e3f068f52d16c606ef2ab0ce036e1eccf,1,1,1,0.00280271,1710598924,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
191e4d821ca54aac6a6c152e8222d629ea450ba60b20b79ea6719c1ea32294a5,1,13,1,0.00294793,1710598073,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
996e0c3f798569150bf098c45ecea696e00a1cb31ac80a7eca14cca2f5fc9a0b,1,11,1,0.00286421,1710597395,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
d5209eeac5f539c32f67b501521afe40f22acfb95c09a43c5ae8c678f27b5369,1,0,1,0.00328089,1710594299,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
45768637e81ba3b6a8379be880e0f48999b416ae8c77ef42c023ad469e43cfeb,1,6,1,0.0039131,1710591011,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
7bbc57f851415c0fdb2f45bf28464752e3c47c0ca84180ec46b093fe0929ba9f,1,8,1,0.00304472,1710589448,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
84dd0cfa6836515764147839687b44822958698be2e679611395eb28171e1c82,1,2,1,0.00327672,1710588824,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
8667ec6e3e7b9be550a6de862fcabd0897ec1cbff0c4632ead6c51d127669dd6,1,10,1,0.00327186,1710583104,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
6a55d7d735cbe84189e13ff9adecf62178de43e6d1c497a2550a972de7b1bd22,1,7,1,0.00371282,1710576999,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
8e492f8c22afed5ab6c166997b80177ad9c5f1b47b976e0aa1ecbc9ba4ab4c65,1,11,1,0.00319544,1710575406,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
44bea4f2a226bda42739a929ef4b1d472f38cf9fcab27382a09b496a8fe858e7,1,10,1,0.00327143,1710575265,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
4eb2909b7f0098bcbf68c926efdf4829e814837ea5031bb03545bb73948a4881,1,5,1,0.00303187,1710568674,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
b918d23bc0dc27e6162fbdbb6ae58daee388c47fcb3af46a2a0e4e871159e093,1,9,1,0.00311471,1710567800,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
e295826f970d44abb2966db31fc0cebba63f4921a52d407e2c9f41f996d239e4,1,0,1,0.00392282,1710562703,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
220942305071cd23746684e94c6485007c33d54c05fc97f3df88283097bfbcc5,1,11,1,0.00330228,1710559544,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
987500b721916f607523500817822d4610b5138a09f4815b567b216551cf18db,1,9,1,0.00314826,1710559069,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
a8676dff3f0d85bd36b00aadddd7e400cabe0c7f3a9b010762978943a1e997fb,1,8,1,0.00324478,1710557239,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
a4d78d8e6676356ec30658a804352fea0c0ad9b16805a06d65c9387f85158a44,1,4,1,0.00384908,1710557210,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
fcf96e0f53ed5ac631e02e9ccf1d68ccbcecb17c28cde66dd29f147f163d1aa0,1,11,1,0.00335216,1710554778,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
fc1036adc268a72107c2de66ee1b5cc64a71846fc5bf0c65d74a964f1cbf37da,1,2,1,0.00296138,1710554463,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
630090a7a5cf3d82f00a67fa7cc3a24e59b9a7a22d590c9e98526b740223e34d,1,5,1,0.00283694,1710554375,Regular,8d2b28f343d24d0b80d5ecce835d4ff65a1cfe5d27c1cad0c2907d4d1077850b
70d1000749c9493b93987bf4bcecc350af277de4cb0d3f23a14143226a7d5927,1,8,1,0.00337444,1710550586,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
ec2c70bffa38dcd17a2100a9332998d94b2b900c0656f5b6a62cc9fcf61c52d0,1,9,1,0.00324351,1710548655,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
8ecbf7cdaec30da6ba9d9479fcb8aa626fd4d9a7e7bc2c58549673d3845ed818,1,6,1,0.00337723,1710548555,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
c819189c08b2b55bec6fe9b04688de61c83a449746066a85128023026601bb51,1,9,1,0.00485013,1710548539,Regular,50b9443b7eef95edfcfdf2fb51aaf022dd3801ab348622b27bce7d18de06b459
71322e6b7aa2c75b5fe60c5063ebaef38a1f4acbcde43c8ee12206cf77ebb4b2,-1,15,1,0.00471394,1710546323,Regular,be4e4e204dff11735448b1df5c7324b96134e9a5a6c43ed32023db6f66fb06da
71322e6b7aa2c75b5fe60c5063ebaef38a1f4acbcde43c8ee12206cf77ebb4b2,-1,18,1,0.00469033,1710546323,Regular,f4dcb2979046588761e2aabb46a65dfe22322ee57bca37c7c942fc98f5373378
71322e6b7aa2c75b5fe60c5063ebaef38a1f4acbcde43c8ee12206cf77ebb4b2,-1,27,1,0.00433279,1710546323,Regular,6a3d28dead85827657be9cb18e03abd6970a4efb72093f9771af249afd8489c1
71322e6b7aa2c75b5fe60c5063ebaef38a1f4acbcde43c8ee12206cf77ebb4b2,-1,39,1,0.00419547,1710546323,Regular,2865826af4e97344aaf3e49b19ee89004eaf269cba5b4f57a3e32442cbce0c07
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,32,1,0.00317912,1710546323,Regular,35cf77aa29bdfd05b9056d07332222d1a3e7bfac6a4c1df88014f0aa73b44b74
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,49,1,0.00270544,1710546323,Regular,aafb3d7cfb4619433d35d235ae107618f7854718e72e1fa6171335ddfd608076
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,47,1,0.00279962,1710546323,Regular,da7c8ee8c6f5114442ba81d6ae64ef130d9ac78d7ede74fcb7b07300ca664289
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,46,1,0.00291668,1710546323,Regular,cf8a680dfc70c0092f10c8bcacc0de7b116d495057199d813d06accfc381fd26
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,45,1,0.00295642,1710546323,Regular,738dd188e5450886c17fe74f7ef24813f8d58ccc53180d42b8f01ab5d9ccf81c
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,44,1,0.00297342,1710546323,Regular,40520b5b56dccc571d61170c95ce52eebe6fd992e0c670ccffdd6e06cadbba1d
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,43,1,0.00301266,1710546323,Regular,947935a292d838c86049a5d7d0e17dd821c74c4621738e20e760f5307ca36df6
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,41,1,0.00308397,1710546323,Regular,fc7bcdcdcc040bc0702867b00e0d31affa9c100934b2fbcca1f12ebd83b4bf76
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,40,1,0.0030865,1710546323,Regular,547b57c4eccc202bb43e9d27adb5f81b9f18ee9b03f11f95524bc5853de8dabd
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,39,1,0.00311217,1710546323,Regular,ae20877bbe2c7b32b3bd38c424fd38d2f618afe6efd981659acb916f870017c8
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,36,1,0.00313405,1710546323,Regular,aadf76a5af1e45b0af5b65bcb4206071f8096936ff9d1286d14687b301468d5f
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,34,1,0.00316356,1710546323,Regular,3b1405bda06eb0f1d6d998523aca10f896ac423496e7c6b5ded1086d5d194b7f
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,30,1,0.00320238,1710546323,Regular,a718513dfa9b052b0270d58af425ec44bd9f77888bbf12b4988033aa9019646a
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,28,1,0.00320454,1710546323,Regular,5814bf1c17e1d88d92f6002ba2477a875f5692e0f104b891344f8947249ac94a
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,27,1,0.00320705,1710546323,Regular,cd6a5d7e89991180df73ea4ee0f4ab62886dd67261d36fb3ce4359eea23fcade
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,25,1,0.00322892,1710546323,Regular,2e11291dce3b9a3c397a061287b52e672785ba736e443c2f8b294beb44298a13
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,24,1,0.00322971,1710546323,Regular,09fdf962a26b38717fc9d57f37f41a85a9d07ff5657bf315fd686e6ef4dd3fe6
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,20,1,0.00330399,1710546323,Regular,bbc25522bd16ce6527005e64db0a495469d36ffce970a8b64616d96abf8659f0
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,18,1,0.00333523,1710546323,Regular,2a1512bcf950f149423e3e5311498a43074c032f5f6b69901db88f948145506d
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,15,1,0.00334212,1710546323,Regular,a7c69eca05899138884cb623ec2c9e2acb2cb2c4021c87977b6480c9c62d3509
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,7,1,0.0034142,1710546323,Regular,bd0b550c56f3d1b27e672df4258ce950af1513b455ad2af7391f8c952a78e176
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,4,1,0.00345397,1710546323,Regular,400e02c5a6839ffa3ca90dcbf7199508bb3b3230b9c83c16b1bec862ebf609c2
7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079,-1,0,1,0.00350147,1710546323,Regular,573ce327a4f5615f2dcbdecd062327d0c9843fa20ca1aba7c6433afc78f51369
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,2,1,0.0040476,1710546323,Regular,52fdb03cb378b6bf3e85fed043b45b59c4d282f1722b5a06237b950a46b6b9a0
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,42,1,0.00357212,1710546323,Regular,8e8dec8177b118d76db28410c073e7e5e12df547a5210e78d0c6b017ba95bf69
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,40,1,0.0036011,1710546323,Regular,fd1f1f3bdf8aa43fd325a476195b11354d16869205217cf987dd335f3e5cbc32
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,39,1,0.00360439,1710546323,Regular,8c9dd075219f861fdd9c42edd7f0ea304c56203a32b6e660149440a5aa791877
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,34,1,0.0036485,1710546323,Regular,97d546033bf6b6838796886362e07f7ef8ebe7ddee1361c6f268b39bf927ab3c
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,28,1,0.00371617,1710546323,Regular,b63273d4ee86fb3fe47448f03956b3c6d51db008915147ce950be8a88f90262c
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,19,1,0.00388563,1710546323,Regular,f5f3e26c9edb1544876dba155cfd55b9f2f7a6037aff06c04d5cb73605beb0ea
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,18,1,0.00390022,1710546323,Regular,a8f54a7912177042c3fc488096ea7eb60663a9c7dd38a293167846aa90e5e836
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,16,1,0.0039126,1710546323,Regular,8833b6d3a5045c986b2e85b27988155f8b350ed8f746ad4ca64eafe2a2fe982d
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,13,1,0.00393334,1710546323,Regular,84e855a7d751dcb12bc8dd20179c37fa037eb0af89b6c3cf07a5112010ea90e5
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,6,1,0.00401418,1710546323,Regular,b0de7038ba89e98f8d1909cdf5d7a21613abdd0ea3f6e3d35e8d6e6f85d91449
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,48,1,0.00352633,1710546323,Regular,7cf6886b9fa6530f748b0ea7383a6649b5c616bd86c7ce986eb67377c19f4f09
8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41,-1,3,1,0.00404506,1710546323,Regular,7e7cf0d0dd369f34d27691a3b8b55f53faab5a6a84448d4bc9b1e91a564f8a07
3b1405bda06eb0f1d6d998523aca10f896ac423496e7c6b5ded1086d5d194b7f,1,1,1,0.00316356,1710544047,Regular,7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079
aafb3d7cfb4619433d35d235ae107618f7854718e72e1fa6171335ddfd608076,1,7,1,0.00270544,1710541842,Regular,7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079
a718513dfa9b052b0270d58af425ec44bd9f77888bbf12b4988033aa9019646a,1,8,1,0.00320238,1710539971,Regular,7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079
b63273d4ee86fb3fe47448f03956b3c6d51db008915147ce950be8a88f90262c,1,10,1,0.00371617,1710536231,Regular,8192a22ac52d0dccf1fedf4774fb321508a294e69c41c7f312f1d1dbed52ae41
ae20877bbe2c7b32b3bd38c424fd38d2f618afe6efd981659acb916f870017c8,1,3,1,0.00311217,1710534622,Regular,7caf1629d31c23cf0e3155f6fafacfeede8c1b161e97aa8f7eb91a932de8d079
