tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,161,1,1.50107718,1621738656,Regular,ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99
2ff5bbb58b338a249858d9febee6d90041a223a3b348541829ff8ccdfd6f0d06,-1,6,1,1.58645446,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,169,1,1.58645446,1621651582,Regular,2ff5bbb58b338a249858d9febee6d90041a223a3b348541829ff8ccdfd6f0d06
9a519e5a8c11c0e161e4159f34b685666a0e6a0438134022ddefd6130e236e84,-1,3,1,2.08807601,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,92,1,2.08807601,1621569317,Regular,9a519e5a8c11c0e161e4159f34b685666a0e6a0438134022ddefd6130e236e84
9e023e832b37209822663f916af83632533de4887c3ce50b44f450013ca2bf8b,-1,4,1,2.04252044,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,122,1,2.04252044,1621484176,Regular,9e023e832b37209822663f916af83632533de4887c3ce50b44f450013ca2bf8b
df9ad5dc52e6d50fdddd5b45b8a9738305b5eef78e0cd3aa4bb0bc7b49d68cf3,-1,7,1,2.6012201,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,150,1,2.6012201,1621394603,Regular,df9ad5dc52e6d50fdddd5b45b8a9738305b5eef78e0cd3aa4bb0bc7b49d68cf3
c0943a81f29b144e6523d1dbc916e30161faea3f1fc8697c8f7ba74c84b29153,-1,3,1,2.78764512,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,13,1,2.78764512,1621304584,Regular,c0943a81f29b144e6523d1dbc916e30161faea3f1fc8697c8f7ba74c84b29153
fdcbed4687c8e01a9fc580836c5ef28aeffff46704ebd0e353c4459c4725be47,-1,0,1,2.41788845,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,46,1,2.41788845,1621224602,Regular,fdcbed4687c8e01a9fc580836c5ef28aeffff46704ebd0e353c4459c4725be47
496ab99b7b3651027178388842b1a92f7b36b1ca7658e7ae30f843a94839c43f,-1,7,1,2.50667191,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,31,1,2.50667191,1621136446,Regular,496ab99b7b3651027178388842b1a92f7b36b1ca7658e7ae30f843a94839c43f
9a46709cc63d9e5d3febab5e1e6d4adf6f79c0dffe935b6c46bed7589e5531cf,-1,0,1,2.6348206,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,190,1,2.6348206,1621052345,Regular,9a46709cc63d9e5d3febab5e1e6d4adf6f79c0dffe935b6c46bed7589e5531cf
1f4fe5115e1217d826e5a422864c045ffa4ea5409c2ecbc26b1203d4d7bfe84a,-1,6,1,2.64519441,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,108,1,2.64519441,1620963974,Regular,1f4fe5115e1217d826e5a422864c045ffa4ea5409c2ecbc26b1203d4d7bfe84a
6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2,-1,7,1,3.3361624,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
14ce18af8395a985ed8f302076fd7c83b33ea70b89a6da7eeedcaf51cd56a7b1,-1,3,1,4.1084305,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,99,1,3.3361624,1620880059,Regular,6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,187,1,4.1084305,1620822109,Regular,14ce18af8395a985ed8f302076fd7c83b33ea70b89a6da7eeedcaf51cd56a7b1
6960335b7e822609551fb74f74cb6e95d8e49b84d584170424d8cdcbffdc3bef,-1,7,1,3.93974572,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,20,1,3.93974572,1620715809,Regular,6960335b7e822609551fb74f74cb6e95d8e49b84d584170424d8cdcbffdc3bef
b51000e58a3247303e56b9f84bceef7d00b9fbf4fc527c32a7cd34b1eafb3bb4,-1,1,1,2.94959544,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,119,1,2.94959544,1620618386,Regular,b51000e58a3247303e56b9f84bceef7d00b9fbf4fc527c32a7cd34b1eafb3bb4
1e2036b99f68b54ed85921f7fafdfea30cd71004bc2df3fa09ba2c86d6bc22b7,-1,9,1,3.26581027,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,12,1,3.26581027,1620532216,Regular,1e2036b99f68b54ed85921f7fafdfea30cd71004bc2df3fa09ba2c86d6bc22b7
5c1737d43d0d19ee62960d0f3ff44e9fca0d48f9046496850c500332f7ba92b2,-1,9,1,3.10760414,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,26,1,3.10760414,1620446217,Regular,5c1737d43d0d19ee62960d0f3ff44e9fca0d48f9046496850c500332f7ba92b2
0d0de64a1e4501fd1b131d6131878d45e76092b1c7c3dc68b2816b88cde2f43c,-1,9,1,2.95857639,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,99,1,2.95857639,1620358408,Regular,0d0de64a1e4501fd1b131d6131878d45e76092b1c7c3dc68b2816b88cde2f43c
cf168eb1cd99714fe7ab892c16b0469641ef445d133f742adba81c828893df53,-1,3,1,3.23986966,1620357082,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,190,1,3.23986966,1620271389,Regular,cf168eb1cd99714fe7ab892c16b0469641ef445d133f742adba81c828893df53
0a173758c9da93bd3add6ead9f3ed750230174bbd3529c678765c0943523bdd7,-1,9,1,3.66680973,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,83,1,3.66680973,1620188635,Regular,0a173758c9da93bd3add6ead9f3ed750230174bbd3529c678765c0943523bdd7
aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03,-1,4,1,3.78258421,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,124,1,3.78258421,1620100083,Regular,aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03
aa5c0b3b2fe4104f59f9e59690c9551827a2a8a65d4ea32b6ff3252972aebc4d,-1,3,1,3.20034483,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,34,1,3.20034483,1620017514,Regular,aa5c0b3b2fe4104f59f9e59690c9551827a2a8a65d4ea32b6ff3252972aebc4d
76bf2dc004eb7882d448f5084d2ce6dd6337cf85918bdfd9c95f317fa0603521,-1,8,1,3.64314897,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
338a7b007bc82fec24fb4a56fabeccdf0a0b703fb518112a36fa3ca0d133372c,-1,0,1,3.58146112,1619937424,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,108,1,3.64314897,1619930065,Regular,76bf2dc004eb7882d448f5084d2ce6dd6337cf85918bdfd9c95f317fa0603521
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,200,1,3.58146112,1619842656,Regular,338a7b007bc82fec24fb4a56fabeccdf0a0b703fb518112a36fa3ca0d133372c
20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803,-1,3,1,2.91307437,1619840989,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,198,1,2.91307437,1619753288,Regular,20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803
140262a974f96d8e961f6d8d2b79df60c444e615ada951163a8f434bff7edd34,-1,0,1,2.77823578,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,2,1,2.77823578,1619669472,Regular,140262a974f96d8e961f6d8d2b79df60c444e615ada951163a8f434bff7edd34
a44092ed254467113254fbbd7959ddcbe4be2fcd268dfccf90192c8521090bbf,-1,7,1,2.54063427,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
2ab3b1afb70e724ed31692a0575fb9679b4752cdd1d17681ffb10e76bafd7570,-1,4,1,2.28000705,1619589377,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,79,1,2.54063427,1619577344,Regular,a44092ed254467113254fbbd7959ddcbe4be2fcd268dfccf90192c8521090bbf
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,198,1,2.28000705,1619492862,Regular,2ab3b1afb70e724ed31692a0575fb9679b4752cdd1d17681ffb10e76bafd7570
8655cb57751213fd3afbf5cb3bd9c965c7ee050fb90ade4d1a4b122347053a2c,-1,3,1,2.51228528,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,111,1,2.51228528,1619408254,Regular,8655cb57751213fd3afbf5cb3bd9c965c7ee050fb90ade4d1a4b122347053a2c
fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413,-1,8,1,2.5698056,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
bf6758bf01c2983d61111e8fbbdfb1233f38ea4320479b63e43b97e6879f880b,-1,3,1,2.84082992,1619340116,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,152,1,2.5698056,1619322305,Regular,fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,196,1,2.84082992,1619231769,Regular,bf6758bf01c2983d61111e8fbbdfb1233f38ea4320479b63e43b97e6879f880b
be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a,-1,5,1,4.6045938,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,168,1,4.6045938,1619147382,Regular,be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a
812e78a41f08284685629bd761a24d4ec6e874ed10310cbaa33545c04a0019bc,-1,2,1,4.27077203,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,20,1,4.27077203,1619063004,Regular,812e78a41f08284685629bd761a24d4ec6e874ed10310cbaa33545c04a0019bc
f1141b5c9c546a1e7df6fed8797cc0d1913987f67aa0dce516596954f1a20fbe,-1,0,1,3.18470479,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8,-1,4,1,3.55172766,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,152,1,3.18470479,1618975686,Regular,f1141b5c9c546a1e7df6fed8797cc0d1913987f67aa0dce516596954f1a20fbe
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,69,1,3.55172766,1618892345,Regular,0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8
77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f,-1,3,1,3.88169017,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,162,1,3.88169017,1618799309,Regular,77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f
4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6,-1,1,1,4.15331807,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,18,1,4.15331807,1618718701,Regular,4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6
913dc3ac7ad86d7885f421ed695637e2bc563f297eb06837839f64fa2f8e4f1a,-1,8,1,3.32129091,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
17c06ccf86ccd4bb04e7c6982427511f86727495e3292461788b6ef5e3ec81ab,-1,1,1,3.10665112,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,67,1,3.32129091,1618630847,Regular,913dc3ac7ad86d7885f421ed695637e2bc563f297eb06837839f64fa2f8e4f1a
69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059,-1,6,1,3.21238371,1618554797,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,154,1,3.10665112,1618548393,Regular,17c06ccf86ccd4bb04e7c6982427511f86727495e3292461788b6ef5e3ec81ab
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,187,1,3.21238371,1618455757,Regular,69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059
6566b2360b1d34d414cfeaaf57683c29313dc10e24bbf0bd0a8fb48a2226835e,-1,2,1,3.30163158,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,119,1,3.30163158,1618369660,Regular,6566b2360b1d34d414cfeaaf57683c29313dc10e24bbf0bd0a8fb48a2226835e
f3420f849302a56de5cae0bac42eaf80b52cffa051e5e7a68974cd8318537df2,-1,1,1,2.94074261,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,91,1,2.94074261,1618284709,Regular,f3420f849302a56de5cae0bac42eaf80b52cffa051e5e7a68974cd8318537df2
5677fa2d9e9646e1ea84c16adeeb20496a2e8663f50a45467063e5dff6caf278,-1,1,1,3.21391085,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,81,1,3.21391085,1618197334,Regular,5677fa2d9e9646e1ea84c16adeeb20496a2e8663f50a45467063e5dff6caf278
5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c,-1,7,1,3.0286109,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,154,1,3.0286109,1618119720,Regular,5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c
58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a,-1,6,1,2.90780931,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,68,1,2.90780931,1618029905,Regular,58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a
c5500bff0db03c52fe2b3dc46197d6970316da1314b5268264ca545c8205393d,-1,4,1,3.07845948,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,41,1,3.07845948,1617939552,Regular,c5500bff0db03c52fe2b3dc46197d6970316da1314b5268264ca545c8205393d
ac9f536c17cd3989fc6b2edd7c73064f88c66ff4b73da79962543f461071e9d7,-1,1,1,3.69181008,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,116,1,3.69181008,1617854401,Regular,ac9f536c17cd3989fc6b2edd7c73064f88c66ff4b73da79962543f461071e9d7
03dfa9633c1cf557aa573329f8ccd173b14ee5a8b58888a69d61edce7519317e,-1,0,1,3.13291194,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,148,1,3.13291194,1617763689,Regular,03dfa9633c1cf557aa573329f8ccd173b14ee5a8b58888a69d61edce7519317e
3c42c3c41d1b73342e22a134db8736aa303492db9f3dd84f23d1dcfe37574d36,-1,6,1,3.34758051,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,116,1,3.34758051,1617679746,Regular,3c42c3c41d1b73342e22a134db8736aa303492db9f3dd84f23d1dcfe37574d36
6944ad5c78081d3e9f81d79fdf89110a340f1477d0b4d8905d213234668fe5c9,-1,8,1,3.49028534,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,72,1,3.49028534,1617596173,Regular,6944ad5c78081d3e9f81d79fdf89110a340f1477d0b4d8905d213234668fe5c9
8b80a69aaf5541eec5f8eb5d55dc5666cdb0096291312eb447c39bc2986920a1,-1,8,1,3.71892293,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,163,1,3.71892293,1617508623,Regular,8b80a69aaf5541eec5f8eb5d55dc5666cdb0096291312eb447c39bc2986920a1
b87777dc61716a244e44e43082116f4b808d7190ec37339e8325873c62d2eeab,-1,5,1,3.59564356,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,62,1,3.59564356,1617420575,Regular,b87777dc61716a244e44e43082116f4b808d7190ec37339e8325873c62d2eeab
3eba7c4e13c251cc4db43483d73fe493dda58c2dbc99af121214163644200f4e,-1,2,1,3.66609447,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,13,1,3.66609447,1617334051,Regular,3eba7c4e13c251cc4db43483d73fe493dda58c2dbc99af121214163644200f4e
e2aad3750878d04cee0d087ce1dd192150f5755f5d4d8a371e0b60a35742a5fe,-1,0,1,4.00799467,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,90,1,4.00799467,1617248582,Regular,e2aad3750878d04cee0d087ce1dd192150f5755f5d4d8a371e0b60a35742a5fe
86676b6afc3eeb7864273ce01e0bb222e0df8e2608a1bac70d2e7df38009246f,-1,9,1,3.4824824,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,16,1,3.4824824,1617160053,Regular,86676b6afc3eeb7864273ce01e0bb222e0df8e2608a1bac70d2e7df38009246f
6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932,-1,7,1,2.91922932,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,77,1,2.91922932,1617074951,Regular,6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932
3fd9d814d8bc06dd18c4d2c7f5574f91a3d962ef58390ab8816261472e7dcd82,-1,0,1,155.71223815,1617064401,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,106,1,155.71223815,1616985678,Regular,3fd9d814d8bc06dd18c4d2c7f5574f91a3d962ef58390ab8816261472e7dcd82
b21cebce77fdf92dff569a41f1958a75d6aab86fdd9e9e83ded7d0fe5b2d1ac5,-1,8,1,3.51752161,1612567935,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,52,1,3.51752161,1612500002,Regular,b21cebce77fdf92dff569a41f1958a75d6aab86fdd9e9e83ded7d0fe5b2d1ac5
017f81289c62b510e1bd121f7db34a133e87109dad3332f51d43ec9668bc2573,-1,1,1,4.56825488,1612493697,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8,-1,3,1,4.79853267,1612418263,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,79,1,4.56825488,1612410940,Regular,017f81289c62b510e1bd121f7db34a133e87109dad3332f51d43ec9668bc2573
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,85,1,4.79853267,1612329604,Regular,cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8
be89c94ee97c60783a0e77b865bbe37fc13a7f59929aeac86b95b25824449cff,-1,6,1,4.54081116,1612311908,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,70,1,4.54081116,1612239124,Regular,be89c94ee97c60783a0e77b865bbe37fc13a7f59929aeac86b95b25824449cff
b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0,-1,4,1,3.29734174,1612225517,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,12,1,3.29734174,1612148988,Regular,b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0
b756d24f06b24c6538fabc67c69e05c497b9b6f8e1dc1bed01a2e8ff44dbbc23,-1,4,1,3.90752608,1612146403,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,45,1,3.90752608,1612064962,Regular,b756d24f06b24c6538fabc67c69e05c497b9b6f8e1dc1bed01a2e8ff44dbbc23
6e9ee0870d8f7ef0355984bf1bef9ed72d027575ef5e64681caf3f9fe52503a8,-1,6,1,4.11729462,1612045090,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,77,1,4.11729462,1611976762,Regular,6e9ee0870d8f7ef0355984bf1bef9ed72d027575ef5e64681caf3f9fe52503a8
5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3,-1,5,1,4.19518774,1611963903,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,63,1,4.19518774,1611883282,Regular,5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3
7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d,-1,6,1,3.93190571,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,33,1,3.93190571,1611804811,Regular,7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d
d104317d1694a92797a5eef4f9a59f9eddf172449e60a3f6d9c381eacc3506be,-1,2,1,3.44508558,1611787971,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
