tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550cdf69bcfd0d64da6ffc90d3af6fdaa73aa48380ee1f57e209c62c1eb03137,-1,1,1,102.70200135,1549979499,Vote,83ba21a0d3abcd6c7432fa8dadb8bdeb045b1e0f178f368bbd5687af205c7bfc
5c9d156652e165e219edd7da50b83db315865c1edd922f47c87e70d61b78752e,-1,1,1,108.00962942,1549911908,Vote,6d9bf7489543ce0882f725f36907e89aa7f41a4c3c13fd630700387c307feda9
0383ef492d3cf9b9ce6a2862bd953a6bb402b75a71fdbce775255e315ada30cc,1,0,1,109.34128334,1549877835,Ticket,6c7bbd77ef30a969e619b96185745640a1ea434b860e1091f0cf82454b2b8197
093cc73707796589447afee29db137306098d9744cbed9c3fe79d9b0c2cb62fd,1,0,1,109.34128334,1549877835,Ticket,2f1ba344310a6a80431c227b2895fc33007121530eb04b1007acce59ee4a9933
2ee993886f9f97e1428766a36cfb7d0283e7916533d975416b265055952ce9f5,1,0,1,109.34128334,1549877835,Ticket,16bc517e799b7c2778761cc41e97b7f16aeb7503dec9ed3625f40490f02a1663
f495bc43a32044a32874886015430a445114ef0bbdadde9635ba4b8241740134,1,0,1,109.34128334,1549877835,Ticket,3e58ec0a00eff562797af2bf7c43b35659b4936df8fa06813a92ed57c370b3bc
c752744795203f0ba4b7683738604161d855e4dd3c95a85d02977d3db1e39eb4,-1,1,1,107.33318245,1549623631,Vote,c97f776c76144859070db0ac6272f5c78c14c4358a4e1741dfe1be3edf51fa61
6766143d61986c590d5cf7f5fcc24c3b224caf16b1ad2407563e7c9dc56374cb,-1,1,1,111.41396745,1549446569,Vote,8351317a273863be3df6e7205293963fae2c90f97519d0418fe2eff64e9f71dd
d8d064af3c919ede06a65bf71bcbee48a19b94dba36b7f3e7948a7aaf82a7ed0,-1,1,1,111.59289664,1549051514,Vote,65c0fe55e8fa1fd4ac769d73d24cf231290d17bfb7f9753f3c89d8211e1de986
74741de179818711ad663a58792453725ca698df0da88161f29bd71d22106cb0,-1,1,1,101.87661725,1548933847,Vote,173bf39bc4938f89ee9c727f873cf12c1b133734a218511f6ba2adc61f639d88
65c0fe55e8fa1fd4ac769d73d24cf231290d17bfb7f9753f3c89d8211e1de986,1,0,1,111.59289664,1548751614,Ticket,d8d064af3c919ede06a65bf71bcbee48a19b94dba36b7f3e7948a7aaf82a7ed0
353400c5095f1591d8e67962f83159505876a161625bec865fe676a4c0e885b7,-1,1,1,108.00962942,1548616434,Vote,a0fed3251eb8d1f7956f77864b1b5e9454ad4cacefe0a304f9c38413ccd62c67
8351317a273863be3df6e7205293963fae2c90f97519d0418fe2eff64e9f71dd,1,0,1,111.41396745,1548579051,Ticket,6766143d61986c590d5cf7f5fcc24c3b224caf16b1ad2407563e7c9dc56374cb
d3daefa3d17260755bea09f2b76db6910e479ff2f4841524a18fe714c551097a,1,0,1,110.53164969,1548513604,Ticket,be7d01b1789929086685c3d9684defd12a3bdd73e1ecde710bc86e3a937eed5e
b282f5fc27c4917ad234424b7bca162080af1e6cd88730c21e9ed11943b0332e,-1,1,1,110.14416888,1548448824,Vote,11c57153fe09670cb20436c03a604ca383e76f67126e7ce8154e094383a90b1e
fe6e5149d1c6553e92589d8561bd770290d95c33752289e4dc25855c9e77da3e,-1,1,1,106.61152996,1548406822,Vote,67fa1923677e688341e3b681bffd729e54ce891b4a8c41462bafd996b6d2f235
515b07f51e8373173bfa27181026e043aa7e90def39e01b8ba7bff20b3c40a43,1,0,1,108.00962942,1547813440,Ticket,c59bbc7208729a03cb46c4b3bf033374989549917c47df45f661ce2dd5e765e0
6d9bf7489543ce0882f725f36907e89aa7f41a4c3c13fd630700387c307feda9,1,0,1,108.00962942,1547813440,Ticket,5c9d156652e165e219edd7da50b83db315865c1edd922f47c87e70d61b78752e
a0fed3251eb8d1f7956f77864b1b5e9454ad4cacefe0a304f9c38413ccd62c67,1,0,1,108.00962942,1547813440,Ticket,353400c5095f1591d8e67962f83159505876a161625bec865fe676a4c0e885b7
3a0e6e3e34013bc73a30e1a90743cb66057b97d732d0ba6cf9e9b577a99cde0b,-1,1,1,105.91971549,1547697471,Vote,d89595f010e12eca42f0d55bde59ada051c5d65bc43d1f812aba3e03eaa6d487
3df5f5f206146bd9181abb0ee8d1e758424e42e8e77ad25b4f6cf4b6f2646774,-1,1,1,101.32756305,1547693951,Vote,3702c3abce1f0d693428d58650796fa483c051b28f97fb5ea28d9cf6afeb3808
6ad1490f8af5b1528e8d373690835dfa6bcba4c1bb9e997bedd1ac2e4aa47f42,-1,1,1,104.36898761,1547665265,Vote,9c4804c51eb23d4f944fe832cab141eaed87e340fb5c1493f058d2568a89657c
67fa1923677e688341e3b681bffd729e54ce891b4a8c41462bafd996b6d2f235,1,0,1,106.61152996,1547548846,Ticket,fe6e5149d1c6553e92589d8561bd770290d95c33752289e4dc25855c9e77da3e
c97f776c76144859070db0ac6272f5c78c14c4358a4e1741dfe1be3edf51fa61,1,0,1,107.33318245,1547478092,Ticket,c752744795203f0ba4b7683738604161d855e4dd3c95a85d02977d3db1e39eb4
a27a2d30359257a7d16eb09d5ae2b383fa8e9695cdf85a47b457244f24de6c37,-1,0,1,94.83997084,1547424081,Revocation,3498b70ad44b61e6dcb605c60aa68e40388f1d3221fa71007ae5f578c864cc40
cf78420d9635af0e05364061636152aae0db1fb8e26b1a8bd1a7c084ca2ad5bc,-1,1,1,101.82047696,1547399645,Vote,65af2a87347b91c6bd457ee98450957dfecef7ef31a51a1a2aa7d08d3e412977
8cb9253775492e8dc38465d315b0f8103282fb29e7f3b22240642199c6778332,1,0,1,109.74058861,1547350663,Ticket,a65a6938a6f4a4fd401730cdced0fc510b1e8133cf3feeb868ec03ca5f01b4cf
11c57153fe09670cb20436c03a604ca383e76f67126e7ce8154e094383a90b1e,1,0,1,110.14416888,1547265365,Ticket,b282f5fc27c4917ad234424b7bca162080af1e6cd88730c21e9ed11943b0332e
87e7963babde8081496c3fe57e595990bf5d3e83de92f187436228841a19a086,-1,1,1,102.94287116,1547222661,Vote,c524a52c6bf2a0ceae4bf1253c0bf72365dcd85f8c2a09b10a0fcfaf20817d45
6679b88b18e0354da0819974fa6999e2b07e4faff9d5a7ecb9ed3596dd873768,-1,1,1,107.10317865,1547157039,Vote,c2b1acd66325cfb3caa507779854340716a087e0f2b07d2643cb80ea348b9355
173bf39bc4938f89ee9c727f873cf12c1b133734a218511f6ba2adc61f639d88,1,0,1,101.87661725,1546312941,Ticket,74741de179818711ad663a58792453725ca698df0da88161f29bd71d22106cb0
65af2a87347b91c6bd457ee98450957dfecef7ef31a51a1a2aa7d08d3e412977,1,0,1,101.82047696,1546259286,Ticket,cf78420d9635af0e05364061636152aae0db1fb8e26b1a8bd1a7c084ca2ad5bc
3c07f9aa21e6d311f74440f00fe3987274400a02e8908a2c504112886f80e2c9,-1,1,1,103.23350087,1546225633,Vote,9a36c97673d61f3e2c07af48d4e486cd0003c6d03827cda4b0e0d444b66f4b8b
c524a52c6bf2a0ceae4bf1253c0bf72365dcd85f8c2a09b10a0fcfaf20817d45,1,0,1,102.94287116,1546187737,Ticket,87e7963babde8081496c3fe57e595990bf5d3e83de92f187436228841a19a086
da0f9ebe6964f7eff8f2b4ddead383cbce07d9e27e20ae497a8d39c32cb1a006,-1,1,1,105.36583151,1546146632,Vote,59cd0e420f074bdcde30def376be6d469c959afc9084ef3478ed19c2ad00adee
dbd8068c469343a566a70aa108e7847fc1d2d20fdf0d8cc66e5ab2ed87c84ec3,-1,1,1,101.71041621,1546087337,Vote,7c3c88b3df070afc043dcdca019b8cf94ddad64feade0a86a0cb19ac62a2d23d
9a36c97673d61f3e2c07af48d4e486cd0003c6d03827cda4b0e0d444b66f4b8b,1,0,1,103.23350087,1546057069,Ticket,3c07f9aa21e6d311f74440f00fe3987274400a02e8908a2c504112886f80e2c9
071c16ae98cac181f4a759c3bd463555acf4b61d2c98ebda5d432069008b8edf,-1,1,1,98.69177763,1545953061,Vote,8d46f9b9ca4fd2924ea380376aa318eb991b10199eba58df0b8fb9794c19f8fd
3c2f44f6cd34bf79d67d758c87c7921cf25bb6c00b98c8cc096ba0c86061d66f,1,0,1,104.8851183,1545809819,Ticket,1aee3fa8d767c7ee4a3e8201906f40b4608b739ccfc18907501ef73fb765b4c5
c778de27d5cc367ee51cb4b42f03e480e10ad5380d4c757a67bb66384f06b01c,-1,1,1,103.94320195,1545697850,Vote,94427adb751b153846828ad48ca802566fd7877ee407e140fddca496493709e6
d89595f010e12eca42f0d55bde59ada051c5d65bc43d1f812aba3e03eaa6d487,1,0,1,105.91971549,1545660745,Ticket,3a0e6e3e34013bc73a30e1a90743cb66057b97d732d0ba6cf9e9b577a99cde0b
c08a5f8d7ea082a00072592d62701da579aff293109f40c2ddcda538d0494caf,-1,1,1,102.59820124,1545569839,Vote,47246698e8d7f8d4de1f012ce233655ca823f8cf756fac539ee6784b7c04893e
c2b1acd66325cfb3caa507779854340716a087e0f2b07d2643cb80ea348b9355,1,0,1,107.10317865,1545531340,Ticket,6679b88b18e0354da0819974fa6999e2b07e4faff9d5a7ecb9ed3596dd873768
fd14b755bbfa3aa87646a4f1a90f91ec3c8e833e1d1266c93a58cbd64e1a358d,-1,1,1,103.25733115,1545384764,Vote,2957ae8ff4a9007b26cabfe1344d7da721e81a27a61a2b12c4391560a102a9db
2957ae8ff4a9007b26cabfe1344d7da721e81a27a61a2b12c4391560a102a9db,1,0,1,103.25733115,1545193617,Ticket,fd14b755bbfa3aa87646a4f1a90f91ec3c8e833e1d1266c93a58cbd64e1a358d
357ff6b4762604767a10d80c968d361a2d02da92ebe06e0a9ac256c0c330b4b8,-1,1,1,100.90707724,1545106914,Vote,f5c179cdbd1f94042eaae648adf8dde43fe76d3dca2a2578bcc323c14801d5f2
83ba21a0d3abcd6c7432fa8dadb8bdeb045b1e0f178f368bbd5687af205c7bfc,1,0,1,102.70200135,1545104690,Ticket,550cdf69bcfd0d64da6ffc90d3af6fdaa73aa48380ee1f57e209c62c1eb03137
51e11e9118b3a8ef5c05d57b192e96cf80c6029217acf5e23dca643ca1127f3d,-1,1,1,101.90307286,1544899555,Vote,191c92370bdba68a46328e3fe18388f6d7ba1ad064bb7fdabf4493f4e84ddc03
47246698e8d7f8d4de1f012ce233655ca823f8cf756fac539ee6784b7c04893e,1,0,1,102.59820124,1544883926,Ticket,c08a5f8d7ea082a00072592d62701da579aff293109f40c2ddcda538d0494caf
9f7906ae880eaa4250808dc56e0de502fc143cf83ff61daf87bad5fce4bb4a8f,-1,1,1,104.83452498,1544792343,Vote,0533ac7e56f5dfffcf00817c167e8174e1fa4fc50617d2c3e6fd976eafd42c5b
3702c3abce1f0d693428d58650796fa483c051b28f97fb5ea28d9cf6afeb3808,1,0,1,101.32756305,1544492537,Ticket,3df5f5f206146bd9181abb0ee8d1e758424e42e8e77ad25b4f6cf4b6f2646774
5d8c951a87c14e920d3d51977c042109139b389c50a9a8aacba9c09607c05e82,-1,1,1,102.28339456,1544381593,Vote,d344811cdf2b46da70a49c5fd862b24bd77f457c7b265afede51d4a233c549e6
94427adb751b153846828ad48ca802566fd7877ee407e140fddca496493709e6,1,0,1,103.94320195,1544186516,Ticket,c778de27d5cc367ee51cb4b42f03e480e10ad5380d4c757a67bb66384f06b01c
128576a31758c5d4a6c030436f77c05857ef408eb78a02a704a0492fe03abebf,-1,1,1,100.6468192,1544097289,Vote,b44fd2ee5cd05e469852557f7b8bd39c941f17f829a51c0cc00947ee95855b23
9c4804c51eb23d4f944fe832cab141eaed87e340fb5c1493f058d2568a89657c,1,0,1,104.36898761,1544062427,Ticket,6ad1490f8af5b1528e8d373690835dfa6bcba4c1bb9e997bedd1ac2e4aa47f42
1e6b4c0e476a3e7caf5ff5ed8a4474205cd1c0801ab018baba194f0d5ef63853,-1,1,1,102.5149667,1543962463,Vote,dafc326bd33928a29c9542ffa435e07a718820e0cd8c64074bba55d5b6d8ddfd
d344811cdf2b46da70a49c5fd862b24bd77f457c7b265afede51d4a233c549e6,1,0,1,102.28339456,1543729345,Ticket,5d8c951a87c14e920d3d51977c042109139b389c50a9a8aacba9c09607c05e82
8a3595bce0c35fe8ea8451b3d0ad43aac8f539e1f27695612f4c89e1a560963a,-1,1,1,109.83420154,1543633863,Vote,bf450470832ad9f7a6fea5c59f9e9c43dc0531df3d9df01155cb80b73a87ef6a
59cd0e420f074bdcde30def376be6d469c959afc9084ef3478ed19c2ad00adee,1,0,1,105.36583151,1543141316,Ticket,da0f9ebe6964f7eff8f2b4ddead383cbce07d9e27e20ae497a8d39c32cb1a006
428516eabc77dbeb7daaa406cee9d8b644b7ca949dd2bd587219a14fe249b897,-1,1,1,101.14882478,1543055390,Vote,0e150dceb73d9667aa6b9fa50c6069ad7998a78f7ab461315a457b568fcde646
7c3c88b3df070afc043dcdca019b8cf94ddad64feade0a86a0cb19ac62a2d23d,1,0,1,101.71041621,1542782578,Ticket,dbd8068c469343a566a70aa108e7847fc1d2d20fdf0d8cc66e5ab2ed87c84ec3
584a35459b37c1a124ce27a9af02847e002ce7835cb14b51845b223202043fc0,-1,1,1,97.47196789,1542688927,Vote,3ff8c689eb26c6adb2a429e10932008332011c2299db0604dc9e1342b3328a30
bf450470832ad9f7a6fea5c59f9e9c43dc0531df3d9df01155cb80b73a87ef6a,1,0,1,109.83420154,1541911800,Ticket,8a3595bce0c35fe8ea8451b3d0ad43aac8f539e1f27695612f4c89e1a560963a
8b4bac222829f193b215a36d6e0dccc5feb8dcb9930436d950702b8f17333c34,-1,1,1,100.93961945,1541815176,Vote,2b406afa46f9e357cae014af836320a6280980d3a21f9cf560efe016ab2c934f
0533ac7e56f5dfffcf00817c167e8174e1fa4fc50617d2c3e6fd976eafd42c5b,1,0,1,104.83452498,1541729635,Ticket,9f7906ae880eaa4250808dc56e0de502fc143cf83ff61daf87bad5fce4bb4a8f
6aec1076fc2530f1864179bb09a398aaecd03c489906a6cbea63f53628c2ca19,-1,1,1,99.2120428,1541642011,Vote,ee248d0935dd4d0c7f7c047fcd94b718b35479702ab5f31603cd7bf277a3e6b2
3ff8c689eb26c6adb2a429e10932008332011c2299db0604dc9e1342b3328a30,1,0,1,97.47196789,1541470533,Ticket,584a35459b37c1a124ce27a9af02847e002ce7835cb14b51845b223202043fc0
595832e7d6072aa117a3e6f9b6f00886802cb81f6c0c87be5525bfaac7b5894f,-1,1,1,98.93648527,1541375865,Vote,975d606d3161687e3d5f8d7adce64488c98b0c8e91b7aaced56b99a6d32d0bda
ee248d0935dd4d0c7f7c047fcd94b718b35479702ab5f31603cd7bf277a3e6b2,1,0,1,99.2120428,1541302000,Ticket,6aec1076fc2530f1864179bb09a398aaecd03c489906a6cbea63f53628c2ca19
0e150dceb73d9667aa6b9fa50c6069ad7998a78f7ab461315a457b568fcde646,1,0,1,101.14882478,1541161543,Ticket,428516eabc77dbeb7daaa406cee9d8b644b7ca949dd2bd587219a14fe249b897
32c46975102e117e1c49a000c4610f501571501e6330941caac21cb9ad7c1b32,-1,1,1,101.93441177,1541107699,Vote,f1f0bf7890472a4e55fa770a2df4ece51b755fe1cc38ecc4fc5c3198db3fbc37
c4030e8ae7eee24806234894867c7afedcd7420200b21359eb97c7856f9c11ec,-1,1,1,98.04623427,1541049500,Vote,c90afcef8b5cf5fd9f4decc72166c0e1fad7542d2cfaefa5d4d28d4e3e84671b
f5c179cdbd1f94042eaae648adf8dde43fe76d3dca2a2578bcc323c14801d5f2,1,0,1,100.90707724,1540701889,Ticket,357ff6b4762604767a10d80c968d361a2d02da92ebe06e0a9ac256c0c330b4b8
987d9885a556ca7dc14f9213840bd013598fa20780bb01de81cc928d6a2dc874,-1,1,1,98.94068778,1540611317,Vote,c6763eab73a42e86433ae55c93a42bec28491a64edf258397ac496bb45f464c1
b44fd2ee5cd05e469852557f7b8bd39c941f17f829a51c0cc00947ee95855b23,1,0,1,100.6468192,1540349721,Ticket,128576a31758c5d4a6c030436f77c05857ef408eb78a02a704a0492fe03abebf
62e6f7e02bb8b54ff33a41b75c1c59c62db6871b27c157f313aefb2c2269c3bc,-1,1,1,96.90714271,1540259642,Vote,a2d876d3f1b19cf41c52b04b1228b7875b80cd7b5849c7061db74dbf0c96da3d
191c92370bdba68a46328e3fe18388f6d7ba1ad064bb7fdabf4493f4e84ddc03,1,0,1,101.90307286,1540228131,Ticket,51e11e9118b3a8ef5c05d57b192e96cf80c6029217acf5e23dca643ca1127f3d
f1f0bf7890472a4e55fa770a2df4ece51b755fe1cc38ecc4fc5c3198db3fbc37,1,0,1,101.93441177,1540175735,Ticket,32c46975102e117e1c49a000c4610f501571501e6330941caac21cb9ad7c1b32
504201766bc55590403009aaea1f7ab7c63695d9bd8871af9f73ca3c7057a301,-1,1,1,99.17505466,1540138904,Vote,14c467f44a8fcf5b229529e570bcda9ae421f98d32f615fdc74c842c59159984
dafc326bd33928a29c9542ffa435e07a718820e0cd8c64074bba55d5b6d8ddfd,1,0,1,102.5149667,1540095601,Ticket,1e6b4c0e476a3e7caf5ff5ed8a4474205cd1c0801ab018baba194f0d5ef63853
78387e3331a00223044087e8d3b8b725e204cee284b4e26c723765f1d4187924,-1,1,1,92.86444638,1540067602,Vote,a727eb33154124d67b9bf97a744402eac1a8d034b1b801e4b552debac5706e08
4f5664f24a415dd1a18010129b6a52ff0534500c65da55f3a2cd11e82f272316,-1,1,1,99.13526828,1540000905,Vote,14700e6f9c9453816b3e4d5610a5dde75fc8916beace003f3043c40711c5d5a3
2b406afa46f9e357cae014af836320a6280980d3a21f9cf560efe016ab2c934f,1,0,1,100.93961945,1539844877,Ticket,8b4bac222829f193b215a36d6e0dccc5feb8dcb9930436d950702b8f17333c34
b841ef70a24f4b8b8b87746bb374982bf5d9c74dbda25c66d4281f562a07d3e1,-1,1,1,98.56185918,1539732663,Vote,fa0e7edd3fee09f813f5ce8528d935d5f81a1506fe830f8464f938763cb32906
8d46f9b9ca4fd2924ea380376aa318eb991b10199eba58df0b8fb9794c19f8fd,1,0,1,98.69177763,1539483526,Ticket,071c16ae98cac181f4a759c3bd463555acf4b61d2c98ebda5d432069008b8edf
de502c840d4e8b7cf153b19cb052e18d8d4fd9c1a748de625b8616de75c5f49d,-1,1,1,93.58214474,1539394150,Vote,639a27473d489bfe6de5ab8b579a9c4c2b8c6fa424ede66761008d30a029ee6e
14700e6f9c9453816b3e4d5610a5dde75fc8916beace003f3043c40711c5d5a3,1,0,1,99.13526828,1539321406,Ticket,4f5664f24a415dd1a18010129b6a52ff0534500c65da55f3a2cd11e82f272316
14c467f44a8fcf5b229529e570bcda9ae421f98d32f615fdc74c842c59159984,1,0,1,99.17505466,1539313420,Ticket,504201766bc55590403009aaea1f7ab7c63695d9bd8871af9f73ca3c7057a301
df9e53d6475d8e7eba7c2056bccfbd8f505463c21c70692d7bec69cb01b33156,-1,1,1,96.91261979,1539243041,Vote,9f84bbe7bef6639522ad750f3de863c35b2ef577220b2e1af864477e6b402e62
daa96d0913fa410521978021168be2e5cd5c95ae882ff2ff19425b64bccce20b,-1,1,1,100.43512804,1539197531,Vote,800390be49f12ecd865daa5c3ee3319766506aebe818636487a5234ca2f9de9b
fa0e7edd3fee09f813f5ce8528d935d5f81a1506fe830f8464f938763cb32906,1,0,1,98.56185918,1539167969,Ticket,b841ef70a24f4b8b8b87746bb374982bf5d9c74dbda25c66d4281f562a07d3e1
975d606d3161687e3d5f8d7adce64488c98b0c8e91b7aaced56b99a6d32d0bda,1,0,1,98.93648527,1539137743,Ticket,595832e7d6072aa117a3e6f9b6f00886802cb81f6c0c87be5525bfaac7b5894f
da0ba4d52f2b89557ac06d459c0738e453d1c3ba537007fecded2d663ab78a7f,-1,1,1,96.80599329,1539081861,Vote,883fa2f5510a24fcdafd21e8149f0b42308fd5d57f756bf03bb05a4de32af297
ce4f1cc0a8ab301a92bebbf30e6e37e04d2ac3359c9cb82b6c85bdfc610c530d,-1,1,1,100.57012534,1539016118,Vote,04e014a62c2a5b5fb0fa3c7cbb62d5b39ae2f0a3511f6804ca01e28edc7f9057
800390be49f12ecd865daa5c3ee3319766506aebe818636487a5234ca2f9de9b,1,0,1,100.43512804,1538878653,Ticket,daa96d0913fa410521978021168be2e5cd5c95ae882ff2ff19425b64bccce20b
0f82c10d01e0bd51767b69cebb757c992ce264b4499a9f89a56a34c070bf9cd2,-1,1,1,94.81435224,1538803312,Vote,fcd134664e85e9591c00c3a8f1dab9f04effd32d66eac45699964f3b4b0008d2
04e014a62c2a5b5fb0fa3c7cbb62d5b39ae2f0a3511f6804ca01e28edc7f9057,1,0,1,100.57012534,1538789165,Ticket,ce4f1cc0a8ab301a92bebbf30e6e37e04d2ac3359c9cb82b6c85bdfc610c530d
663da01ebf001fd50014773bfca8c761556e5111d60af878c8f8d8dd61e57c92,-1,1,1,98.70240459,1538692835,Vote,2ccf63c7d106eec5db7f832e5d1bb2de90bdab6b02f975585e76814575e8a982
883fa2f5510a24fcdafd21e8149f0b42308fd5d57f756bf03bb05a4de32af297,1,0,1,96.80599329,1538518521,Ticket,da0ba4d52f2b89557ac06d459c0738e453d1c3ba537007fecded2d663ab78a7f
a2d876d3f1b19cf41c52b04b1228b7875b80cd7b5849c7061db74dbf0c96da3d,1,0,1,96.90714271,1538448708,Ticket,62e6f7e02bb8b54ff33a41b75c1c59c62db6871b27c157f313aefb2c2269c3bc
9220fc648eee6ebd920d70c5073029c59d11f1e026387fd08984859a9d018b3a,-1,1,1,90.85514595,1538421863,Vote,f9cd02f914bb3c6c0f22c38d3d382476f3a32f823cadaa3b684550055eafd354
d56a99cbcc42ac3a48b2b9392ebc36ad89f19c507f11949d0d161a7a22dcecb4,-1,1,1,98.15185968,1538356181,Vote,f221cae7e5b943e5666ff6e3d5e9c9dbb142eb138463db65820105dd159c98ea
f221cae7e5b943e5666ff6e3d5e9c9dbb142eb138463db65820105dd159c98ea,1,0,1,98.15185968,1538091128,Ticket,d56a99cbcc42ac3a48b2b9392ebc36ad89f19c507f11949d0d161a7a22dcecb4
2ccf63c7d106eec5db7f832e5d1bb2de90bdab6b02f975585e76814575e8a982,1,0,1,98.70240459,1538016174,Ticket,663da01ebf001fd50014773bfca8c761556e5111d60af878c8f8d8dd61e57c92
7432f982ded6942040e6a093a525fdf652ea6ce69dbb8277c1509aa7233999a9,-1,1,1,98.00478134,1537993423,Vote,6869ebbaa3d9c73aed9963994730cd03fcdc50a7227b3b22d4a6c7396a16cb83
45e96332dea64c479622479ac55ae17bcb86910ba56eac8fb1bc1c5b9616df95,-1,1,1,91.1623297,1537933330,Vote,411d9b55a1cc2644e0a7b7e355e37dc07ed1769f6f32a8d42182e85a36947ef5
6869ebbaa3d9c73aed9963994730cd03fcdc50a7227b3b22d4a6c7396a16cb83,1,0,1,98.00478134,1537781996,Ticket,7432f982ded6942040e6a093a525fdf652ea6ce69dbb8277c1509aa7233999a9
c6d017a2f0b013bd2a8b6c0da32f4f4854ceaf640cf7db00ac9c106105feacd9,-1,1,1,95.43449771,1537698668,Vote,c998361a5537f2bc72c2b377b5af3a1d62375d7864332866bde2b4da32e93719
9f84bbe7bef6639522ad750f3de863c35b2ef577220b2e1af864477e6b402e62,1,0,1,96.91261979,1537583638,Ticket,df9e53d6475d8e7eba7c2056bccfbd8f505463c21c70692d7bec69cb01b33156
99dfb8daec270e83df59330e70565afee7962931960ae0c501c89556ee3186a9,-1,1,1,97.50566992,1537500296,Vote,828288b26c0ba52ecec74e4340c7fe90857e6f8748eb321e057e6ba68ea5fe7b
c90afcef8b5cf5fd9f4decc72166c0e1fad7542d2cfaefa5d4d28d4e3e84671b,1,0,1,98.04623427,1537324405,Ticket,c4030e8ae7eee24806234894867c7afedcd7420200b21359eb97c7856f9c11ec
00a153500dbef2b7c07346d86e600b647fe4b0000c40c47fafef6df2de5cdd56,-1,1,1,96.97008018,1537233805,Vote,254022a7df51259a6e268b930a5d5503bdd6d2bb5988323a752308131988916f
828288b26c0ba52ecec74e4340c7fe90857e6f8748eb321e057e6ba68ea5fe7b,1,0,1,97.50566992,1537230169,Ticket,99dfb8daec270e83df59330e70565afee7962931960ae0c501c89556ee3186a9
bc23c31e206a824002c26dd907e6d25358fbd45e8838ae89f7f6e3a403a6f20f,-1,1,1,93.07926772,1537123074,Vote,9aa79e154bab062ffe6d29bfe03f452e384a6828460d3dd2a5366f655ed75d7f
254022a7df51259a6e268b930a5d5503bdd6d2bb5988323a752308131988916f,1,0,1,96.97008018,1536560671,Ticket,00a153500dbef2b7c07346d86e600b647fe4b0000c40c47fafef6df2de5cdd56
9801d5c6d6b031639d7b814a4194a7747e0fb03b90bfa81f8267417bd42f976e,-1,1,1,94.27204098,1536473037,Vote,1d4202a42db7f8b4c16a37c4baaf231f793dd73cd04368d11c845d84267c07dd
c6763eab73a42e86433ae55c93a42bec28491a64edf258397ac496bb45f464c1,1,0,1,98.94068778,1536066706,Ticket,987d9885a556ca7dc14f9213840bd013598fa20780bb01de81cc928d6a2dc874
589fd2ce2d7469946d97718a423da8d14f7e95218eca6e94f937a3feef3ff9d2,-1,1,1,94.33552627,1535995290,Vote,4190203b7d168eecac5d9f501b87a284f94ce85b559a18f3a316a88db403f837
a727eb33154124d67b9bf97a744402eac1a8d034b1b801e4b552debac5706e08,1,0,1,92.86444638,1535534291,Ticket,78387e3331a00223044087e8d3b8b725e204cee284b4e26c723765f1d4187924
b37c8dd0386b24e7015861218e039ef2c9bd7e51977c2ed0745603f357030396,-1,1,1,90.82881648,1535452258,Vote,bc38cb1811ff0cb1777c0ec0d336d99c107d9a4eda76e1b5e920be6c9d3401b3
9aa79e154bab062ffe6d29bfe03f452e384a6828460d3dd2a5366f655ed75d7f,1,0,1,93.07926772,1535255749,Ticket,bc23c31e206a824002c26dd907e6d25358fbd45e8838ae89f7f6e3a403a6f20f
639a27473d489bfe6de5ab8b579a9c4c2b8c6fa424ede66761008d30a029ee6e,1,0,1,93.58214474,1535187796,Ticket,de502c840d4e8b7cf153b19cb052e18d8d4fd9c1a748de625b8616de75c5f49d
2ece4291eb7f7e025c90da65e6687e4a0c671dbbfded2160c34c2da5fb91bafe,-1,1,1,98.4711084,1535175861,Vote,3e96127086878583b9790be6d7e0540196befa3dbe6e0a2a50a594069d76a4c9
4190203b7d168eecac5d9f501b87a284f94ce85b559a18f3a316a88db403f837,1,0,1,94.33552627,1535124058,Ticket,589fd2ce2d7469946d97718a423da8d14f7e95218eca6e94f937a3feef3ff9d2
00d3cd39d69355d8c28cb54a43d74fc3150d019689d3ff2210e93160c80ccfa2,-1,1,1,95.21652629,1535094846,Vote,24f996479198cc2f3c36edce38b12bb5257a890c2319e171b82e4965c2455fcd
3498b70ad44b61e6dcb605c60aa68e40388f1d3221fa71007ae5f578c864cc40,1,0,1,94.83997084,1535080010,Ticket,a27a2d30359257a7d16eb09d5ae2b383fa8e9695cdf85a47b457244f24de6c37
c1a9ed0c5e9e93f527b2def3f8878d4c1dd3c683be9d6b65e1a3a6c01acb7400,-1,1,1,96.04124958,1535050747,Vote,ba5230227276296384a7fe1f7bae9fbb699cc52f8416ca77470e9befd138c0af
c1de74aa9f75fa720452e6bea388de4cc44b921976a70546359051799819e302,-1,1,1,94.91005027,1534997878,Vote,4298a5f51cddd63f8fe96414478c528ea831b822e2fd00eb84c16724d235a865
24f996479198cc2f3c36edce38b12bb5257a890c2319e171b82e4965c2455fcd,1,0,1,95.21652629,1534832138,Ticket,00d3cd39d69355d8c28cb54a43d74fc3150d019689d3ff2210e93160c80ccfa2
4298a5f51cddd63f8fe96414478c528ea831b822e2fd00eb84c16724d235a865,1,0,1,94.91005027,1534748591,Ticket,c1de74aa9f75fa720452e6bea388de4cc44b921976a70546359051799819e302
