tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35ef4199d32a5047f0f482ce57fe6eddec011fde89f97d2746d91489a04d1c1,-1,1,1,92.41167566,1528638177,Vote,63be7362499f3a92e9884fd767f79b0d149de3db8e72a6686d658661fb36e758
13e1201c8c5d3909b08b250e568152de796c7d833db9939295306dadffdf7436,-1,1,1,93.36278793,1528586251,Vote,0001f83afa4d7c9348b8b8aa43ce193581520d5097d6b412448559ee2f225670
e6abe04c9955cfc8d7652de9ee807f7730f2910b215558ddc331fa9deb45022c,-1,1,1,93.75679066,1528580139,Vote,2588697da2c592f1cce389bf2c907368cc8fe0cf73857df127bfc3d0f3b48950
1d21dc7ac417ddf803e7e866353ce99caceed72ddf7c46cf9a97d1de0919d53c,1,0,1,94.16839953,1528579483,Ticket,8a3ad82d998acb262ab57443f117b64d23c5c71f80f9c5d096351da76594dc0b
b92ec915c60353c6ad0a9dce25ee32009e452fe95721861c7211c6e6c3624e08,1,0,1,93.83074912,1528530680,Ticket,bbf383f7ba919f95f2b92c26cd73610f38d3c69a268a1390b3f71813df443771
13620f91eb8e487cbab8b5cd712cccecded6fa9f4d33104e254c11590c2c4a2b,-1,1,1,92.41167566,1528502465,Vote,90d193953da7eab833d393b428af9a1d52bd0309866e6b353406ddf078435a35
7dfb8e2560d8614633262d9eb327196ebf2e5394e9527aa384df14938f8933b3,1,0,1,93.28931108,1528500389,Ticket,cbfad383a07cbb5d987150a7fcb17aab3cb9d733eac05985337a5e00de4535c6
3f0f3ce201d97fbb59ccfe3c6b8289f7e6bf36823011e0c445ab8150f62ed011,1,0,1,92.87757103,1528469691,Ticket,247b40699318b855c756914457a32a9b31409495ce442b109fa076b89807a641
5daffc7e8d3c9281e54288b20357897bbcc2f3386419d92cf05b620dd19a85b8,1,0,1,92.87757103,1528452247,Ticket,0d3d2fae5b8567421a8c3627f52283bc1cba4beaaf8bf74bdc28273ef040456f
933f55561b71c7dba34d0f36eb24e413cf2ed94970376d12be0c8623a67d154e,-1,1,1,91.31637649,1528452247,Vote,487567c87f52c7fb96787ce88eba1b458100edf4363315b121a7e8b63e279dde
eb79a14c559c82b7c22924fba09ebc0e2eb9a4b1865ffd12f8e1505b31b073cb,1,0,1,92.87757103,1528452247,Ticket,e45c3b700d66af0c7275b1585d199605c18e37ab70480a2b276efa69d6b46e13
912856fc6cf67e3e77ed40d69572be2c3aac0c7e5261689fddf2c1a52527d653,1,0,1,92.87757103,1528444862,Ticket,934000fc1662324cf43d3d95962583304de6f87cf0ba71390070ea216267007e
5a001dd3a9c7bd8ee2f842be7e4e411175ee3aee77475f64f263fef4cffa288f,1,0,1,93.04922559,1528429537,Ticket,99355cef349dd776fb8a299c07c04b64cb00b11c9d61e8571f1e424281293ae3
e05bdae64b6300b34370ae2cbdcaf2ffa2c1268b515b49dd1a6ec433ba83cd91,-1,1,1,91.98648845,1528424363,Vote,8244f2d13e43f8bb9809df79e213c80ea56ea2aa1370589e7fe22bf06080a146
a8c09a409b5325eebfe451e1b4d472998edae8708f9f27e7fdcc8469a774d8f6,-1,1,1,88.45479787,1528414139,Vote,62230eb9158d539a95b05931d629cbd852cfa83380f4cbd2e7c09fd85ee13970
4924d4454c4d86c50f98e8ade3adc6924bb3975242fef8e78d56166460ad1664,1,0,1,93.04922559,1528407334,Ticket,e9b50cf5ccb38221ba8aacf3c4b8f30f78dfd9cef69459e481bc68b7e4a15f65
4be0bc5181bcdcd628e48434546a93a2a51d4df97b8537cf4a0deeb71ee690cc,-1,1,1,84.32274547,1528398395,Vote,212e85be105aac9ebc20bf2b3b94596d225f0888429318a82c16f15bc5f1a700
1b598fc7bd20ab5a21ee900f005cc0d4a8c1f9a44182aeb67579f164c9f9e080,-1,1,1,89.99602806,1528388638,Vote,f770f149775d1bfb9eb752dec42e113d404f2be7d2576b4ff6b1f3a7a23f4616
618ff72cce73c260d3b02261c10c8730578595bae0e586f6b0b38ab23b047767,-1,1,1,90.16047619,1528386407,Vote,817188698943d1cfc41b6daded2c771f6cddbbd4313ea43f0a2abe4638be1f2d
785a2245045ad6b2bd0a7c328900e91732a35e894bc59d3d8d8d689ce72b1391,-1,1,1,93.88459411,1528383252,Vote,8a2276a000991cead5f2bcc216e6332004a945384597208d2cddf938a4ac9dc1
d063de45c617cb3c55286ed8d4fa2c2796ed33722872548e1634bdadbeeb480b,-1,1,1,93.02539083,1528362831,Vote,7f8eb58e5f94f03e223133b445f2f1c8776a17a26bb7a0550c69316a1e05614d
8621060d780c9d8f62220f51d2af24aefea91bef61bb592991f4941485d1fae3,-1,1,1,87.55583052,1528324738,Vote,74fa8cf50f4f69a0b952bcaa1fd0794eae3c58cfe305ef92b2b88bdfea3d31f0
24c75b57c8fa06b6f02e7a457313d1fa12a6714d3c533f19892b13e438161776,1,0,1,93.31693025,1528243295,Ticket,6f702c03c915cbba48ef452eaa6c746e06d2f2f9840d1f459e230e7f770a0530
f475959557cf346db91482ed4b8a0c0aa0fca249402dc6d940ba31e56b81b8c0,1,0,1,94.13393027,1528182729,Ticket,6d0a69a7151a0f79d798d17cf183a4c80345c5767eb706244363fc415c8edc11
620d2b20211ab8fa3170ca0b05abec4ec4c302bdc2fa4798202de7eb147cb76f,-1,1,1,93.05184034,1528157785,Vote,be7b9c1533e2fe69d99268cdbf8245b361f925ab506f570b9757dd649fcda3d8
6976345b3e6dc88bf3b899a0ee395f551aa587f7666bd1f2444898da397d700d,-1,1,1,93.75679066,1528099606,Vote,1164890e747c1fc42fe8b7d6b013274a916bb13ecabc226648c6c6a5ddddf1ad
0001f83afa4d7c9348b8b8aa43ce193581520d5097d6b412448559ee2f225670,1,0,1,93.36278793,1528075367,Ticket,13e1201c8c5d3909b08b250e568152de796c7d833db9939295306dadffdf7436
41d832265f6d4d32ee86787dfe52a21ce4a8d170c60fa1d0c8eb409a1aecf431,1,0,1,93.36278793,1528064856,Ticket,4be89bf39c23869fa6020f6466a47bddac756d1d361c02295f073436a3f4715a
913a222a2a7758739a824ae15604d2c75978672d735aa82c1068c93437cc376a,1,0,1,93.60356554,1528046819,Ticket,2af3062d38f8b97e22087b15a13bf6deb68d75aafcbff5fd44b79e9ec45b351c
54216c577fc5d6c35e411dedcb9feca1ad1d5abc1f5e044b64669f4fd1cbd38d,1,0,1,93.60356554,1528020369,Ticket,091cd7d0329771ad253ddddf3803d6ae0d78b05f83c236979f1abe411bb4d251
3b7617b17a8442a9e66744c6eb8e93f030d4fefad70ee7ff2342fefa80c7366c,-1,1,1,90.72057256,1527985070,Vote,3fe6b6045fcb8c2f9460ffa19d8433936a8557a41e8bb71dacc1c525540f4a13
deb5da537ad55d8464a891d2359a80e13aea6701a27014ac7856b3ce05404646,-1,1,1,88.62436083,1527982396,Vote,f2eec678f750159062a04f36d365f943aaf19c5e8e4dd5f5ecbcc6721d5e47fc
1164890e747c1fc42fe8b7d6b013274a916bb13ecabc226648c6c6a5ddddf1ad,1,0,1,93.75679066,1527976022,Ticket,6976345b3e6dc88bf3b899a0ee395f551aa587f7666bd1f2444898da397d700d
2588697da2c592f1cce389bf2c907368cc8fe0cf73857df127bfc3d0f3b48950,1,0,1,93.75679066,1527976022,Ticket,e6abe04c9955cfc8d7652de9ee807f7730f2910b215558ddc331fa9deb45022c
6547b2097e50f72f9045c3784fdb07a8609d1b48c9d7f25218a63ae960ea357b,1,0,1,93.75679066,1527976022,Ticket,2dd9f3ec693ddc58e5b399b9eda863bba6a172d86f1b6b0af07a13ccb178b584
f0d3245d9e7e5ece7caa909bd872a8f8b70b3b262e064eb53e0991f9d0262e7d,1,0,1,93.75679066,1527976022,Ticket,d759d718246b622df3a84a175009ccd41c40f5ec1412db4994b0569714b5d1c8
f681dc4ce7ef9b80bfe944223129c7c58c48442a5a958e955b056d153c7f8376,1,0,1,93.75679066,1527976022,Ticket,0ae9e30c77fc477770b30081f5f58d20f8f743cb5805227e4ef8025de1198f65
164919b8ba8a19c86c72078dd10057374f586964b804f21aa3cca5e4c8c35438,-1,1,1,90.57778585,1527966049,Vote,394ad92e0797b77db57b258ec68eb3d9dac935c36482d7bb63b7501c9271decd
5ff38daad4a4ec036a2a08592df26dce0672eee4fd5527cdc4d495f1e1ba1284,-1,1,1,90.72057256,1527941506,Vote,2ac319f8cb86231f073828fb2ac438d5e528df5835d9cfbd3e180e6840723607
12766d98da78766d3616f5702849ecf0c60fccee2c73a67e7b515f2b01228a34,1,0,1,91.98648845,1527887292,Ticket,b3bb9b0ca02d981d39002120ce8c39b14cbd6bb3f7c3ab0198593b021505a5c5
20d50a98f05e7525ed634610d4c556a35ea7e9dab12ecde327d092110d3f831a,1,0,1,91.98648845,1527887292,Ticket,55d30c33651f2972dfeb4537c1c8ae97ffc4a9a0287795401550385f6858711d
2d78406ad6283789702e84cd3c9dbdbd97478305c0a8f51385fe4dde4b829f4a,1,0,1,91.98648845,1527887292,Ticket,048a8b53b5e9bf760986077aa6b6b6ac2f2a5de5ee11153e692d61ca0575edf0
2f1a1782229bbb25fe378a6a92c057cec82af8026365ae46d662d780d999410f,1,0,1,91.98648845,1527887292,Ticket,cae0d1ad91fdceda8cc10427d3782f5bc66265fbc4445ead9290051481cb1fec
3e4c2fecf3d8d3b7fb6245ba325c665bb206bd3fe6d1eb8b805a93ac255c7fb3,1,0,1,91.98648845,1527887292,Ticket,5e4d8174868678944a15a2aa783e2de9fb595c42b522dd7c31f17c3a7fd67dc7
5d9b77ce532fbbc3ba0eb8ee4563e279c72e95e8e2f216169e45a9b58c6053fd,1,0,1,91.98648845,1527887292,Ticket,4b260f644cd3a5605a18136dca2b0eff7c7f0b76ef0fb74b299a5a07cde11881
8244f2d13e43f8bb9809df79e213c80ea56ea2aa1370589e7fe22bf06080a146,1,0,1,91.98648845,1527887292,Ticket,e05bdae64b6300b34370ae2cbdcaf2ffa2c1268b515b49dd1a6ec433ba83cd91
1823e0d3a0b87f0082cd5724575fd020ada2ba8eaaaac038b1af0e436c500a7f,-1,1,1,86.78096188,1527879984,Vote,f658d49c77f061381f63715648a2556f684dd03e45ad65bfa2ce953228de5c87
170e7cee07f7c7706ca698dcde183e9c062189f09de8de706d3cb776f3a08700,-1,1,1,91.73835902,1527848771,Vote,f358bd2678fd3024e992b7b06b245d446f27e9aedfac18a16b1a1b4179633c90
76a8540c6287385d9397abe0e20420f0591400a32d3d0607a6763e45aedc03a8,-1,1,1,93.38300686,1527835069,Vote,91dcdfe44fd6294ec70d900fb6e66cfe831d8c514c1b56e7b4b6a06b2d05ecf8
2691460c1d8c6e672d5cb608898bc7c59c53220a70d533a494295916349fc084,-1,1,1,81.9843982,1527821865,Vote,1970824d252631bbab9a56eeef69d788c0da8510d4d4bf54207645d06fb9bd11
cbccfa2207f747a10e76558cbe8813732e7612e13f055387851e20b659a088f3,-1,1,1,87.55583052,1527816349,Vote,ce69f90c5dd4bb8efbf87acfb9d5c8432245918c52d61b39951c88b85a0c975b
9afcda0845bce0bd735d5353b13b4eff0db30837c6c41ac6fe882763cee2749c,-1,0,1,92.44921587,1527807273,Revocation,9b0c4b44e9e8e8f45611d07c9ddd682442b03e7dc9a6b85122a8eb6db4289cde
46907b389b02d093a26d23412b318152d4104078972ff801339ee6b28dc0c859,-1,1,1,90.16047619,1527742015,Vote,9efd4c4fb1363c96743248955c000503035bdd372a502f236697e43b66fe4882
cc04bb23e9702230de58bc5bfe3d55f36729a0a45bbab8b54dc9a7b8fcec6757,-1,1,1,87.910089,1527664704,Vote,1c266e23ddf00c3d249311dfc903fe314379dc52bf645cce437a12ba13f4d2a6
4b9e2601d4a869fbc232bb01eedc59e1e06fdc2557ed02159133d14b6f3b08b1,-1,1,1,95.60623877,1527664612,Vote,9d585b0f26eab3be97850098e78dc53bfb520086f9eb4d4020fd2cde89637f9b
0c4e796973f6b326dd44b012bea683ec34d136f37cb2b553afa9dc5af77a8ecd,1,0,1,89.99602806,1527625772,Ticket,2dbf8d32098c9f6db2bd1ef43a77d6d9fe972838c969c37eb5e9378fa0e3fad8
0e4d0e662ff8425a52a4cf6f969c1b87a8342b2f70bae81cdb9588d91af5ffb0,1,0,1,89.99602806,1527625772,Ticket,377b9377924b63b4d260647cfe8f3920778e8ff5ab548bdd29d59a29ab135649
5070ee072d7f1ed29bf90aab99f9e84f83b71203d994e177d0a9933f39ead202,1,0,1,89.99602806,1527625772,Ticket,0f37ca2f447c808f678aa5a47df12802838b775f874552ad6284f847c4aee6f4
9aa9c5cd53126d1baa6c181e1115a14f4f62f9c381342f78961ddf14f6dd3534,1,0,1,89.99602806,1527625772,Ticket,98df47b099d9d04a543d1f2719cd18e847823eabb51907f5c39689c07ccfb69a
d41f442f60dc986912dd6048c0c517987a2156cee6afcf39dabcc8ffdd6ad96c,1,0,1,89.99602806,1527625772,Ticket,46617bf6c5b9302927bb82572b3ca42b1402744cb1a3b6c2b2b7487662e26955
f770f149775d1bfb9eb752dec42e113d404f2be7d2576b4ff6b1f3a7a23f4616,1,0,1,89.99602806,1527625772,Ticket,1b598fc7bd20ab5a21ee900f005cc0d4a8c1f9a44182aeb67579f164c9f9e080
0cb3623b6413816aebb63744db8c34e8cb9fa54d2781ea9b61e4bd427a0ed9ff,-1,1,1,86.85935499,1527609197,Vote,7cd35ffc0f16faf624b895982f5df5bb337126b40161f4fc412e8b7e5b04bda8
4e69b595ae3d266f12420db0031d69d6f87f3ac1c7898f9e2ea0fa31492a6390,-1,1,1,88.13126566,1527597758,Vote,7f94737190d6a34f5e499e3f92d958a6ac28c995d7e4c855ee8892f968d402c5
16b1c91cada8e7e0f7ad51c35ceee79f8f364daec49959350df556d2dbe833e0,-1,1,1,82.04095213,1527526892,Vote,e8152c31ceeedae97b7f6c571f5d19e7912de8a741bd471b444c4099e25aba8b
902021acb78907a2afcce31136aed369097af0071028c6acc471c7f079d4ec80,-1,1,1,93.27095493,1527518168,Vote,1f37d5559fd336f776e8bde9aec829945ee20319498b0ce90a07cb8aa8b561a8
00b9cea31c659c9b3e4f17e2deaf86c0d7d3abd42333a8c5352d46f8822f6c87,1,0,1,90.57778585,1527487872,Ticket,306048b68e06db0e9dc4178da4663f65f513114f104d7546f8f2481b7d38b730
394ad92e0797b77db57b258ec68eb3d9dac935c36482d7bb63b7501c9271decd,1,0,1,90.57778585,1527487872,Ticket,164919b8ba8a19c86c72078dd10057374f586964b804f21aa3cca5e4c8c35438
4c17cd2f0e6adbb64e7c3a17f3671075f0347194c94c63227a94d42d355c74d7,-1,1,1,92.03030568,1527471789,Vote,68b2ce3e2f1265a24f301023355b1f9c65186910d21e680b9cf4db5b5037cbb1
438efdb61f2baef74900bebac6fc2669df895bcf31a7e4ea1a3d05aecd3979a6,1,0,1,90.82881648,1527456732,Ticket,5d8c3d0bd3326f34751ded3aaca0fe1ea1874414232f35807ca5ae4cffb53341
4fa6409ab6ad3ba2e826dc2f97c6764a77e43e15aefdb46e07d27e88c9ccd036,1,0,1,90.82881648,1527456732,Ticket,b4e343842f6726de1e8774c11456af6d257df7ca3f6e6f56dfc44f9f6d8d234b
83a7b59d4f40706e3effc5d4ac33c2ecb30d9481ec254be48b1d17b0838c63aa,1,0,1,90.82881648,1527456732,Ticket,acf282a95f5405c936fb5ed74fc75450db00cc5ca77c7d8e37e8f8afc3c1defd
e8fb60f22a66327795ccaf388011310755e41b6a98fbb73a9c9e46bbd755af72,-1,1,1,92.03030568,1527436963,Vote,88df8a497b34836335f700645f9dc37abaaf9f4623eadde54fc6987c45c99fff
c518ad5a2af2b5cf1b0d82d0814dffd64345ccd066fa49763c2a5a79fab286b2,-1,1,1,88.05553582,1527428576,Vote,0af95913c8329a2410cecb8265de0cb3c5b8b807c7311d5435621eb1e8481848
143f943f508f0372939e1c38775daaa7800f3cad3bc6e0b65cc957ef1ae0fa43,-1,1,1,85.01941623,1527421463,Vote,e3e778d3cbe8ed41f5922425f3db4597ec2638330839907f08685287b9e00f0d
f358bd2678fd3024e992b7b06b245d446f27e9aedfac18a16b1a1b4179633c90,1,0,1,91.73835902,1527420730,Ticket,170e7cee07f7c7706ca698dcde183e9c062189f09de8de706d3cb776f3a08700
a33b896c71f5e0341d5a5a060c3a05fa1c6f93fc013447e4ab59476ca0619d51,-1,0,1,94.93146185,1527414213,Revocation,ece14c6a1715f93aaeb2872eaeee45217a1f01383e7996b4e3c3d61125288dd8
1779a79f1285c17ba7aaaed7a65a4c67b0e26902ecaebfbc7a3f5449951421f8,-1,1,1,92.03030568,1527403535,Vote,1c2e634d706c2d1ac76125c28a6adc85aa073a2cf148c1540abd99c07c2371c0
9b0c4b44e9e8e8f45611d07c9ddd682442b03e7dc9a6b85122a8eb6db4289cde,1,0,1,92.44921587,1527342954,Ticket,9afcda0845bce0bd735d5353b13b4eff0db30837c6c41ac6fe882763cee2749c
37ec7cf8acb1d7ee373609d30bf072ba8bb3f7c61279c0578764dd24d2d757b0,-1,1,1,92.41167566,1527337921,Vote,a5bfabbd9324c8f9a02fba38edf97ed7e9d0be61bd955f80658c5de046371d15
be7b9c1533e2fe69d99268cdbf8245b361f925ab506f570b9757dd649fcda3d8,1,0,1,93.05184034,1527315596,Ticket,620d2b20211ab8fa3170ca0b05abec4ec4c302bdc2fa4798202de7eb147cb76f
209ebf747b243358a880f42db2d8c7667ba0c8acac46e7b3b058973663a9f25e,-1,1,1,95.60623877,1527297084,Vote,0d5c4cef5cddd36d2c79cd37ef4a483192965d6a6ee81eee5187fab88c108b85
2cf9067b1c0dc8f8a523314f9286e1bcef88a266bb4e2182176527be6e646a2c,1,0,1,93.23248075,1527277412,Ticket,ad4a64a520d8743edb55aea64a1a3e07bbe95d8ea40ae077c248adb789b53584
5abf05259842f18d347399d90ee562b0d5450376205b76b14600325721334414,-1,1,1,77.87971316,1527272764,Vote,dedbc38ec64ba4a8929c8ab9e601be3c92eedca82009e7c2263e576d80c32aa3
0a096463599ddfb0db5e79f646716403ad6c9d91171ccdb6a886a31d687b3b11,-1,1,1,88.26696406,1527272549,Vote,55db108a0446d2c0be248f3f2a7cedd79c1a9b93a73b88256acfef0cbf13336e
bf3429ef135c97114c075b5d2d4e639847ba653495d290aabec622888c608165,-1,1,1,82.04095213,1527265581,Vote,038309d696a5d1bffd44087774583373524afaf880d3e440e2ba14a89043f022
b266acccd436fbf06a1ccc7ca6269a8dde3896819e9b8e01c1a793057d4ca933,-1,1,1,88.17342389,1527229931,Vote,fe7d551d7f4a3ecaadf97d6f18e75b8dfdef56fca4dab82f5119f882cf174c36
7f8eb58e5f94f03e223133b445f2f1c8776a17a26bb7a0550c69316a1e05614d,1,0,1,93.02539083,1527185049,Ticket,d063de45c617cb3c55286ed8d4fa2c2796ed33722872548e1634bdadbeeb480b
8ff398747a40ddb090501ac99c306ac223ee5729e1b3adb9c5190c38486556ba,1,0,1,93.02539083,1527185049,Ticket,70a6e561ce4e1a9331c34ebefce4159e83a202d757a346e1774108314f88795c
8d5ce85909cd7aceef45490c1b40bca4181a3c36bc2df350ea8227ce6d5e53ea,1,0,1,93.00305718,1527148560,Ticket,27a850114b69d3290cfde4190cb741db926affa31421c9f40f43d007533d4e1e
f72b01990c9ff5636ac0a2b60bb4a7a52a6fa156894edf619bced03a387ab874,1,0,1,93.00305718,1527148560,Ticket,2e160cc9493709de6a8c0ad4c9860360001c587b4764daa56c00615815a29d57
91794a4ba858a0650a82dabada7cb8c507d10b83d3641eacc74b418a3c2f96e5,-1,1,1,93.88302466,1527099337,Vote,ef6305a8ea976959b4e86bba3aa6bd05afc5575ed614536415e6361ae7c62757
4d487ddd08aa9befcae30affcf3b356d7707c94ba4c056f19b532c75860184b8,-1,1,1,82.04095213,1527079049,Vote,5dd24474af5e8cec96046fc1bff85a79af1d67407723b7a80ed54ebf71a25c9a
9f3b5b36954e933f8c117f0988319a5ef5bb8a5b489db138c0d55963c8c73a22,-1,1,1,88.45479787,1527071648,Vote,5bbb155263fea74f4d392cb1cc6628e5060f8062c3bee7c6749103f0854f83fe
6743ac5a530d634120b9a00a1aa0283ac47535a829dcc7f1c4ef6421272426d3,1,0,1,92.41167566,1527065732,Ticket,09bdfee7bcdb85adeed14b507d1dee015f5cb2dd64ffeba540e72ebd3b89376d
90d193953da7eab833d393b428af9a1d52bd0309866e6b353406ddf078435a35,1,0,1,92.41167566,1527065732,Ticket,13620f91eb8e487cbab8b5cd712cccecded6fa9f4d33104e254c11590c2c4a2b
3c6c61c780858f5928f7621da8d059952ece84245eb45f9d4c3a0ace40c6df93,1,0,1,92.41167566,1527060303,Ticket,5b9a07ffcd166833796b4d3c13d9b49c3fd020b19af31a77620e41e43a82c03d
63be7362499f3a92e9884fd767f79b0d149de3db8e72a6686d658661fb36e758,1,0,1,92.41167566,1527060303,Ticket,f35ef4199d32a5047f0f482ce57fe6eddec011fde89f97d2746d91489a04d1c1
a5bfabbd9324c8f9a02fba38edf97ed7e9d0be61bd955f80658c5de046371d15,1,0,1,92.41167566,1527060303,Ticket,37ec7cf8acb1d7ee373609d30bf072ba8bb3f7c61279c0578764dd24d2d757b0
f03be026bdd2eaf9296ef880586ce37a3c69d6efb14940e16f14561cc2c8ada3,-1,1,1,93.88459411,1527005509,Vote,0560551eef14e2dda686dd4635aac463a0dce28c4287031174f68acea2932b01
003fa5b1563e2a9f824cfe2a225336d79878cf6bacca1b9f0f79668aae339720,-1,1,1,94.93146185,1526988151,Vote,033190f43f02aeb39daac6af540de1bbbcef7eafbcaef8503a3e7ca77bf3d744
c592d0621ccfc34907328760bb1c5050a3c04acb580ca1d6e93238fc6d64a6af,-1,1,1,90.82280104,1526988151,Vote,2b50f8b8fbd982330b634a15fab6b79c60ea4652e73e51f54623759dcba6f5c2
3a0c945f1cbeca450c4cd2efc4533d0d82aa7f5c01d3a23a27786c1ce51a2464,1,0,1,91.6255246,1526972350,Ticket,6082b6dc5b2fd208f9c11ff1152e05ceda020913d40a71514764f3a34aded3e0
98a7a59e87c58f4aec963cb1a384280cd2b47ebf9f1a03b5fb24f16a98893236,1,0,1,91.6255246,1526972350,Ticket,e7abb156eddf499074de6f09cc3ee0573ee84642649035a9d4fb02420c13c1ce
5e2cc0cd603861baa84cb562eb7d7933c1f475ec03bd024a9e7efeb26bc09b8b,-1,1,1,96.47537649,1526951782,Vote,bd3129e37f2bab80d5c2ca8fa6c6bde61acae693c59a18c74d360036ac7d9195
55fe3e1a54bd8be9abd2c1a1dcfc4198000c50387a821a3d3a85e24be235ce7c,-1,1,1,90.72057256,1526945682,Vote,79b3fba98e964c16f57f588600d575c8c1305c9cbe73f018263c25230ada7e4f
487567c87f52c7fb96787ce88eba1b458100edf4363315b121a7e8b63e279dde,1,0,1,91.31637649,1526936596,Ticket,933f55561b71c7dba34d0f36eb24e413cf2ed94970376d12be0c8623a67d154e
8fbe243214b471de2cb9475130757bb9f1336e1e9c29be95886e4813ea5d5639,-1,1,1,92.0643672,1526900855,Vote,d020489efcad2c3d148b59e7c89cf5704095ac88a5c81ee6ac32dcf55cadae96
66201741df169b2f883b976373ab9900ca5513638a8238d4cc867e18ff4bc68c,-1,1,1,83.25690596,1526880944,Vote,8f47c7898995804c1cf100f5308577d425fdf7f658ef628a7d0dc744a7ebb349
c875768657e86bbf28d90c75391e48788f459a1d2c1d12f69e146735cd3d80e6,-1,1,1,85.83286721,1526860237,Vote,1e02cdacd7f63953f8219b0a6d43ca833213189c66d3c46fea1550a406297c72
c3ae7fc93666b0b188096736942151f509b3386997aca72ed259abce968557d4,-1,1,1,83.60778305,1526848064,Vote,af390b3bec4c32d6ac6120641985bb5d88254e643adad2122db62124c2ba2124
d7818ec1ebea858e05a842865d390c86a33a482a5dff612e0f8cbbabd0865e46,-1,1,1,82.04095213,1526825875,Vote,8c9c762dcba0d0226505d702f66398fc47eb194c7c360327c835d101a30cfcf8
2ac319f8cb86231f073828fb2ac438d5e528df5835d9cfbd3e180e6840723607,1,0,1,90.72057256,1526747585,Ticket,5ff38daad4a4ec036a2a08592df26dce0672eee4fd5527cdc4d495f1e1ba1284
3fe6b6045fcb8c2f9460ffa19d8433936a8557a41e8bb71dacc1c525540f4a13,1,0,1,90.72057256,1526747585,Ticket,3b7617b17a8442a9e66744c6eb8e93f030d4fefad70ee7ff2342fefa80c7366c
79b3fba98e964c16f57f588600d575c8c1305c9cbe73f018263c25230ada7e4f,1,0,1,90.72057256,1526747585,Ticket,55fe3e1a54bd8be9abd2c1a1dcfc4198000c50387a821a3d3a85e24be235ce7c
9c07008edeb8ba7a3f2e8aa2d743e638a74783d8a3d953c7a2b53d1c8f0252ea,1,0,1,90.72057256,1526747585,Ticket,ebb416b65e7dce6fe93c4de8ed3f011b9223d1ed4325399a742e18da120dad88
0fd3295d0f436f6b38e6ce036b7a9c9a2eb76c4ff9b00307bdd467e23625fe33,-1,1,1,83.4450523,1526646823,Vote,75a0d373452b0ab94ce8baa6aef4d0589f4df88061d61ec406115b324f532981
80374e14635b0570b1adbbc570b1e2df43c2d2eb944314ea10b2dbecd94d9bfa,1,0,1,91.34004341,1526639502,Ticket,9d36ec3e8d77ee51740226bd71e4d3cd42d3cd0f580b4331baa049fa29cac53b
e3873bfa5782f37ecc2744d5adff458f72f6e2377fb2fad8b5365b9ecbe4f3b7,-1,1,1,90.16047619,1526636349,Vote,fe2064d1fe4957037d0820355beda2201783ab904b94b44db6205b67815d6378
1c2e634d706c2d1ac76125c28a6adc85aa073a2cf148c1540abd99c07c2371c0,1,0,1,92.03030568,1526588408,Ticket,1779a79f1285c17ba7aaaed7a65a4c67b0e26902ecaebfbc7a3f5449951421f8
56002b5bbc3ca4ecaee50e3882523a741e4e181cd9e75f646f7cf8575b588bbd,1,0,1,92.03030568,1526588408,Ticket,ee51b9001ab10ffcc29365def17cccbe94709f633ecbc4fec8047a3db57c64a3
68b2ce3e2f1265a24f301023355b1f9c65186910d21e680b9cf4db5b5037cbb1,1,0,1,92.03030568,1526588408,Ticket,4c17cd2f0e6adbb64e7c3a17f3671075f0347194c94c63227a94d42d355c74d7
88df8a497b34836335f700645f9dc37abaaf9f4623eadde54fc6987c45c99fff,1,0,1,92.03030568,1526588408,Ticket,e8fb60f22a66327795ccaf388011310755e41b6a98fbb73a9c9e46bbd755af72
91f42443c1851a13b112b3bb8d1159c764650d8d4b79636a615adb62d5b74862,-1,1,1,85.9382043,1526585602,Vote,91123e9e9130e6462be308c1e44bd6d88b266883f3c7cd0539b4e66fbb758a20
6fbed0332587199d39a4dd67564841a3f30047fc48c42fd301b3983142e5d5e0,-1,1,1,93.38300686,1526571039,Vote,c3a970b8368728310c11b0ca93e118faa3057e901a299c4b8cfa5fc113416c7a
c4c4e128c9998da37a7182bfadd2e2b255bbd3a26e392800aed8ff0916ea6c6c,1,0,1,92.0643672,1526560758,Ticket,5747c61053f7af70f92f9c5cf3655c1069b4d9b5f363828ec5b2589005d4fd3c
d020489efcad2c3d148b59e7c89cf5704095ac88a5c81ee6ac32dcf55cadae96,1,0,1,92.0643672,1526560758,Ticket,8fbe243214b471de2cb9475130757bb9f1336e1e9c29be95886e4813ea5d5639
bbcd55a24c928d9715612fc7987f21bd2ee82c437a74b66450fa7e587ac435e6,-1,1,1,82.04095213,1526524923,Vote,1d2d5082c7468fcedcff41f1259ebcc0b5134f7f16deb751431495a101c0374f
a6c2159e6d48305e291cdf09fa90cf38cc640c558b05402f846477b739a3739f,-1,1,1,93.88302466,1526512041,Vote,5a0e1d1b10e6133abe4eee53fc30d90b0e0a37a5634895abd5049569b35c0b35
1ebb20ca803e1b9075c6b69116ccfa0086a2fae638886f51a29b97e2484da0f1,-1,1,1,90.16047619,1526498743,Vote,cb1e54b78acd692700ef67f08c6f2ae1383298cf400ab10c97dd75dbc0eeee16
