tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff,-1,13,1,0.56057768,1531967951,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,447,1,0.48328998,1531966552,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,281,1,0.52840294,1531880548,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,340,1,0.50685716,1531793756,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,245,1,0.48463931,1531707325,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,522,1,0.53814074,1531622459,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4,-1,1,1,0.73511439,1531618510,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4,-1,0,1,0.65768808,1531618510,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4,1,0,1,0.22220895,1531618510,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4,-1,3,1,0.64664883,1531618510,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4,-1,4,1,0.74848846,1531618510,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4,-1,2,1,0.71188929,1531618510,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4,-1,5,1,0.7234659,1531618510,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,1,0,1,0.43516695,1531537377,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,9,1,0.8996821,1531537377,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,8,1,0.77321106,1531537377,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,7,1,0.85086002,1531537377,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,6,1,0.79740329,1531537377,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,5,1,0.83557861,1531537377,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,4,1,0.90787084,1531537377,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,3,1,0.95048566,1531537377,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,2,1,0.81145175,1531537377,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,1,1,0.84158117,1531537377,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168,-1,0,1,0.76879245,1531537377,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,600,1,0.56057768,1531534516,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,8,1,0.57922923,1531448685,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,133,1,0.50858522,1531361858,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,614,1,0.50621423,1531275660,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,0,1,0.56923755,1531189396,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,8,1,0.5563764,1531103065,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,50,1,0.57602421,1531016368,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,40,1,0.59982424,1530930041,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,580,1,0.57019045,1530856082,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,299,1,0.63013193,1530756954,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,407,1,0.62381119,1530670592,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,418,1,0.65768808,1530584180,Regular,145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,538,1,0.64664883,1530497708,Regular,145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,248,1,0.58315576,1530411455,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,441,1,0.63475845,1530325304,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,210,1,0.61548122,1530238961,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,354,1,0.71188929,1530152134,Regular,145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,113,1,0.74848846,1530066006,Regular,145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,489,1,0.76879245,1529985106,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,14,1,0.7234659,1529893460,Regular,145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,461,1,0.73511439,1529807126,Regular,145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,220,1,0.84158117,1529720430,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,212,1,0.81145175,1529637919,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,165,1,0.79740329,1529556881,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,273,1,0.83557861,1529461067,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,64,1,0.77321106,1529374776,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,84,1,0.85086002,1529288263,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,50,1,0.95048566,1529201765,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,707,1,0.8996821,1529115308,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,725,1,0.90787084,1529029078,Regular,d5e1b84dcf1ca9a131cfbd423f7e8b0564dd87fdb63c9ffa17b129bf33732168
af10193cda8d7a648e6c4310f1b20b6e092d6ea05865d521764da169352ac964,-1,0,1,0.90146442,1528946986,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
af10193cda8d7a648e6c4310f1b20b6e092d6ea05865d521764da169352ac964,-1,1,1,0.93372781,1528946986,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
af10193cda8d7a648e6c4310f1b20b6e092d6ea05865d521764da169352ac964,1,0,1,0.03477023,1528946986,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,835,1,0.90146442,1528946322,Regular,af10193cda8d7a648e6c4310f1b20b6e092d6ea05865d521764da169352ac964
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,488,1,0.93372781,1528860612,Regular,af10193cda8d7a648e6c4310f1b20b6e092d6ea05865d521764da169352ac964
22ed9596ec1cba73e82b85b0f22ba9f8de476814f5d0008fb34e8ccf532b559a,-1,0,1,1.05227647,1528776724,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
22ed9596ec1cba73e82b85b0f22ba9f8de476814f5d0008fb34e8ccf532b559a,-1,1,1,0.94769081,1528776724,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
22ed9596ec1cba73e82b85b0f22ba9f8de476814f5d0008fb34e8ccf532b559a,-1,2,1,0.95255136,1528776724,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
22ed9596ec1cba73e82b85b0f22ba9f8de476814f5d0008fb34e8ccf532b559a,1,1,1,0.05193064,1528776724,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,106,1,0.95255136,1528776136,Regular,22ed9596ec1cba73e82b85b0f22ba9f8de476814f5d0008fb34e8ccf532b559a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,337,1,1.05227647,1528686420,Regular,22ed9596ec1cba73e82b85b0f22ba9f8de476814f5d0008fb34e8ccf532b559a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,84,1,0.94769081,1528593723,Regular,22ed9596ec1cba73e82b85b0f22ba9f8de476814f5d0008fb34e8ccf532b559a
