tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e611521205ffe9afc6368ba86ff4beca898ab753205d98821f7faf20ce5a538e,1,2,1,0.08393391,1473594962,Vote,81416674f79f18334c9357db4342f53a5a544ef993b86a1b9b8f494096699a79
249c36366244513a6768b650b9832301e9a65f0d5043864d9b447cf0e5867adb,1,2,1,0.08472351,1473594530,Vote,2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5
79185a544ea6bd04604a9859ba55300f08135d8120e34573fd00fe62e139bd43,1,2,1,0.08393391,1473585698,Vote,6e3e45d1f7e1712a4066b2122e6185242d20e074c62a81d681a5a979c627cdd8
8241f71438148986effdde2b56f3dccb1ad48d9ad476d0a8d16c2658a0e23a05,1,2,1,0.08315286,1473578222,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
5a124ad9981d4322480a74f19b62f7e1db7ed89afc6197b978e9589154fded00,1,2,1,0.08551605,1473576460,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
000aee6dcc00b26a2e1f0d645829926f1f35b8307039e2878f200c83ecede91a,1,2,1,0.08394443,1473573219,Vote,f7063d13ac5c18358dd30e2fdf654601e62e2efb0e9b192e4013f50d5e6d0b18
c3c3d6c81d46d890b3c53cc51ed2d40f71db6dfd65caf5d6a63f7e2917c744a6,1,2,1,0.08551605,1473573191,Vote,fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2
f09fda973504e849da669605c53f8d7641e285df097a00e30e4a9e713cb8851d,1,2,1,0.08395112,1473532871,Vote,d99c1303e645c9463f0f57a80fe5909b1a99bb1926b945b41ae3327a6ec7ca00
394355a954ff976a7d663f7bb128ded74334924fca6b5ed82a927bc61b383d5b,1,2,1,0.08393929,1473530932,Vote,13b70e07793885c0c8c76d6914e0c7b7118d651d63315601e51a9be762cc3351
b406e472f3284b75b1814da401b07843cf4359c0c599fb8b8e81ea56c80f7363,1,2,1,0.08472351,1473517142,Vote,8027fc4dcd9c012a3ce0b14c03ae348572c0a24d14e1ca883230b5332ab9ddab
6b10cdf56cce86321bf877682b290988c03aebc2400700d48626d197163960e1,1,2,1,0.0871071,1473516767,Vote,2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5
397bc8a6b3719fe19219be15e53fe592f8b30814761f95921afe83deec1fd108,1,2,1,0.08393504,1473513131,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
a20e579df045627e2846f6b08e3792d27affb22dc7545a789916032bb1ba2b70,1,2,1,0.08549632,1473510182,Vote,8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710
3c19242a9c41fa30e9a94c67375958e4e7b492d9836283cfd24a271cd6307c2d,1,2,1,0.08472351,1473507743,Vote,be8cff6811f4d6dd71d34591f7b492203b0c22e83290093c7e6440d24711c90d
cf28f96f7002ad06f54d8c4cda294547599a8ff13f222934e2489680363c5b4f,1,2,1,0.08629371,1473489738,Vote,13b70e07793885c0c8c76d6914e0c7b7118d651d63315601e51a9be762cc3351
b709d6907b2c5b3a456413deae7447cbc8ca3d66ac82022a215310b4eaf6002b,1,2,1,0.08392826,1473484259,Vote,be8cff6811f4d6dd71d34591f7b492203b0c22e83290093c7e6440d24711c90d
c916e8f9bc9ade27a41e16d186cde80745c5b444b52520e38e5cc6759bc39e5e,1,2,1,0.08315286,1473473290,Vote,8027fc4dcd9c012a3ce0b14c03ae348572c0a24d14e1ca883230b5332ab9ddab
6904b6af35f51674fa865ee94603bc1f02f1b8144d6dd038521cdd8ed520afd3,1,2,1,0.08472351,1473471644,Vote,4d31d9f1181272da35644c775cc52570dad87bb345a4e3214f47b7fdd21da7da
a357ea7e9ea8b12645f15197c3545c17df39a057565d2b00015507115913931f,1,2,1,0.08472351,1473456647,Vote,d99c1303e645c9463f0f57a80fe5909b1a99bb1926b945b41ae3327a6ec7ca00
edb1fc7747289e0994743d9a0c5f11082ff32ffffd9db4c92343b08716c8ff2f,1,2,1,0.08472351,1473456241,Vote,be8cff6811f4d6dd71d34591f7b492203b0c22e83290093c7e6440d24711c90d
e7008aeac253bff09131ec89da7d0575db1f4ac26bf0fcea0ca1c34647498900,1,2,1,0.08393432,1473454194,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
ab91c1789a6414f0f250db477dbe748124e456bde2295997e6a981ef08bbcb7d,1,2,1,0.08472351,1473447031,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
2b0a8c7a974555729e309ed4c61f28af836285405e3a6d557171b2e79838f8e2,1,2,1,0.08392826,1473439242,Vote,2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5
fdd27834ac1445e77e7cb7b961b148900b9d9af9c895d00bda0590bcaae7cdef,1,2,1,0.08393504,1473399964,Vote,6f8eff8bc24ef2bb23375bc1037d9110bda8dfe413dee6d83b1e9be9602fe49f
7d15c628025385d64fd2cb322b981e62a071091499dd8de05730d204e6788c03,1,2,1,0.08395112,1473390010,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
0907815c5e4e6d24f44693b2a14df872f3ef46c63c402112ef3f5b91e1937de3,1,2,1,0.08551196,1473361015,Vote,2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5
fa1273664bd7cd1d39a4c1daed7014e2db32a635a7145a329151395b79f8aa00,1,2,1,0.08549632,1473351175,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
248e84c91211aa1589809bff4168f8cabcbcf6dfbabe497f9db08ca720d43a40,1,2,1,0.08395112,1473346495,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
a5ec7f63b61fc4bff763f2e602182b52595f3afbb2ccea7c6a9607fe2f35c404,1,2,1,0.08472351,1473344514,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
ee65c75e2cf6a3f2e41996705d906ec2a6a5884202ce8bedb921d60e52c1da2f,1,2,1,0.08549632,1473298555,Vote,be8cff6811f4d6dd71d34591f7b492203b0c22e83290093c7e6440d24711c90d
82c31b7b88be226dd51abd5d5082920de32995a584d1a4b14d3904bdc1a3faac,1,2,1,0.08472351,1473289862,Vote,fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2
d65ccabe945e2ff4190e1f8d206c759f1d743d06051b7324e0156638e2710e29,1,2,1,0.08398447,1473278591,Vote,be8cff6811f4d6dd71d34591f7b492203b0c22e83290093c7e6440d24711c90d
4d09f10d864328f4c7e7e08fae2068d9a4ff65e496306f2fef55cd5b3d87d466,1,2,1,0.08401824,1473264715,Vote,8027fc4dcd9c012a3ce0b14c03ae348572c0a24d14e1ca883230b5332ab9ddab
ea08cd9fcec54317f75ed26acb7caf561dd69d7c7f254570eacf30f2a0aa1d70,1,2,1,0.08401824,1473256402,Vote,8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710
56009e811d724059ccc56f22acdeec82e21a2092b194ec292452efa31faf654a,1,2,1,0.08401824,1473250615,Vote,6e3e45d1f7e1712a4066b2122e6185242d20e074c62a81d681a5a979c627cdd8
99de46ba962df77fa78afc4615d85c83c9a250e38982bc61ffd5910b7281fdb5,1,2,1,0.08401824,1473234425,Vote,342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d
7034b800ac051ac8ab4260db827cf5ecef9db7f70ed067b203a24d137ea2f8a3,1,2,1,0.08557075,1473224574,Vote,fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2
cbe85ee66cadb06212e7d476af85ddc37c3fe10c8dc0977c9bf6e60f9b6ddf72,1,2,1,0.08477243,1473217956,Vote,8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710
bc396cc953b31f8a8aa2f75cdbd7d70ab83c8f5f896620f647946171e6e17f3a,1,2,1,0.08401824,1473214019,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
d5f1d68dcc5b8e1c09f187b93a87bf92b97cd27a5906d554b3ebb58d15abea3a,1,2,1,0.08401824,1473205980,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
2c81eaae8d180afa577cec708c488ce447ec96ff0821f4e2e22d1ae2481690eb,1,2,1,0.0839723,1473194437,Vote,6f8eff8bc24ef2bb23375bc1037d9110bda8dfe413dee6d83b1e9be9602fe49f
fc4b9dbfeea5a3eb6653bef9223ead3e1d2e334c2293cb796058e25410e42638,1,2,1,0.08557075,1473181612,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
32f64b57b5180d270e49d753a7c76972d1989803aa6afa99feae13752b15e24e,1,2,1,0.08399445,1473172065,Vote,13b70e07793885c0c8c76d6914e0c7b7118d651d63315601e51a9be762cc3351
7753ff4c6f8fe9123d1b604df7bf496fbecd46807bb7e6a15d3c3efe8da90fa5,1,2,1,0.08477959,1473148492,Vote,fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2
a85363ba6f056f73e3fb6ac478d763a9a69e2b5e61f93a8bc41e54aa2f58ed3e,1,2,1,0.0847823,1473118622,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
dd7b75f7073bf5dcc1421c028f1bebd805fd753de1d54ff0a8a244e55e94a30d,1,2,1,0.08398447,1473117273,Vote,f7063d13ac5c18358dd30e2fdf654601e62e2efb0e9b192e4013f50d5e6d0b18
a0ecd9a41c3adab14b0aee9dd24cb811d32bc5f73560d7fcc116f93f1409180e,1,2,1,0.08401824,1473114475,Vote,f7063d13ac5c18358dd30e2fdf654601e62e2efb0e9b192e4013f50d5e6d0b18
e43a5758cdce2ce3bd6d8061fdfa98bd068649ed7f36e59de368796a5822b6d9,1,2,1,0.08557075,1473114475,Vote,2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5
37549a209ba7a648db650a06880f44eb5ced06133320af9ed76767de29b86e7f,1,2,1,0.0839723,1473110153,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
c0ba52af5b86fc0093c315dbc9ab0dddf66c257538f485029c9ae219092434a9,1,2,1,0.0839723,1473107258,Vote,fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2
13abfbeb3a17f522c4d972cf59755a2633d1fbd241d869d7efe505d0790d2d3f,1,2,1,0.08401824,1473048222,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
28f6e98cc54d250123c189fa7d9fd82b1c6de54e2220be298d518e337c7c705a,1,2,1,0.08477959,1473043533,Vote,13b70e07793885c0c8c76d6914e0c7b7118d651d63315601e51a9be762cc3351
dc73c71429683b3ab768e011e752eabcf0139444a131f6f6b64723fc56782e20,1,2,1,0.08398447,1473036354,Vote,d99c1303e645c9463f0f57a80fe5909b1a99bb1926b945b41ae3327a6ec7ca00
04f446b2c3cfc463fe22d2279a5b0ac6bc1cdbc7333f84f599f6d110f843f0bc,1,2,1,0.08398365,1473031799,Vote,342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d
19e9393ec787dd502754d017f34366558cb4d4ed03629c9cc9a06d251433d898,1,2,1,0.08401824,1473030918,Vote,dd5005a7d6b5be9e242bc3d9fb546d7e039ee25a404cbe4ad38af8d1a24aa86c
6bbf907260d53f63333949801941d13dd2571c9c09d066cae0e8e7a104cf603a,1,2,1,0.08401824,1472984452,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
f801e921eeaf238325cc69ea8e9850487028a562879e5bd79ae4419e173fbfb3,1,2,1,0.08557075,1472981801,Vote,342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d
a8c911dcec845af8b86216cc66839edbe45ea7fdcafaaabe5f62236e9dcfc502,1,2,1,0.08401824,1472978457,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
e78cc6cc3d955b8886ad1251b68ff24cee91f48859a9986567c6c2b951932689,1,2,1,0.08557075,1472971638,Vote,81416674f79f18334c9357db4342f53a5a544ef993b86a1b9b8f494096699a79
bd5963d29d533e480330e0179d398d13542f688f47e165b0fe461aed15fee39a,1,2,1,0.08401824,1472970268,Vote,dd5005a7d6b5be9e242bc3d9fb546d7e039ee25a404cbe4ad38af8d1a24aa86c
4a9ed0bbe481c0b70dcb0958c26ce30ea7a3de978fe1570d887b83bc589bc160,1,2,1,0.08557075,1472959367,Vote,8027fc4dcd9c012a3ce0b14c03ae348572c0a24d14e1ca883230b5332ab9ddab
b7b918a4f40efae316b557e60afc1500c008a7ba23f9eb6f47ef883b76394f41,1,2,1,0.08477243,1472957135,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
9449d0f39a107c270a9e6e9eb18aaf96b2d514eb462a68c4ad172b215dd25ab7,1,2,1,0.08401824,1472953209,Vote,342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d
4fa10c240e92e2d99f16a891316beffe96cf04c43fed577834544e8b7f448b14,1,2,1,0.0871397,1472933634,Vote,f7063d13ac5c18358dd30e2fdf654601e62e2efb0e9b192e4013f50d5e6d0b18
77ba85f570f9f2b49f18f5b2bfd37830f53fd65d2551acbcdc2f2ac9885d4eba,1,2,1,0.08477959,1472922638,Vote,342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d
aa2997bc1c416710d45d0cf6df47be5174f74007a502260e2b2a6a98ea0394eb,1,2,1,0.08398447,1472918365,Vote,6f8eff8bc24ef2bb23375bc1037d9110bda8dfe413dee6d83b1e9be9602fe49f
0816a46ee1417af2290023791a12d8936df775d55b8096cf96329461a3352cf5,1,2,1,0.08477243,1472916974,Vote,f884c12d9b28e6f129a2cb1a5d2c2cdb5126fa2a6911d71f6a53dd2fe73b2bef
95ec791b22dc68df82c0dda0e25b4aa0114e0d6ec814b87c644fb333faac76b0,1,2,1,0.08398447,1472897885,Vote,342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d
ebf6a82585d42ea722b8fb7121050017943d03e04763dd7be6c5c58c00744989,1,2,1,0.08477959,1472874417,Vote,81416674f79f18334c9357db4342f53a5a544ef993b86a1b9b8f494096699a79
b18cbabe102ca7c77298884da61f12ccbe183fdef37e6f2316109eb5ddc83ee3,1,2,1,0.08401824,1472850348,Vote,2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5
69c131e150ea49816e3deb8e43945fd8e9350ad34c7084f819cbefb54fc11f91,1,2,1,0.08478985,1472847465,Vote,81416674f79f18334c9357db4342f53a5a544ef993b86a1b9b8f494096699a79
dad275d409af8ab7429f3f7a4fa02d374b3bd4f67fc7d2a5ec2b15b2e5c0f938,1,2,1,0.08477913,1472812888,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
10f53dcafc801b1330dd47153d786c6a3b3e8bdd493085856890321972478102,1,2,1,0.08398365,1472812044,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
7390dfb07cebac5db55b4e2ce385140f245594ca7b1777ddce460c90069fe392,1,2,1,0.08557075,1472783354,Vote,81416674f79f18334c9357db4342f53a5a544ef993b86a1b9b8f494096699a79
65b68ef1f9f733138ff7060ecff1a345b60322ed77935af79c5aa83511279243,1,2,1,0.08398447,1472744325,Vote,6e3e45d1f7e1712a4066b2122e6185242d20e074c62a81d681a5a979c627cdd8
2baec0b25b99c0f58eea40978b2fa87d0d032ad0624af8d3bc440ab14618f98f,1,2,1,0.08398447,1472738636,Vote,81416674f79f18334c9357db4342f53a5a544ef993b86a1b9b8f494096699a79
d9f9efd15133ae85b74b8032f4601a778f392807423484d5f7f7596b7c396e1d,1,2,1,0.08400478,1472695195,Vote,d99c1303e645c9463f0f57a80fe5909b1a99bb1926b945b41ae3327a6ec7ca00
d3ae0882167ba6669b86e80cd8921256f00c6b280f7cc90fdedb0473607f7fa7,1,2,1,0.08398447,1472693875,Vote,fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2
0c00b52522619f65fb750cacfbb21e7dc0cd8af90abae6a5248b18ba98028a92,1,2,1,0.08557075,1472687477,Vote,81416674f79f18334c9357db4342f53a5a544ef993b86a1b9b8f494096699a79
ddc2b8f67f40f378c22a426125065a5efea397b4e383e73193fb9269dc9a905b,1,2,1,0.08477959,1472674535,Vote,13b70e07793885c0c8c76d6914e0c7b7118d651d63315601e51a9be762cc3351
e72b5a3aee7ff4a44884f7f04013e550e4fa58c3d1b77d30f1ba1bc622db779a,1,2,1,0.08401824,1472670649,Vote,dd5005a7d6b5be9e242bc3d9fb546d7e039ee25a404cbe4ad38af8d1a24aa86c
ec8bbb89e284ff644b45442239dac5619cec09cf784a33f153e38424e32087b5,1,2,1,0.08399445,1472663972,Vote,342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d
1e24b2189dbb3124b83a4d1861197f58cf9fe5e8397617d39fb237362c49eb78,1,2,1,0.08557075,1472659100,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
d5de51cf590f43e5d0bc7fb128762a74eedfb46e2f8b3442d5fb3127bc6f82dd,1,2,1,0.08557075,1472651252,Vote,2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5
8213b00de12f76be3835ebafd902fd6c12cc5a1dcd28920f1d6b8e7e00a8a797,1,2,1,0.08479825,1472649772,Vote,dd5005a7d6b5be9e242bc3d9fb546d7e039ee25a404cbe4ad38af8d1a24aa86c
aa98513d7bff91c7ae70abe1e2631143a7450fd05afef5d7cf9501f9bd06c5c2,1,2,1,0.08401824,1472624308,Vote,3aa40b5f128ab8a55bb5807ae4be4b5955b51222faa4e5f714d05679db0178e2
8a92c4359d27b17fb90f52c87ca4ffbf8ba6c014301ee9e53a9d07191e2288dc,1,2,1,0.08557075,1472602840,Vote,2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5
ea84edbff1360b39c01a64ff837197db73182727571afc85d8d919b22a218db6,1,2,1,0.08401824,1472584525,Vote,342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d
5863e3cc04dba264ad8392a7d4ee0ea7e37ac53043858f578541fb2406fd0c9a,1,2,1,0.08401824,1472557255,Vote,dd5005a7d6b5be9e242bc3d9fb546d7e039ee25a404cbe4ad38af8d1a24aa86c
6cf59b9b1672dc50bb5fb394ac0249690ef8da369b1ded919e445a0889a1e74b,1,2,1,0.08400478,1472545615,Vote,6e3e45d1f7e1712a4066b2122e6185242d20e074c62a81d681a5a979c627cdd8
ed144160ed77af31e0f864284af4aac2966dd112b9197674ccba0e87aa505c7c,1,2,1,0.08478985,1472531206,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
9c7468d6bdd3404f8dca4b363b1e00f32cda9adad55bed23114ec2ba2843db19,1,2,1,0.08477243,1472511811,Vote,f7063d13ac5c18358dd30e2fdf654601e62e2efb0e9b192e4013f50d5e6d0b18
8c192d732e4ef019b7f39df987e9be31c32c1f4ef047a7fd8af3c872b86a9a7a,1,2,1,0.08401824,1472507152,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
09b2830681e213af39150a2fd3773dde5abd2cd743ba86996d33706c7d9ee771,1,2,1,0.0847823,1472505899,Vote,8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710
2775216473de4aa626fd46b4a953f3fb42848bda4851620a1783ac9e2d6fc07a,1,2,1,0.08398447,1472497327,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
aab8a856e8ad1cac8efb1177d894c9378794684aad1c8317b4ba9b6d4099cc76,1,2,1,0.08557075,1472496203,Vote,8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710
98c5b3cc3459fd9e0b0679fb83d5c0fa91f373b6b6c34804e58f9576ab8940cf,1,2,1,0.08401824,1472487597,Vote,4d31d9f1181272da35644c775cc52570dad87bb345a4e3214f47b7fdd21da7da
9eccd2e6d9d4e38b0b896c3f29e0b9820110f423208c8082b0ce20753462c84b,1,2,1,0.08401824,1472485980,Vote,6e3e45d1f7e1712a4066b2122e6185242d20e074c62a81d681a5a979c627cdd8
bd8281d0d2de6e72e423bd8afd80373412cc7233e467c51ecaed6969d9f966af,1,2,1,0.08400478,1472475082,Vote,fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2
f02268da248e9e43a21ba66f81c7c1bc9d01e718e59dc498e8973d205973c5fe,1,2,1,0.08401824,1472473260,Vote,f884c12d9b28e6f129a2cb1a5d2c2cdb5126fa2a6911d71f6a53dd2fe73b2bef
c7f85660151a7d1f69d901e5bcc1c0c4fda87e1d8fae3972a6c372382cf1a823,1,2,1,0.08637151,1472462605,Vote,d99c1303e645c9463f0f57a80fe5909b1a99bb1926b945b41ae3327a6ec7ca00
617bbe1c182325b44bc6f2798a3c9350ebd4926ad67bb3ea7f64695be1d57ebe,1,2,1,0.08401824,1472427140,Vote,3aa40b5f128ab8a55bb5807ae4be4b5955b51222faa4e5f714d05679db0178e2
bb8b6a126a571712e53330cc61de83687ff5dab8dd16f8add7787621b2ebca5c,1,2,1,0.08557075,1472421396,Vote,8027fc4dcd9c012a3ce0b14c03ae348572c0a24d14e1ca883230b5332ab9ddab
aacc38b04f1d46003f884a7b7ab1cff59668264792d4afe7aebd74eae22156aa,1,2,1,0.08398365,1472412440,Vote,fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2
ec119eb4050e426c2800d5b8c6fbe16fc9293144eabb456c4d6a987c19192f44,1,2,1,0.08398365,1472408534,Vote,6e3e45d1f7e1712a4066b2122e6185242d20e074c62a81d681a5a979c627cdd8
6fa1efdd9a0d6fdfe45c6f28f993a0f9ac419a640616a8f57f6b70af5c353504,1,2,1,0.08479825,1472383719,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
3f28b614f0e87d3cedc4812d7f994a79b3e601f3fee1180b97772b86f7270e06,1,2,1,0.08477959,1472382594,Vote,b57fb4a28d7b8dfb0fe7d2af45ab7e9afc1d1ac7acaae19b38d12f69fa7c57a7
a705cb2d80ce6decac6122d9720b964edf9485465d4d2de2d0af34f682d65e7d,1,2,1,0.08401824,1472374414,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
85af6e75ae7d7a6a67614510192cb2ddad9c6fba818a989f9fd02d33fcf6517d,1,2,1,0.08401824,1472369796,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
359b8eb88abe061c3731c06df74474b7af4afe83d2a917f472c779ead338117a,1,2,1,0.08479825,1472361516,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
f9cd720db146595509a420292fe874a4f2106f2c58c65e4370db3a579a590bc1,1,2,1,0.08398365,1472326682,Vote,3aa40b5f128ab8a55bb5807ae4be4b5955b51222faa4e5f714d05679db0178e2
ba1c66d172307031d8e5689f83e7c5acefa8e204962902a7e9469ec3106ef2ce,1,2,1,0.08716362,1472317998,Vote,4d31d9f1181272da35644c775cc52570dad87bb345a4e3214f47b7fdd21da7da
264828e6ad28c7bf8af9406903f062e84d210495e59fa93d8905abefd3f03183,1,2,1,0.08477959,1472312385,Vote,2bacc304fc5ca0a0914409ef79c9f1e4484075283e3c2a8cb836d77f8c5be3df
c80159964bad2882ea00a63e697b42c6e2f8acc0a48c74379a071f602f7481af,1,2,1,0.08401824,1472295613,Vote,fb04d1dc20c71ff274b98a2f3f80c64dc39d6ac9d22f081ea10265fa2f270dc2
c843e76bb004a3dbbf5176bae01046a6acd5c61ecc724f8380b024e07c5b7d15,1,2,1,0.08401824,1472278817,Vote,f7063d13ac5c18358dd30e2fdf654601e62e2efb0e9b192e4013f50d5e6d0b18
150c7c4ea0d92c934fde965624e12d72d4129e761ba9cae9455f9b941f7341b0,1,2,1,0.08399445,1472275522,Vote,342d19f2b9a3d90b5e7e2d92da6b046b1911bc80ae62ccf6fad5d1b7d33d2e4d
9115d7379898f3c0263ce6c333308f129a10b00e8baaf0e54ff6c1382e563e2c,1,2,1,0.08478985,1472266148,Vote,be8cff6811f4d6dd71d34591f7b492203b0c22e83290093c7e6440d24711c90d
02d6143351b665f82528020864523fd087378e0471c4b9ab06315aea0e89404c,1,2,1,0.08479825,1472260906,Vote,6e3e45d1f7e1712a4066b2122e6185242d20e074c62a81d681a5a979c627cdd8
066dbe8c4e7c0323b375650b55e34d77e30201f8214cb0b2d2aa68dd4d99ac57,1,2,1,0.08557075,1472233481,Vote,13b70e07793885c0c8c76d6914e0c7b7118d651d63315601e51a9be762cc3351
c7e0e46677703e8e087e28cfb18f5f4f274c290a6af9ae13836950ee4a09d83c,1,2,1,0.08557075,1472233313,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
8243ab0c063f33175feb91d97c505402fb678d1e475fa820483e32148498e198,1,2,1,0.08557075,1472224916,Vote,dd5005a7d6b5be9e242bc3d9fb546d7e039ee25a404cbe4ad38af8d1a24aa86c
6dcd093de736d03f802b24aaae806beb111f7c4b0260f83897e935b7b33116e5,1,2,1,0.08557075,1472211564,Vote,2e8c993875846655b5a6d9d9ede96df64398e065536745b63c87fd4eab2eb5e5
7b9332adca148fb36c08b8bd3983615544d1355dacb8d44dd5671bf9131403c3,1,2,1,0.08557075,1472207310,Vote,3aa40b5f128ab8a55bb5807ae4be4b5955b51222faa4e5f714d05679db0178e2
3e60a94804567cc8add8fb76cfde6aff744fd9cc97163a70e19f2fa137d236d2,1,2,1,0.08399445,1472188648,Vote,4d31d9f1181272da35644c775cc52570dad87bb345a4e3214f47b7fdd21da7da
d706c9a331471c8e71a3b0688f9162437b2491c30979b2d74427b09451abb46c,1,2,1,0.08477243,1472186530,Vote,8f2fb539a85dac565b0dff87c2748d3729dbb7e9941b34462444a69fd0181710
87a5e0210df6ff7a14199e88c37c8b485370bc6c5fddbde49c3087909f978e3b,1,2,1,0.08398365,1472169306,Vote,1daf9cf27232fe15e137c96a170c186ea0d1bd07bad6f585ab58a0a2580a57db
f3ca3a770a7a97c90bf3d1947ff12e01fd41a9d310f33917f1cf4517a5949129,1,2,1,0.08478985,1472164304,Vote,be8cff6811f4d6dd71d34591f7b492203b0c22e83290093c7e6440d24711c90d
688dc1303d5b34b5e45c891ba146145fde42174f0f2e3bb320052580dc098042,1,2,1,0.08477243,1472163118,Vote,6e3e45d1f7e1712a4066b2122e6185242d20e074c62a81d681a5a979c627cdd8
