tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,41,1,0.93300404,1675407512,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,17,1,0.94025377,1675406207,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,44,1,0.94137012,1675405798,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,26,1,0.94495341,1675405158,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,6,1,0.94948923,1675404491,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,45,1,0.94752217,1675404491,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,47,1,0.94727825,1675404491,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,20,1,0.94863335,1675404491,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,10,1,0.94915796,1675404491,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,30,1,0.95464815,1675403740,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,32,1,0.95446558,1675403740,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,9,1,0.95296262,1675403740,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,2,1,0.95921835,1675402507,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,28,1,0.9580813,1675402507,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,15,1,0.96135205,1675402311,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,15,1,0.96362793,1675401537,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,0,1,0.97078334,1675400089,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,45,1,0.96806673,1675400089,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,42,1,0.96821553,1675400089,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,48,1,0.96789545,1675400089,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,26,1,0.97194474,1675399490,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,24,1,0.97816969,1675399067,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,40,1,0.97447359,1675399067,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,48,1,0.97401642,1675399067,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,1,1,0.97662195,1675399067,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,32,1,0.98422677,1675397002,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,13,1,0.98511035,1675397002,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,17,1,0.98504136,1675397002,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,44,1,0.98344408,1675397002,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,38,1,0.98666577,1675396371,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,37,1,0.99222131,1675395157,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e,-1,21,1,1.00448508,1675393340,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7,-1,4,1,1.00322663,1675393340,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7,-1,43,1,1.00061697,1675393340,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7,-1,31,1,1.00127304,1675393340,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7,-1,2,1,1.00333867,1675393340,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,18,1,1.00917487,1675392257,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,44,1,1.00755611,1675392257,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,14,1,1.00684057,1675392257,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,103,1,0.23054281,1675391367,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,30,1,1.01146236,1675390975,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,33,1,1.01325329,1675390447,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,43,1,1.01259546,1675390447,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,30,1,1.01352836,1675390447,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,25,1,1.01378738,1675390447,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,15,1,1.01453792,1675390447,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,15,1,1.01699986,1675389709,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,26,1,1.01868557,1675389001,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,39,1,1.02037248,1675388758,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,22,1,1.0211474,1675388758,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,11,1,1.022052,1675388758,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,47,1,1.02277451,1675387897,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b,-1,41,1,1.02581079,1675387227,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,14,1,1.03309456,1675386102,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,26,1,1.03259155,1675386102,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,41,1,1.03431865,1675385378,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,10,1,1.0364315,1675385378,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,32,1,1.0349877,1675385378,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,13,1,1.03640353,1675385378,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,41,1,1.03719304,1675385051,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,8,1,1.03961269,1675385051,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,42,1,1.03713669,1675385051,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,14,1,1.04217233,1675384116,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,25,1,1.041467,1675384116,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,1,1,1.04657091,1675383720,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,19,1,1.04493521,1675383720,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,38,1,1.05607708,1675381319,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8,-1,26,1,1.07841088,1675378021,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc,-1,38,1,1.08145682,1675377051,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc,-1,48,1,1.08068871,1675377051,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc,-1,45,1,1.08087042,1675377051,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc,-1,13,1,1.08347681,1675377051,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,31,1,1.08534147,1675376294,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,39,1,1.08506793,1675376294,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,18,1,1.08613047,1675376294,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,9,1,1.08709316,1675376294,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d,-1,39,1,1.14622844,1675367581,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79,-1,39,1,1.15368051,1675366925,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0,-1,39,1,1.17126479,1675363855,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60,-1,10,1,1.18782915,1675362017,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,31,1,1.22307983,1675358006,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,35,1,1.23363135,1675357010,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,12,1,0.23535973,1675305033,Regular,cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,92,1,0.22433238,1675218672,Regular,c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,79,1,0.23383653,1675132317,Regular,61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,21,1,0.2426741,1675045892,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,52,1,0.23437041,1674959574,Regular,d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,46,1,0.23073886,1674873659,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,30,1,0.23993837,1674786715,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,86,1,0.24351261,1674700234,Regular,fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,84,1,0.23453027,1674614152,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,66,1,0.14061983,1674527798,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,73,1,0.15842164,1674441269,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,58,1,0.24985273,1674355296,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,98,1,0.2447553,1674268924,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,50,1,0.24277363,1674181766,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,62,1,0.24415808,1674095779,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,101,1,0.24382027,1674008985,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,38,1,0.22274282,1673923063,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,51,1,0.24236644,1673836165,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,8,1,0.24480054,1673749949,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,35,1,0.24876689,1673663598,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,20,1,0.27519815,1673576966,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,35,1,0.12910988,1673491081,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,74,1,0.10388512,1673404419,Regular,2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,23,1,0.27493573,1673317928,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,74,1,0.27287263,1673231407,Regular,700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,41,1,0.28075405,1673144984,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,10,1,0.28550763,1673058832,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,19,1,0.28589371,1672972184,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,65,1,0.28681065,1672885821,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,27,1,0.29249021,1672799974,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,35,1,0.282603,1672713046,Regular,3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,57,1,0.28617724,1672627020,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,47,1,0.28413525,1672540319,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,82,1,0.28466309,1672453817,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,15,1,0.27020326,1672367553,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,32,1,0.25956501,1672280967,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,52,1,0.28174639,1672194891,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,39,1,0.28028653,1672108450,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,13,1,0.28992642,1672022585,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,80,1,0.28861737,1671936284,Regular,11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,80,1,0.27436567,1671849451,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,75,1,0.28798094,1671762571,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,93,1,0.27571091,1671676337,Regular,560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,37,1,0.28580926,1671589804,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,66,1,0.24443558,1671504792,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,4,1,0.19351552,1671417157,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,6,1,0.19789811,1671331177,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
