tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d35212490d96edc9d6583d15b99497815106986abce4d8ca9ac4ed502ba9080,1,2,1,0.01115783,1549406994,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
ba918de2ab0c2ded6ad9fcb2e5bc53ecc112b6ae99c86277ea386e9c6f01f7d6,1,2,1,0.01137974,1549397511,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,91,1,0.01138219,1549384758,Regular,146cb8dd07123b624ad0a6c01752a7abcd4fd922a50e00dbc5f15e2eb65b64f7
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,308,1,0.01138344,1549384758,Regular,3965ec6641a427d9c5a5633492e15440545124d8c7c2b7de94dacdd6e23dfbfa
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,272,1,0.01149476,1549384758,Regular,3e6e29e51f766995aeacd6f06450f390f25f266f3b4d053d698177ee201f7bfa
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,5,1,0.01115782,1549384758,Regular,f079fafb4c309cb00ddfee1128e35e73b47b8036a3f93047163a3eb40670e9f5
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,266,1,0.01149353,1549384758,Regular,5189a2aa7ebe701fb615f06e37cc0f20c76cd229eb360b1fac9b1cb925565cfa
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,505,1,0.01115897,1549384758,Regular,66885f3a70da8d6ed1836cb6bd9ffbf3d6fcd289fd4298f0dfdb27ccba2b3afe
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,217,1,0.01138349,1549384758,Regular,d82e4044f5c7de2965fff627fe77b16077f3e642529efd1b4e224122a9d374f9
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,210,1,0.01126947,1549384758,Regular,2b4a05dac7f0889ec74eba62883145efea9c3e7bb7a9bf8c1b239725d5f664f9
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,207,1,0.01172443,1549384758,Regular,37efef4a811e355dc059cc3648273d9350fc9cfaa52464d83326bb1e6cf25af9
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,175,1,0.01115895,1549384758,Regular,04261b52d28e2924286282a800079622e26e311da8a2452e238afc55ace7daf8
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,130,1,0.01138221,1549384758,Regular,a311e86afa688011d6bcb35e4a10c0ffe6db1f6fe16ad72e27ca4780c37426f8
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,546,1,0.01138095,1549384758,Regular,f4f1d75996a9b7e06c38a5165f85842001dd2da0f499f629c072d42bb571f6fe
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,511,1,0.01149606,1549384758,Regular,5cf7fe6737b72c809d9e30169b1e2f896a6eff30df371f29902631bc2e6d4cfe
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,510,1,0.01149355,1549384758,Regular,062f8b8e39193a31bda73f95b3cd47bf4e70af0020c5ec447f310ac53dac4bfe
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,144,1,0.01149476,1549384758,Regular,64c9166c4274672565a892cb3504ae60a57b5cf488b33156382dad11f4935df8
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,30,1,0.01138343,1549384758,Regular,23c3f4cfe2e8464d480cdb74d8541f840f31d5a819da0fb1132db0155cd448f6
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,81,1,0.01138095,1549384758,Regular,a616b48ff1851036e2b9343349c0d7f4a2f94e3fe65f814b8303bb6fc5153af7
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,477,1,0.01126951,1549384758,Regular,4e368fa6b13b5e7278774db611460ba8ba1df3de34eb8aebd3fe26bc65ebcefd
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,388,1,0.01172445,1549384758,Regular,abe1d4762eb8e2b0f7cfe78bc635343f7814e3690173a544b0debbe1b8306ffc
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,383,1,0.01138221,1549384758,Regular,08fc6d8eb5a28419c22f7483752ae737a89839a8aa2a7d34a47b61ad64ee54fc
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,374,1,0.01115782,1549384758,Regular,cf646872aea1898c1318c34e61870c0b9dff04dcbf8b15bf5c15a501d7ef2dfc
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,341,1,0.01127073,1549384758,Regular,daed4e577e232868b36a7699f25836c8707b3b3b6fbfc373b750d1cdfee0a6fb
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,58,1,0.01138221,1549384655,Regular,c5bca11618652bc7036088b24d9c2967d6a0db0c7930613449f24cd8d2dd6ac8
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,61,1,0.01138219,1549384655,Regular,56d8db162e2833782b4a2e334ce8faa3493acdf237bbcc071e37193842267ac8
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,89,1,0.01126949,1549384655,Regular,a675ca6369ea6dfb5a2efb6b62c0dbd5ce6cbec57c8e85fc576930a56ba3f5c8
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,102,1,0.01160714,1549384655,Regular,48e6239fa3dc759392d783e1f7b5efa0c417bffa28621f7897eaee4535c542c9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,142,1,0.01184027,1549384655,Regular,e9fb4b85528931adbd5e376a367e35485e2934a677293923d14f4fb97a85dac9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,145,1,0.01126945,1549384655,Regular,33d3203c129801df728c55f5aa12b7e00e198589b2a1af3be22297ddbafff9c9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,196,1,0.0113822,1549384655,Regular,6515bef00b763361b180f20208e592eabf6f46b697b3bd916393656528aaa7ca
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,277,1,0.01126827,1549384655,Regular,6f2fa9ca5fddec839c4bddcdef7ff9111c7a14a66350bdc868db75005ac93dcc
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,286,1,0.01127069,1549384655,Regular,55dae5b33e6dedc05eedf124760f296c4c20efc47a1c19d1cbdb4935888b55cc
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,288,1,0.01138221,1549384655,Regular,9b4696c36f48ce92e81a565bae7da26d036a52c09a1249dcfa807d4920e85bcc
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,376,1,0.01138221,1549384655,Regular,7b6c6291498f5c39a7d8d1f1ecff364c9b7f977d5134ba3365d967463633a2cd
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,453,1,0.01115781,1549384655,Regular,b7e3f10196eceb0c01b3a3d6c50ce023cd29399d861baaf471d542c892fe02cf
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,485,1,0.01149606,1549384655,Regular,f6de1ecc805039100e935cb88bb6a7bce50be341b30de818291549c0dca37ccf
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,536,1,0.01126949,1549384655,Regular,4a9a3a9503d5b152a579a4bdd14ff2b3f3e33049e88601f31a4c991322442cd0
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,24,1,0.01172176,1549384655,Regular,b2384dbcd5ace8f0bf29de4ac6ff385133443af0aa9cf384fcd270bcdff6d8c7
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,482,1,0.01149349,1549384655,Regular,24f81fb495e54314d43974945ce2d8eecbf7720dbcaa0e7b94b235c8b5ec71cf
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,498,1,0.0112695,1549384655,Regular,f5b5df8a9df2be0a567569ae545f8f3135ba8829b823a6879b09aedf4b2a37c6
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,577,1,0.01115786,1549384655,Regular,576a8016f791bfa48de836cb4506c2dec2cc9f87d84a8a0ee0400b7ccbd14dc7
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,568,1,0.01183886,1549384655,Regular,8fbaff1619ad91d43243689ae3aaa746de14f1d8c5a4d2eda80e840b4ef933c7
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,514,1,0.01115785,1549384655,Regular,e9862a10f45f2cbc4ce76dcfe09fc2f06d1528babace81ea43273987a1ab80c6
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,501,1,0.01149605,1549384655,Regular,10e69f90751c72818bcc266653d926497b5fed98dd714bd25d5a0313fb9f45c6
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,434,1,0.01138342,1549384655,Regular,360a662a6bd6f7201432a74f0cfdbcebf7c63bcaa285779e179f416b725b81c5
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,422,1,0.01138095,1549384655,Regular,70a36de193421a3b6eb814329009b8db5f8f6ac9ac30175cd42d8cbc944d4ec5
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,344,1,0.01138217,1549384655,Regular,c0cb1a357599eb369d019c9fff0339f0f0b7ed6094d401575885923bdc8310c4
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,304,1,0.01138349,1549384655,Regular,5bbdf6bf328034c1ce4f03ef82374e38c2c0ef8c6eab4505a308380839a06ac3
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,295,1,0.01138222,1549384655,Regular,893700058971f9d677e3d6cbb33ba208aaf10d40d67ce80fdfdd942eb8184ac3
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,269,1,0.0111578,1549384655,Regular,12f269c0053b2bc470424ba4ce8ca767170b41dfa576b7b80f838f237a8fd3c2
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,240,1,0.01149601,1549384655,Regular,ee91c15aa68a3b627cdc59fd8b617931ce3d7fdd4df93043a6724136140758c2
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,199,1,0.01104843,1549384655,Regular,7b9679b853e1d5380a118865191a39f63586fb5c4e408f2330571d02dee5a5c1
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,151,1,0.01138096,1549384655,Regular,0e654d6c0b5c7241329e6e4776507445f883d058f6e7f6d7375d9cadf284d5c0
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,135,1,0.01127072,1549384655,Regular,3f1a2d3dbd15716a5298f21df951ab4e1814b8a370473c120565c8670b9a7ac0
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,12,1,0.01137973,1549384655,Regular,ab7b167bf809db0176c3f0d01e282fbae5949680433bdd1fc9fb0a104e172784
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,48,1,0.01138349,1549384655,Regular,1fe3922933afe4a48aa8f1763d7fc41c62ac98b6b72afb990266b7fe72caa284
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,153,1,0.01126949,1549384655,Regular,defe9c938a5c23b41183e3e344de875c08510eb052e8c517e739ddd4d0ae3986
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,183,1,0.01138095,1549384655,Regular,a187779d579a1bfe15448623a82e900a274c58ec831670c2f58092dba4ceaf86
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,166,1,0.01138216,1549384655,Regular,89759827901ae4fab872816373a9ca685e51c8cf95c94837ef23ea4aa6f76986
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,568,1,0.01127066,1549384655,Regular,1894aa62c279b3bb5675c71820f6b7e037b1eba6add8f95ce8f168f5a440328d
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,566,1,0.01160838,1549384655,Regular,43c87b92d7722486b7eb11d409f73cc66cc94bae6d5b234c8ed9bffd70cb238d
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,560,1,0.01127064,1549384655,Regular,cc5b6e5e6f8e7e00df8c58661f26af8696458f036e1fac55e7c89fad5020088d
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,520,1,0.01126827,1549384655,Regular,e49a291dbd55661a6af15532fcd2a0cd15ee43ebd492c8f0660d565dfbe45e8c
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,513,1,0.01126947,1549384655,Regular,ab70cdaf3793fd4bb4638e185e61d4d5ad77d8720023e703bac565ac0f784a8c
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,464,1,0.01138347,1549384655,Regular,36e26ee1b0f6bba6cd964449725ac6e0faa87a233e2ab238965347ef9de99d8b
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,439,1,0.01126944,1549384655,Regular,8de4e8af554dc5bd991815c1db9c98829a57e562b1a73268558fdc2d4f513a8b
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,436,1,0.0113822,1549384655,Regular,71fed02d9c8c50cb94ba325c150402300a64e784618d5c3e37579e0b12ce348b
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,409,1,0.01126827,1549384655,Regular,bb4c827652a9982c36224403037beadf89ada69014a113efa03534e0a956c68a
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,377,1,0.01149606,1549384655,Regular,b624fc0cb5e06bb41be5b499d316b3257581040354f488b42ae6ca1306a1f389
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,267,1,0.01160971,1549384655,Regular,59a439c3315f05b8f9584c086eb4675f38b8f01082fa59763ec081b3bf311588
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,188,1,0.01126947,1549384655,Regular,f0031971fa9caadcb3e767f12805cdf2c267559965d01c59ed86b8d3dd89c586
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,55,1,0.01127067,1549384491,Regular,7ddb83748f504a5551e9b7d60956e19c4b8eff715e9b7625804e8a74b048aa70
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,95,1,0.01149599,1549384491,Regular,cbbe88589570c8b057bcc86fafbc494974ae87bd5a8d6322dc29008762d23171
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,515,1,0.01149476,1549384491,Regular,795b83dee98bc67cfc7e2321f6dcc2d9af4b4b31ae1fe94038d4606bdccd8378
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,556,1,0.0116058,1549384491,Regular,b1c235f9e52731c8d64b031a1478c6f38549fdb1834806bb41e03ead22bf4e79
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,104,1,0.01138219,1549384491,Regular,496bbb02ce4c938b4971d429e4e00bef0aaa2181409f1795b7c2ebece2564a71
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,167,1,0.01126946,1549384491,Regular,8b27cf4358065f9ae2e89f22e2493e0669e251efcb101ce21bb32efa2f8c4572
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,197,1,0.01127072,1549384491,Regular,ec1ff272d44fc8c1460fda1982ffbe1f395503b829b7ea6ff7f6099659d7a872
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,237,1,0.01149229,1549384491,Regular,99d1289ff9cb0ff9c1cdcd887cbf53bb3f6e030b3bef11e7caae1dcb6e7b7a73
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,283,1,0.0113797,1549384491,Regular,7b6bb78027762a1f09170aad00d76a37cd7faf96c64b8c51e99ac30ae0a94e74
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,373,1,0.01115895,1549384491,Regular,92f57aa92b39e4fcf4c17391ff743944aef0e72940b56eb9485518db4be60f76
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,443,1,0.01126944,1549384491,Regular,4c382be6f65d6f32f89f41b8a7ea36cec1429cd8fe121de2822f60ef89c25c77
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,477,1,0.01138219,1549384491,Regular,da3567e37283b2cc386fa72365942de52d20026075e6e4806cd181839fb60b78
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,408,1,0.01126946,1549384491,Regular,87938a16b2dac2862da26becadad59c013d3af97d05938d65da0d088f17c8dbb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,547,1,0.01149606,1549384491,Regular,6fc5dbaf339b162c4f10a19f4a16d37e9d7df8bcaa35fad71eeef936ca0789bd
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,519,1,0.01126827,1549384491,Regular,89e11f33f8a92fad0787dcf92ac3f9ec768ca10e421c2591a8ae71f9e4e024bd
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,1,1,0.01138219,1549384491,Regular,4eb2b9684fd6fe98590223c47eb1f7377a5b9f237cb526ab74f779131ab462b4
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,506,1,0.01127073,1549384491,Regular,0ecc978b0ff84308c8fb71c38c34b27f0d96e1f674b6c22c40f36ae9d9a4e1bc
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,360,1,0.01104843,1549384491,Regular,d27364512876e0def807e8719466483d8b0013bb6d6a2295463bb019fe7975ba
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,308,1,0.0113822,1549384491,Regular,d59cc5dbf15259e239c5a4b7d8319fd4814ff9ced0f2a64ae190032cbe25a2b9
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,199,1,0.01138095,1549384491,Regular,1d5a84031561f5c8a58a2defbb43dbb22850e6cb4197601885fe4d5742bb9cb7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,170,1,0.01149596,1549384491,Regular,f57ec938b739a3e24e88e92178239e3b5b8b89768964d93154b2450e8a973ab7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,486,1,0.01115896,1549384491,Regular,e04eff10889d1af7be03579c558daf531e696c0ac338d17ab875b764e7789cbc
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,147,1,0.0113822,1549384491,Regular,53814bf417ef7a19a435ddd153e45bc73355543b7defbb726e62ecde178dd9b6
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,85,1,0.01126949,1549384491,Regular,25c8bf441320f85646059e2b56cec9f2ae9d6b7ae8b9c50ce52445f28123cbb5
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,70,1,0.01126827,1549384491,Regular,787576d702eaa08c15916ffffb76ef7d0fbec2ad1539da4841b3d0cc2e4493b5
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,21,1,0.01138095,1549384491,Regular,b09288e8e82e76645316dcf87524b33e64964d7bbaeef1801718f0ef0507d2b4
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,429,1,0.01149601,1549384491,Regular,a8e8ed7b9565fd254d4144d6fcd5768bf0a436907fd1f3ba9c6480a350d1d3bb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,426,1,0.01160971,1549384491,Regular,13a1321f4e7819b718e22eb4f3e965f3159252e56d52948a8349dc8ddd8bc6bb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,383,1,0.01115897,1549384491,Regular,4205da344a661f06f9ea830fbbdff560103bbc3378560e6ba8f611a2624909bb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,373,1,0.01160971,1549384491,Regular,4efe8ffffe86090223d06b385f47fa515e5375ef5c9b967c57a1d1681f37b0ba
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,366,1,0.01149344,1549384491,Regular,9c1bf88b60c93b387457d3c6a82a722e70f7af9476ddad42e7844dab402a87ba
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,541,1,0.01127074,1549384491,Regular,7f67f0d97db7878d6aeb2f3890d2a57aa77b532c8c3269c487f905de614e78f5
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,14,1,0.01149604,1549384491,Regular,a94e23ef0c3e40e8dc2c39d0e8799d255308d8ac85788ec9d0063d9f80a2abec
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,18,1,0.01126947,1549384491,Regular,4a46938dc3f756d72d196f8761f624bbb9691b674a1eaf70f999d1a3fdffb0ec
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,52,1,0.01149595,1549384491,Regular,f484551ab8257143cb21b6a34334a7ad5811e8680c118370633a2eb1e8604bed
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,79,1,0.01115786,1549384491,Regular,756d3466b50b3c0fb947f96af055250415f49506d15223deca63d28e8cd9cbed
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,82,1,0.01127074,1549384491,Regular,4263869a1802f8d1ffab707605e791311243bb654174ca13c04b9272e82ad0ed
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,93,1,0.01138219,1549384491,Regular,32d3c9d3c426dfcb1c13f6be25e3877ce8682d484997fb7a2386da8fc4460eee
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,212,1,0.01138343,1549384491,Regular,04edff8c6cd069490eabd61e108ce18e637892c4b256b6a95e157563ec032cf0
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,213,1,0.01115786,1549384491,Regular,cf74e955e3b14fa5599aaddf110f417e644455917f878ffef80557a9682738f0
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,240,1,0.01115781,1549384491,Regular,a7aff98a64314638b461f7c754929aac2a5d850a7265b8ecce4b31647081bff0
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,306,1,0.01127068,1549384491,Regular,33923c6d25e003224d87efee825390169e852dcc03f6380926eab0588bd9f6f1
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,372,1,0.01126949,1549384491,Regular,f5ca7aa7ed58b98c8f4c1f4bf89dcfb0b0d321e0272f38ff2e5683df5f08ebf2
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,395,1,0.01127074,1549384491,Regular,54ec3386ec1143f5375cc87928ba0d1015f1a6b349d3e4eeee46afa83ff041f3
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,436,1,0.01138343,1549384491,Regular,767541d8337bd7f813dc15c19ff4f8e905f6a3c32657df35e8e789b82b92eef3
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,453,1,0.01126944,1549384491,Regular,daacb7737b7f25b7e71b11bb07fa46e6961ead32a35ea9feb1841e58b9d92ef4
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,479,1,0.01115785,1549384491,Regular,f4c84c360f534e16d801d2de665ffe2dcbe4ee1b4988e81aba0c5effdfbb7af4
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,535,1,0.01126944,1549384491,Regular,25ead1b1ea6a36517e11a6f2bd0667c1a07cb1564aa0856b2c935e68127161f5
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,246,1,0.01115786,1549384142,Regular,26d0729778e83beab9965f4feaf5947c0bb5d82acb57a6c026d1b0f59ad3a836
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,532,1,0.01138218,1549384142,Regular,ce5bc347c622b66c3478120daa28b189615eb2a1f2f05b353b4dcd6bc63cbd51
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,513,1,0.01126947,1549384142,Regular,07cdc6a8b2c64e21e9863a37fa8f74dfdc352b7c4adee8f7f68724125b516551
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,430,1,0.0111578,1549384142,Regular,bf2f639caebc8c42f92fa63684c1a77bab47908f0305a9ef73d8055f3a1efd4f
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,403,1,0.01126951,1549384142,Regular,1d7abca8966afa40221b02cca90ff8251bc0f0392c49b4b9200a4bf0cfa3794f
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,391,1,0.01115896,1549384142,Regular,7331970c5ee8a670e525d505be2f7d0d39288d0b93e2ebc7375a235c952b854e
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,386,1,0.01126949,1549384142,Regular,eb4fd4a2e94d475069819593ed6af18545495859f9dee2d895d08f5f9bda184e
