tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9f62b0d8246456ca44b672de4203f38bfaa013edc5d775fa029a6292851df0,-1,5,1,0.29481999,1667716832,Regular,567db6e84bdcabaf389eaeaba7e0953ea4a9a9de1c385fc559afb390112e9038
567db6e84bdcabaf389eaeaba7e0953ea4a9a9de1c385fc559afb390112e9038,1,6,1,0.29481999,1667705892,Regular,2e9f62b0d8246456ca44b672de4203f38bfaa013edc5d775fa029a6292851df0
15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa,-1,3,1,0.30710231,1667705275,Regular,0e4402ec4c1c2b360b1b3c032cfdf237e7b185a16cbfcca8575900c55fbf59fb
15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa,-1,1,1,0.29824604,1667705275,Regular,8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c
8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c,1,8,1,0.29824604,1667627091,Regular,15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa
5b0c0ea831e6813678ab84d50760044fc97d18d053f08dda1abede93d7573a10,-1,1,1,0.3080606,1667620492,Regular,1058b427a2188eda4429a4968b611f3129845043b0de59b4db8ce767b5062b7e
0e4402ec4c1c2b360b1b3c032cfdf237e7b185a16cbfcca8575900c55fbf59fb,1,8,1,0.30710231,1667532543,Regular,15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa
15a15cddbb1f8ec19195e3ff369653207b9478b39afa186a31c69db1edcd3c95,-1,2,1,0.27267718,1667450702,Regular,2b8cce6f53b9d4beb96037f94ede5209206e9a6bfdcd3a91fda9d88e362c46b4
48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18,-1,3,1,0.28717131,1667450702,Regular,aa0314295df9e3a4c2aa7b3f47c6c5676c88763aa70dc1f94a7d3ca50c2eacb5
52020d5fb95c1b4be9370fc289c6c0b56878344c009ee6f368baa5ba020b6b49,-1,7,1,0.31904238,1667450702,Regular,153b0e615d2ccdeb00cb5b075882540cce058175598b644a0965aacddba48041
5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773,-1,8,1,0.26834157,1667450702,Regular,6220c0e3bb6496dfb8b4e34b3f23c31bb82712c33e5aaacb238516688f36a0ec
9f2b514e1a4e4282ac5b1632dbf602cc3875b3b3ad682cccba610c8b9786bb14,-1,0,1,0.2981065,1667450702,Regular,9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872
1058b427a2188eda4429a4968b611f3129845043b0de59b4db8ce767b5062b7e,1,7,1,0.3080606,1667448780,Regular,5b0c0ea831e6813678ab84d50760044fc97d18d053f08dda1abede93d7573a10
2b8cce6f53b9d4beb96037f94ede5209206e9a6bfdcd3a91fda9d88e362c46b4,1,12,1,0.27267718,1667355628,Regular,15a15cddbb1f8ec19195e3ff369653207b9478b39afa186a31c69db1edcd3c95
aa0314295df9e3a4c2aa7b3f47c6c5676c88763aa70dc1f94a7d3ca50c2eacb5,1,6,1,0.28717131,1667280919,Regular,48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18
153b0e615d2ccdeb00cb5b075882540cce058175598b644a0965aacddba48041,1,6,1,0.31904238,1667183767,Regular,52020d5fb95c1b4be9370fc289c6c0b56878344c009ee6f368baa5ba020b6b49
9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872,1,7,1,0.2981065,1667103643,Regular,9f2b514e1a4e4282ac5b1632dbf602cc3875b3b3ad682cccba610c8b9786bb14
6220c0e3bb6496dfb8b4e34b3f23c31bb82712c33e5aaacb238516688f36a0ec,1,4,1,0.26834157,1667018252,Regular,5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773
6a051b0b8e5036cc8cf112be715b3fc0406a0e94be855ba1be1446362967b1e1,-1,2,1,0.32179502,1666951234,Regular,0b64010a3d215f2a561731025d20fcee5e0f796639a71a3488ae2ded8f503a83
0b64010a3d215f2a561731025d20fcee5e0f796639a71a3488ae2ded8f503a83,1,7,1,0.32179502,1666927695,Regular,6a051b0b8e5036cc8cf112be715b3fc0406a0e94be855ba1be1446362967b1e1
bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58,-1,0,1,0.34630594,1666852840,Regular,f32ff317aa36f932b171dc283c2181e8575c6cd4016e768c18582f3c8997a438
f32ff317aa36f932b171dc283c2181e8575c6cd4016e768c18582f3c8997a438,1,7,1,0.34630594,1666841992,Regular,bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58
2572e1f56733a639b69c02baa48b4586d4374eab3adebdd22e664a2f9cbd8abb,-1,7,1,0.31539846,1666784583,Regular,d4df41078e7d9ee669ccc20c3f73b3d0ef9112f49e5820c7c4aa3cacf5fd9784
2dfd31021dc55003b3646c97d48ecf1753ef7f06e5cccc462fabcef308ffd3cd,-1,8,1,0.32566957,1666784583,Regular,25fbe998a217db6e6d09ac42077b8f2e0d8c30e4ae128a6071bf2036cdf20f6d
25fbe998a217db6e6d09ac42077b8f2e0d8c30e4ae128a6071bf2036cdf20f6d,1,6,1,0.32566957,1666760923,Regular,2dfd31021dc55003b3646c97d48ecf1753ef7f06e5cccc462fabcef308ffd3cd
d4df41078e7d9ee669ccc20c3f73b3d0ef9112f49e5820c7c4aa3cacf5fd9784,1,7,1,0.31539846,1666680458,Regular,2572e1f56733a639b69c02baa48b4586d4374eab3adebdd22e664a2f9cbd8abb
64823d3da15a448588049ad2d29b1bee8226bbab9b8568e19aa8aeca39720787,-1,5,1,0.30523407,1666676598,Regular,31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2
5ff00ff8a95c06deb9feab164c4a6af8f67a27bf98b6d3e68018908f906927a8,-1,2,1,0.29800674,1666592512,Regular,b929b53c35a48fcc9e7f71f23e323d6cefa18d99763f85967613d938eef6c3bf
31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2,1,7,1,0.30523407,1666591212,Regular,64823d3da15a448588049ad2d29b1bee8226bbab9b8568e19aa8aeca39720787
b929b53c35a48fcc9e7f71f23e323d6cefa18d99763f85967613d938eef6c3bf,1,9,1,0.29800674,1666520705,Regular,5ff00ff8a95c06deb9feab164c4a6af8f67a27bf98b6d3e68018908f906927a8
955f63aff0d95faaccac5f21dde12b76e2761e3e9a858bd26959e0e37adac5b7,-1,7,1,0.35240686,1666437704,Regular,a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d
a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d,1,7,1,0.35240686,1666430954,Regular,955f63aff0d95faaccac5f21dde12b76e2761e3e9a858bd26959e0e37adac5b7
445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290,-1,2,1,0.2776948,1666418566,Regular,c308a2a1193d59528936a1fd09536efbcdccf28be6e954c78b2571b510c297f8
c308a2a1193d59528936a1fd09536efbcdccf28be6e954c78b2571b510c297f8,1,7,1,0.2776948,1666333227,Regular,445e7e26a0956c98e92ee96e8d1b634f6957d2e4b0ae32fac127b22667e0b290
d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019,-1,8,1,0.29243126,1666321664,Regular,00cca68082fed16eb11ddb5167b01ce16a2e4ed8c171e67bb7db76b2e63c9d98
00cca68082fed16eb11ddb5167b01ce16a2e4ed8c171e67bb7db76b2e63c9d98,1,6,1,0.29243126,1666237432,Regular,d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019
6b989f56b8a948bff399d7a8286097647dc9f7141b9a6426f71baa8f917f0235,-1,1,1,0.29024138,1666207463,Regular,d75021d4cd6eda79616ecba970f6b9299c799368e02f41d51534e35b7771207b
d75021d4cd6eda79616ecba970f6b9299c799368e02f41d51534e35b7771207b,1,7,1,0.29024138,1666147795,Regular,6b989f56b8a948bff399d7a8286097647dc9f7141b9a6426f71baa8f917f0235
321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b,-1,8,1,0.294912,1666086733,Regular,30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f
3c87d34fdfcc23e035871c8bbd76706e9525b2c33f2cfc853040612f72e505dd,-1,6,1,0.32118358,1666086733,Regular,f879778d4f4e1a41026ce77b06054defd57dfa906291099c2e9cc57f424ceec0
4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302,-1,0,1,0.30210703,1666086733,Regular,094bd9785e8e6180c27f3c9eea2e6bba4a170dde2a79a9edecbe3877e2ec1ba8
594f84170d908bd606fc4f5cc75b1cf93d997cb7d2a4eb3a4d9cf4615bfea2fb,-1,4,1,0.27088801,1666086733,Regular,730e422c47d409531246eb11790deba2e8e4d7f25fdbc5ffb5b84b43f9c68d59
62f4e94dfc4d2f9eebacb89b7837b6d1781c60ee14a3816d246b092cd30d71ee,-1,0,1,0.3246972,1666086733,Regular,1909a4d17f47b83800b799e26e0cb938cdaedcb3812946b68b88e099a07cc11d
e6998802b902bd4da4dab062411963017fca996771e846bfc3e53ae5b99fcafe,-1,2,1,0.35315163,1666086733,Regular,ebd5161c54b3a5d18ab072aa9474ffdf659621b9b0c3492817f2e72e94c5f58c
fc5537b7da5ea4c2d35aa33987273d5dc74c9380a8d801fb9739a06a6b5f608f,-1,2,1,0.31158524,1666086733,Regular,fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3
30acc234ef16464223ae0dbcbe2113df5f4ba6e855b3504e9d363dac58cc292f,1,5,1,0.294912,1666067464,Regular,321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b
094bd9785e8e6180c27f3c9eea2e6bba4a170dde2a79a9edecbe3877e2ec1ba8,1,6,1,0.30210703,1665975951,Regular,4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302
730e422c47d409531246eb11790deba2e8e4d7f25fdbc5ffb5b84b43f9c68d59,1,8,1,0.27088801,1665902933,Regular,594f84170d908bd606fc4f5cc75b1cf93d997cb7d2a4eb3a4d9cf4615bfea2fb
1909a4d17f47b83800b799e26e0cb938cdaedcb3812946b68b88e099a07cc11d,1,7,1,0.3246972,1665805692,Regular,62f4e94dfc4d2f9eebacb89b7837b6d1781c60ee14a3816d246b092cd30d71ee
f879778d4f4e1a41026ce77b06054defd57dfa906291099c2e9cc57f424ceec0,1,7,1,0.32118358,1665717655,Regular,3c87d34fdfcc23e035871c8bbd76706e9525b2c33f2cfc853040612f72e505dd
ebd5161c54b3a5d18ab072aa9474ffdf659621b9b0c3492817f2e72e94c5f58c,1,7,1,0.35315163,1665629260,Regular,e6998802b902bd4da4dab062411963017fca996771e846bfc3e53ae5b99fcafe
fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3,1,8,1,0.31158524,1665547780,Regular,fc5537b7da5ea4c2d35aa33987273d5dc74c9380a8d801fb9739a06a6b5f608f
247821efc50a7e3356f52ae836d581adb66601c8b8810fcb563ab0a64dfab0bb,-1,1,1,0.32703273,1665480062,Regular,7e7fae57100988f6fdc436e03b1182a7e6f77c569a011712aa36ae986d17668f
5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867,-1,9,1,0.21470743,1665480062,Regular,8d88792d013aaaa2682687d77ef50d6c922a9854187c1627465e7c3a0c9fe90f
69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71,-1,7,1,0.25109697,1665480062,Regular,e4e53958200d710d3e2e685cd3195d95c8d2220e5e7a9d84eae877c64ae2caf5
754cae3883ccf974a32b9a787c79d6eecc7654e8eac3b0e76b20c3e6881f7016,-1,5,1,0.22851035,1665480062,Regular,e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d
7bcc3b003ce5463b712e0219476ee794eb67e647820a89c913e790c1334c584f,-1,2,1,0.29840433,1665480062,Regular,e569abb80c1248040756dd49571c126adb39777c437877c4fc1b6755e3fc8925
e569abb80c1248040756dd49571c126adb39777c437877c4fc1b6755e3fc8925,1,6,1,0.29840433,1665461514,Regular,7bcc3b003ce5463b712e0219476ee794eb67e647820a89c913e790c1334c584f
7e7fae57100988f6fdc436e03b1182a7e6f77c569a011712aa36ae986d17668f,1,8,1,0.32703273,1665369068,Regular,247821efc50a7e3356f52ae836d581adb66601c8b8810fcb563ab0a64dfab0bb
e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d,1,7,1,0.22851035,1665284181,Regular,754cae3883ccf974a32b9a787c79d6eecc7654e8eac3b0e76b20c3e6881f7016
8d88792d013aaaa2682687d77ef50d6c922a9854187c1627465e7c3a0c9fe90f,1,6,1,0.21470743,1665199077,Regular,5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867
e4e53958200d710d3e2e685cd3195d95c8d2220e5e7a9d84eae877c64ae2caf5,1,7,1,0.25109697,1665109113,Regular,69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71
0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a,-1,1,1,0.32522446,1665062942,Regular,94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417
94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417,1,6,1,0.32522446,1665024009,Regular,0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a
538d1614df6ab232006b47e2ea2b4e19b9ff54828e42bc3e54c02257cc9c5c9e,-1,2,1,0.26214537,1664995256,Regular,ce9481d649f8b0bbd173db4c0429d825b9094342bb947b2be180802c1b76a180
ce9481d649f8b0bbd173db4c0429d825b9094342bb947b2be180802c1b76a180,1,6,1,0.26214537,1664939827,Regular,538d1614df6ab232006b47e2ea2b4e19b9ff54828e42bc3e54c02257cc9c5c9e
a7261148bd3d81c3d903711bfc76d3db638a7aab66db789b4a3903749d8836a0,-1,4,1,0.28541693,1664895012,Regular,0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7
0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7,1,6,1,0.28541693,1664853421,Regular,a7261148bd3d81c3d903711bfc76d3db638a7aab66db789b4a3903749d8836a0
2218b2c6f1431b86e06cf3776ab378130a049ee0f506e72e31d463f681184c10,-1,5,1,0.34968374,1664774433,Regular,5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39
5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39,1,8,1,0.34968374,1664763546,Regular,2218b2c6f1431b86e06cf3776ab378130a049ee0f506e72e31d463f681184c10
7444ebc9b0e5df4c4e53c25b8248802d78d67a17439fe7aaeea20786b4e1db8d,-1,1,1,0.29496076,1664712319,Regular,a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e
a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e,1,7,1,0.29496076,1664678069,Regular,7444ebc9b0e5df4c4e53c25b8248802d78d67a17439fe7aaeea20786b4e1db8d
eb6dd31b953108607e85960051d5b0e1618f9ecb9f3cd2915770202cb337fd1b,-1,1,1,0.33589173,1664618489,Regular,5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f
5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f,1,7,1,0.33589173,1664591616,Regular,eb6dd31b953108607e85960051d5b0e1618f9ecb9f3cd2915770202cb337fd1b
19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872,-1,3,1,0.33886986,1664533370,Regular,132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f
132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f,1,7,1,0.33886986,1664507500,Regular,19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872
