tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,73,1,0.08068281,1481369380,Regular,3e6898ab0ec874c03f41a3c2842d80496348d29f6c7b9c4195c5b4a93e6bbff8
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,74,1,0.0829682,1481369380,Regular,f4143ade22d073cdc58c28331ef986ff7ee6f6e3cf676075cd36781a66fc6ef9
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,45,1,0.08295306,1481369380,Regular,786eddd53b84ee95bd957766c669998d6cf64ed8747d9f2da3b651bf7e344cf4
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,32,1,0.08141763,1481369380,Regular,e198288a36bdfed8ad71ee6fcc24b4f28f704c8d981f3dd1e9e55f662a6162f2
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,44,1,0.08065631,1481369380,Regular,1891ba8ce59bff8f5a4d6dc681167baee908e3f37bb415e232006043398309f4
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,48,1,0.08064506,1481369380,Regular,5ba906fbe879d702d89c9361462544116fab82cb7ad8a43dd252bf8bea0de9f4
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,72,1,0.08141763,1481369380,Regular,67d6887aae5f6243736e8bc2c9c7e33e7fce2fa0e4ac3370f0989cc439ae98f8
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,54,1,0.08064727,1481369353,Regular,1cd3a23d6fd6af6fb3a9211c8504ef6332425dd351f86d5fe6a991b990e6cf5d
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,4,1,0.08065396,1481369353,Regular,281e7aea284a74067ec98f80b07e66ed5de9fac4eed6d13607c162a5883b7255
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,13,1,0.08070155,1481369353,Regular,681fb8675605d1e7de0cc97dec7c2135b812a8100d625a9bd01bec8ad9ba7457
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,20,1,0.08216732,1481369353,Regular,8c09d9a3779ad2f8ffdeb7ac47196dce5b13827c2ff9d7cd0af16eb3f0264259
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,34,1,0.08141763,1481369353,Regular,ab783c895e03583b48d13913c234bbb4533773c315efa38488e5534749e7ef5b
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,68,1,0.08296575,1481369353,Regular,11af4259a3177ae0ee5a5839e630b7cbab9a5e528a22e6a7f0822ff228032f5f
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,78,1,0.08141763,1481369353,Regular,2b03ba2e41a8a998af1e12f4748833f42e33a35d2787251fea6b734799bd5f62
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,92,1,0.08141763,1481369353,Regular,6c4d6ef489d4aa92d4d0ab2fb8e589f2fd2dda3abac2745b1bdb3fa5292f6365
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,96,1,0.08065631,1481369353,Regular,221e20d5e52ebb3a6f78242693a8e9d581723ee639ec436b00da9880f5f0f165
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,0,1,0.08141763,1481368977,Regular,5e4562ee34d3965367d33566a72001c048da707cc8cb27b8a7c746ad1ec75366
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,97,1,0.08141763,1481368977,Regular,7eb756f68f16f10b326eca35885ee3bb20571491349ef1fd459eabb3ccd17977
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,91,1,0.08300971,1481368977,Regular,7436363582bb2e1b86d4df28b0c9beffd7aa9307c0549460d2ea53f53b44e076
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,71,1,0.08067308,1481368977,Regular,dbaa6979a91712d7222f7d542faa150d51dbed2885a325b863011c99aea10073
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,51,1,0.08295733,1481368977,Regular,11b95c6762479c04a8af9416d3761afec10c989910c9c07544786dd872353470
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,47,1,0.08067895,1481368977,Regular,bae270921fc31cf2f41271a9cee47e94a046b8c57149d51f6587292fb8f3056f
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,14,1,0.08064727,1481368977,Regular,590f8a2c42c6c8118267cf88c4f2bd1a45f63f2d4189499e3d6f79fed79a0669
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,3,1,0.08141763,1481368977,Regular,535d6b5bdccc271c04bb59d4a10aac12af5bb7ae697c133bfef86620f2fdbd66
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,33,1,0.08073526,1481368977,Regular,4fb8854114865840e4197b52d78ead5b8f281e6ba8512e40770f992540e2126c
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,30,1,0.08064698,1481368977,Regular,d570df374daa85437e41228b933d91cb220ab85e9c46ff86e82d95ab148d816b
4fc32b38ccfcc92231505f5cd24c5173d926b93404b9c4d272879c04fcfe1af4,1,2,1,0.08292171,1481366320,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
b48bb3cc8da1729924255312a0240ab28d384b49951eae9750ef82f846e32494,1,2,1,0.07987742,1481362610,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
be7cc9489f156660dffbed188f78d2ddcaa5ea0ae75723d765090b450cbd69ae,1,2,1,0.07987742,1481350055,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
1afec492bc85a24c434935818f31c1fd7e6739b696557edd733e58f17f18e472,1,2,1,0.08141763,1481338863,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
66e97cba97bd641d1236c42efa5c0d0dc20c559036d16ca2647818b5100e9231,1,2,1,0.07987742,1481319640,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
39184c38f1248d6c78a40c91b0881a8de560498ba8be0770c211855e1330f253,1,2,1,0.08141763,1481314625,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
7ebd32a25a3b38afe5a525d7aea1c4b980e75d14e63f4ff9bef87376b301b4df,1,2,1,0.08218596,1481314328,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
bc88e6b432168af4d9ebfad3b16a0a475807d65a67b20775e1b406cdcd1acae1,1,2,1,0.08141763,1481300801,Vote,92e795c5f4d045961ac0f62704a227a0e397721f4c85797622e5796375b67ab8
356ec3ed3799017d8297f4fb169b4fdf8d63aeab71e8f7673bffb88688d62cdd,1,2,1,0.08066394,1481287439,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
7eb756f68f16f10b326eca35885ee3bb20571491349ef1fd459eabb3ccd17977,1,2,1,0.08141763,1481282415,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
32a210d170dd9fbc5c4ae4ee999a4dc6e2acabd81d4b8d567c0af0299f0af134,1,2,1,0.08067308,1481274790,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
aed2f8a3ed67b8caa4663137b99bb70c06f436df436ab0f2d06e2f67499382b1,1,2,1,0.08067308,1481272938,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
28868102b2545c8ff39fae7bd17db338e8fb27d838238d5d4f4e9b81ff82b9cb,1,2,1,0.08141763,1481271074,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
39a296d509fbcc3f5a5c71b3dffee7e2c79787bf8e52b3390875bc9b8c9caca7,1,2,1,0.08218116,1481265900,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
2492aa0e1daee4b33861cf391a6af79ad4edd1f2d28df9081ea9783d5ca34f54,1,2,1,0.08141763,1481264515,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
3913bfb2cb03618b81dcf201a924ab0615d5d98c5bb03ecd8d416b69438ca97b,1,2,1,0.07989014,1481261055,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
2fd9fdf994e5ce6446f986b0774fc5a575607d2cf0505a5bcf923163edf046da,1,2,1,0.08141763,1481247759,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
7f9cc588e945e3db2eba281b8a9596a340ed31983098ad2215441cc3cd51db18,1,2,1,0.08292171,1481247470,Vote,afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150
1665e6bddde15f3d2c80b85703c635c35c7d740e47c011023530d7c7f0110c96,1,2,1,0.08064698,1481245240,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
f4143ade22d073cdc58c28331ef986ff7ee6f6e3cf676075cd36781a66fc6ef9,1,2,1,0.0829682,1481240797,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
22ec611be74639cb50767dc7b5787be1498d12c892443334a94937a9baf92fbd,1,2,1,0.08219008,1481239546,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
539e71d0ec93d9e8f5901e24fa0534a8845783cf64ea80b847625956a1ca8e38,1,2,1,0.08065631,1481236105,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
08067958291a58812034cfaa74238fdcfdbcdd77da095fa6a1b36ea322c584a2,1,2,1,0.08141763,1481226314,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
e41129a10bacc98748ad6a7327bb9d6d88a87b88f25274b69142c1522cdbaacd,1,2,1,0.08141763,1481225948,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
67d6887aae5f6243736e8bc2c9c7e33e7fce2fa0e4ac3370f0989cc439ae98f8,1,2,1,0.08141763,1481217336,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
a8eb7bfdd2350d4f9d85e83995ec37d2f062e6bf8aa034e9fde657e3b67c82a2,1,2,1,0.08065631,1481214830,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
1dffc7d418a95fb0a1d0e8f1d807a04a77cbbcaa8f004116800cc3835702ed99,1,2,1,0.08065396,1481210541,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
0320e48678feacb60cfe0b711ad5f441e15dfeb6d054e85a6138cfbdc8f18902,1,2,1,0.07989014,1481182992,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
d570df374daa85437e41228b933d91cb220ab85e9c46ff86e82d95ab148d816b,1,2,1,0.08064698,1481170530,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
5e372454140f2d79f504423367ac3023baea3ad72dbf5d5061014dff3e5e29e9,1,2,1,0.08064506,1481169419,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
f3c34abd06d665a8305449d62996a055d6515c21e587e0f9ad54973e64686bbe,1,2,1,0.08141763,1481160119,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
da99411e35abd309ce1c1b3d307907fb85d185c1cb76146cd7d072f0d4b28ce0,1,2,1,0.08067308,1481151186,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
da389f5bec097ad3a0591b7f4109ab8ebfde8935ec80e3ea4a2adff24c4fbb84,1,2,1,0.08067308,1481150509,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
81c022847d832f93e709b0cbb6eb9c15d8258a69f3e876101d1ea2d71b2ff627,1,2,1,0.08141763,1481149337,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
15a3fcf0e9c9af1e089405af9c6f0dee8f3ff9ff01a4f211507a13b02bf3da0d,1,2,1,0.08065631,1481146449,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
9b939b0212b4b38b7df0dafa73a94a8ea6b2ecb5d4d8eb731a4e8a505e9391cd,1,2,1,0.08065631,1481142223,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
66841e602d7939c734ea9d4c38add477ccf28b5f0e58430be1937d0d8024dbad,1,2,1,0.08141763,1481141462,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
1ee3a530ee6d7af857c45651724823ea7385ad506728fa4d938618bf0809eb51,1,2,1,0.08066393,1481111301,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
c9e6cae62dc88c090b659eb26dd53029a3d87fbd31c1f6862dbdc2d83909df4c,1,2,1,0.08141763,1481107576,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
f4e0c1785690a4836323c1daae8fc23b18f6011ee358a6ae7698414ee3255205,1,2,1,0.08141763,1481107025,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
f342152bf93aefd85f8354a557a07495ae43876ece04d2ddcbd0a9b64be98387,1,2,1,0.08141763,1481103307,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
7decd1cf2e84bc96f091e965ed604e96825b453b6b4772a0057323ffe0705c35,1,2,1,0.08064698,1481101737,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
7ed61421bc73653a0f63fd527050f4475c6e7860a9dc44ca73f1e02830394f0d,1,2,1,0.08141763,1481093807,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
11af4259a3177ae0ee5a5839e630b7cbab9a5e528a22e6a7f0822ff228032f5f,1,2,1,0.08296575,1481081819,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
ae9e13637b806f0b751fd423e8a86b13d78085285f78b2af424ade4bb0f01e93,1,2,1,0.08141763,1481079853,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
28c86f4eb3f68fdf367344c2c1797b35293c69058d089f8439d2b39035e977c9,1,2,1,0.08067307,1481064835,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
3fb8ec936eeb244576ac5508d189e15f055afde1d1201d93b1de6622d2969db0,1,2,1,0.07989014,1481056190,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
281e7aea284a74067ec98f80b07e66ed5de9fac4eed6d13607c162a5883b7255,1,2,1,0.08065396,1481045806,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
7051f0ba27ddaf3d175d854896c152653d1a7101d122d256501c3df8944af225,1,2,1,0.08066393,1481037836,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
c8096f844f08b9fba4a7ebfc892c460fdb01e1bceda7f06412d00628b4863133,1,2,1,0.08141763,1481034335,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
bc298ee85fe978702a388c95d15e691caba1df1a8c1894660281510587c6b69c,1,2,1,0.08141763,1481031598,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
ab783c895e03583b48d13913c234bbb4533773c315efa38488e5534749e7ef5b,1,2,1,0.08141763,1481031473,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
5e4562ee34d3965367d33566a72001c048da707cc8cb27b8a7c746ad1ec75366,1,2,1,0.08141763,1481025951,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
07f5fc15be4bb237c2f2694bfc9ac90964b53e128d53264d552aa79640dd9506,1,2,1,0.08141763,1481005433,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
00c395ed45e8534c60af4188737aea92c0552c2adb63d065102ffc65ce02faac,1,2,1,0.08066393,1480993165,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
b937d7a431d7d771be739a0394b5bd292e6926bc223f06822243706446715b37,1,2,1,0.07989014,1480968683,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
e198288a36bdfed8ad71ee6fcc24b4f28f704c8d981f3dd1e9e55f662a6162f2,1,2,1,0.08141763,1480951927,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
786eddd53b84ee95bd957766c669998d6cf64ed8747d9f2da3b651bf7e344cf4,1,2,1,0.08295306,1480937405,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
4c9f3653bc91623b948a61ec7abace195d47df49d26103356065394ad29fb980,1,2,1,0.08141763,1480934672,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
412cf378a09528df164736879281fbb474af9d79bab9c2c631159ebff6dc16c5,1,2,1,0.07989014,1480932920,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
1891ba8ce59bff8f5a4d6dc681167baee908e3f37bb415e232006043398309f4,1,2,1,0.08065631,1480932763,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
445bbcdd35f2a06ed337b6f2613fa07b1f3b3ebfe82b22f1a3fb1c1ca3b23b36,1,2,1,0.08066393,1480930195,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
1790074cf39d8b87113976bc885700759e2503d006acde578df0937c3df77c8b,1,2,1,0.08067308,1480927727,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
dbaa6979a91712d7222f7d542faa150d51dbed2885a325b863011c99aea10073,1,2,1,0.08067308,1480919573,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
5ba906fbe879d702d89c9361462544116fab82cb7ad8a43dd252bf8bea0de9f4,1,2,1,0.08064506,1480918794,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
a93aea01e6747db9376a540c05f15d8a8b78da2c8d54cc6d8d7cfa80cfd0ffa9,1,2,1,0.08066393,1480905177,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
26352cb73117c575d1a72ead8c9863bdf8fb7b78e01cba2221c21981149816c5,1,2,1,0.08064641,1480891746,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
535d6b5bdccc271c04bb59d4a10aac12af5bb7ae697c133bfef86620f2fdbd66,1,2,1,0.08141763,1480889321,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
68c863299751d17d60ea6c670e2a9898901af68cc246e45026ae73054f56538d,1,2,1,0.08141763,1480889188,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
850d1b73dfc865bcef95c5e6c97320aa02fa94d7326073b5f6e2e90e4fe0b0ea,1,2,1,0.08064641,1480881785,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
e6845422beb795563613d62cc21b5f6b2aa6afc44c63e39d0f28453acb196d9d,1,2,1,0.08064641,1480881156,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
1cd3a23d6fd6af6fb3a9211c8504ef6332425dd351f86d5fe6a991b990e6cf5d,1,2,1,0.08064727,1480880884,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
cef1d37d45ff13ebee9a33cbd6aabb0815183b33e15e5bee18b9351a322d36ec,1,2,1,0.08064727,1480879544,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
221e20d5e52ebb3a6f78242693a8e9d581723ee639ec436b00da9880f5f0f165,1,2,1,0.08065631,1480872220,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
cb523eabc2e8245482849fd903c9f65e2e68a90043b98b8813165eb935524add,1,2,1,0.08064641,1480868006,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
fb0a4cda33a868625ce00e25a9e346cb2d167e3b8fd9d62734207aaf7366d5c5,1,2,1,0.08218116,1480867871,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
76ff956380eefba302a2d88804c661615a0bf70c66b85ebf37cbfba65291d6ed,1,2,1,0.08141763,1480842242,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
2b03ba2e41a8a998af1e12f4748833f42e33a35d2787251fea6b734799bd5f62,1,2,1,0.08141763,1480836131,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
f6ad3633d590e204b0d0b52bde1241a134239247ffc5242d74673448886739fe,1,2,1,0.08064727,1480801927,Vote,b3fde8614124bd2726d0e201f0e4181e73a3f6dc7dfa1df3320319119c693be9
79f17d349b2227a2eb9085a200f07e7f2422aecb595036b235d08919e3f57751,1,2,1,0.08064698,1480796678,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
3df7e5652e9a1359c3ef76f22e1b91342126fc936333299bc7525901ae457fff,1,2,1,0.08216732,1480796381,Vote,b3fde8614124bd2726d0e201f0e4181e73a3f6dc7dfa1df3320319119c693be9
4f84d68d032d626da054ac1c1405d62251e94e8e893f089279c2e72cbeeee87f,1,2,1,0.08141763,1480794364,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
a78a16bd86bc1aacf02e4c0dbb38e6c9b483a92f8df7fe2130a7b12967c210c7,1,2,1,0.08064506,1480776745,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
8ad967123b52f59c9ce0b9b87c5b9a11422bd27127b2f5bdd6c0bc84186bb79a,1,2,1,0.08292171,1480774666,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
f4349bbece3a301975032f211a17a4504fa98fbe96d365bb396227b5a19960b8,1,2,1,0.08065396,1480772285,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
590f8a2c42c6c8118267cf88c4f2bd1a45f63f2d4189499e3d6f79fed79a0669,1,2,1,0.08064727,1480771167,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
f2afebba193222c85a92ec0de2836be98789918e1874675f36ee5a5cbf53304f,1,2,1,0.08064727,1480767344,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
d313fd7e09a69c377a8632e0176557fc7a5838a18cef1175364702c07f498bcf,1,2,1,0.08141763,1480764534,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
8c31a3e4155f487ace81b1aee96df6fd0755c26a5a78a10c11d589c7ec6969a3,1,2,1,0.08064698,1480751905,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
8809d75b8a8d6555bba871c272f4865079af80da03d8e76fe7e3e05a0c4fbbb1,1,2,1,0.08141763,1480751188,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
6467650604e3a9ac1c7b9619c8ff16acadfa27d61f457c96143902faa16b3f7c,1,2,1,0.08141763,1480748521,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
9553d7eca34b97b89f22ad4eb6ffb3c20b3236aaae00ef837254c7d93d7ba9c7,1,2,1,0.08065396,1480732627,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
c14c91f61730bafc1befce355436aa92a916122b84ce90d197112838ced4fb02,1,2,1,0.08066393,1480724216,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
993a392aae23ceb50b2803adbdfa739ce0d123913106ea5fa109c8efc441bfca,1,2,1,0.08141764,1480715971,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
11b95c6762479c04a8af9416d3761afec10c989910c9c07544786dd872353470,1,2,1,0.08295733,1480709391,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
3f3b016122e4b2cf2e45c6aeb3e6505ae407c66fb09c1788919ece2c255117a6,1,2,1,0.08141763,1480706927,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
62a55c1f79ff624c0258c0c36114ac65df641ddf1b908390b918941e3d7577af,1,2,1,0.08067308,1480703540,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
6c4d6ef489d4aa92d4d0ab2fb8e589f2fd2dda3abac2745b1bdb3fa5292f6365,1,2,1,0.08141763,1480698752,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
7f77ed470f26b6315136c5bf822d966fff9b4d387effa20baee945a33693de2a,1,2,1,0.08216732,1480693181,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
0c4008f0d3eaa002bbdaf5c62911eca122dc20705b0c72cdbca94fb3c4d5d694,1,2,1,0.08141763,1480691064,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
8c09d9a3779ad2f8ffdeb7ac47196dce5b13827c2ff9d7cd0af16eb3f0264259,1,2,1,0.08216732,1480685280,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
e6ab4bd779b35ffd63104d1f06be7e9684d95e6c46107ecbaf583367ee397122,-1,11,1,0.08073525,1480680828,Regular,31214e9d0484f35ddf60acca1b42bb763d8faa67c9d9251e1b4d55e67d07d0ec
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,29,1,0.08073526,1480680814,Regular,eeb1efeb467cccb45f27480e77519d027600a54b9639678f592613057d4d4134
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,126,1,0.08068281,1480680814,Regular,a8ff41ef56bed9d4e6e85ec4799735f86dd226956e481e9210f6e42f736b13c0
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,98,1,0.08071688,1480680814,Regular,89ed42e6173c6f9c8746b46f130749d12bde43e9e3e56e4fbcfe5f01a648e09c
