tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,39,1,1.96712705,1570418805,Regular,161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630
8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf,-1,9,1,2.21918577,1570365798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
02ea456a2e0fadaa53bb2fa19f2a355cf3e7fc436676b91f069d4b348cf1af97,-1,10,1,2.09167199,1570365519,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,22,1,1.93013954,1570365519,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6,-1,14,1,1.96228194,1570365519,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
bd90e226c845afd6a1768cfffc5aea87e31326036b9880ca13c507342e713ef6,-1,3,1,2.18756079,1570365519,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,50,1,1.96228194,1570322875,Regular,b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,12,1,1.93013954,1570241107,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,0,1,2.18756079,1570156005,Regular,bd90e226c845afd6a1768cfffc5aea87e31326036b9880ca13c507342e713ef6
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,14,1,2.09167199,1570066402,Regular,02ea456a2e0fadaa53bb2fa19f2a355cf3e7fc436676b91f069d4b348cf1af97
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,36,1,2.21918577,1569980765,Regular,8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf
19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d,-1,6,1,2.044982,1569935992,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,63,1,2.18123798,1569935992,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807,-1,24,1,1.95750491,1569935992,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,13,1,2.24664409,1569935992,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,42,1,2.07830661,1569935992,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,21,1,2.044982,1569890419,Regular,19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,19,1,2.07830661,1569807021,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,54,1,2.18123798,1569717658,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,81,1,2.24664409,1569632919,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,39,1,2.24757905,1569547363,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4,-1,3,1,2.07032887,1569499142,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e,-1,4,1,2.32689858,1569499142,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20,-1,6,1,2.18250201,1569499142,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76,-1,10,1,2.10028576,1569499142,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,72,1,2.10028576,1569459728,Regular,786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,32,1,2.18250201,1569376295,Regular,61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,17,1,1.95750491,1569289562,Regular,5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,2,1,2.07032887,1569203139,Regular,0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,27,1,2.32689858,1569119210,Regular,29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,43,1,1.84678041,1569071240,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646,-1,19,1,1.99785473,1569071240,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
bbe01b40a6cbf64189de8557be685f3b260e61527082ea1525d4c6b2c76da021,-1,30,1,1.97340478,1569071240,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79,-1,25,1,1.98917504,1569071240,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,38,1,2.06573865,1569071240,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,68,1,2.06573865,1569026052,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,63,1,1.99785473,1568940302,Regular,788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,23,1,1.84678041,1568854084,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,94,1,1.97340478,1568768656,Regular,bbe01b40a6cbf64189de8557be685f3b260e61527082ea1525d4c6b2c76da021
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,12,1,2.07859149,1568733180,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,42,1,2.0784422,1568733180,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160,-1,5,1,2.15365578,1568733180,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,35,1,2.22958059,1568733180,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,14,1,2.07859149,1568682549,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,46,1,2.0784422,1568595880,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,101,1,2.22958059,1568510576,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,23,1,2.15365578,1568423637,Regular,823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,102,1,1.98917504,1568335214,Regular,c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79
62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e,-1,14,1,2.04679804,1568296162,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
c14be4376010654a32881f86f3cd720296c7d4cf172d7771e36923b7a36b78db,-1,1,1,1.94433568,1568296162,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,4,1,1.94433568,1568253617,Regular,c14be4376010654a32881f86f3cd720296c7d4cf172d7771e36923b7a36b78db
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,73,1,2.04679804,1568164333,Regular,62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,26,1,2.20945411,1568123480,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759,-1,23,1,1.92940734,1568123480,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,13,1,2.14954411,1568123480,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
923bb8df7128b67dd9bb5eaa6be7b8b6b4ac269565b0dd616f718e5070741bd9,-1,5,1,2.12329467,1568123480,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
a19ca3fb804b099078a93c3dfdd1733363ccd3f3112f72ac98cfc649e627325b,-1,10,1,2.07842885,1568123480,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a,-1,13,1,1.94225796,1568123480,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a,-1,25,1,2.21004152,1568123480,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,26,1,2.12329467,1568076171,Regular,923bb8df7128b67dd9bb5eaa6be7b8b6b4ac269565b0dd616f718e5070741bd9
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,95,1,1.92940734,1567991161,Regular,4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,42,1,2.21004152,1567903198,Regular,c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,85,1,2.20945411,1567820903,Regular,013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,102,1,1.94225796,1567735572,Regular,c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,55,1,2.14954411,1567651144,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,83,1,2.07842885,1567563324,Regular,a19ca3fb804b099078a93c3dfdd1733363ccd3f3112f72ac98cfc649e627325b
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,15,1,2.00805181,1567519188,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88,-1,27,1,1.85778457,1567519188,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88,-1,19,1,2.403763,1567519188,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0,-1,16,1,2.17891887,1567519188,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,24,1,2.15618189,1567519188,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,50,1,2.16035923,1567519188,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,92,1,2.00805181,1567476608,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,0,1,1.85778457,1567389612,Regular,40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,31,1,2.17891887,1567299765,Regular,96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,50,1,2.16035923,1567214327,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,46,1,2.15618189,1567128730,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,85,1,2.403763,1567041099,Regular,40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88
29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5,-1,21,1,1.96934555,1566998290,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,25,1,2.15709545,1566998290,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,28,1,2.15935633,1566998290,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,23,1,2.1298059,1566998290,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484,-1,16,1,2.01162415,1566998290,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398,-1,30,1,2.56179807,1566998290,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,108,1,2.15709545,1566954255,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,72,1,1.96934555,1566870757,Regular,29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,95,1,2.01162415,1566783448,Regular,dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,25,1,2.1298059,1566693539,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,33,1,2.07508414,1566653871,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,17,1,2.40955029,1566653871,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,12,1,2.22066291,1566653871,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,41,1,2.13874415,1566653871,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,26,1,2.34359947,1566653871,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,20,1,2.26756047,1566653871,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,67,1,2.40955029,1566613360,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,92,1,2.34359947,1566523488,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,68,1,2.13874415,1566441706,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,78,1,2.26756047,1566360426,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,29,1,2.22066291,1566261522,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,61,1,2.15935633,1566175691,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,32,1,2.07508414,1566091124,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,11,1,2.59632011,1566047760,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,22,1,2.58233749,1566047760,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,67,1,2.19303533,1566047760,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,12,1,2.61926581,1566047760,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1,-1,20,1,2.5485776,1566047760,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8,-1,7,1,1.92907623,1566047760,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7,-1,21,1,2.60461699,1566047760,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,43,1,2.19303533,1566005427,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,52,1,2.5485776,1565921261,Regular,6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,69,1,2.59632011,1565835815,Regular,0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,54,1,2.61926581,1565745975,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,89,1,2.60461699,1565661892,Regular,e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7
b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82,-1,4,1,2.29851214,1565613871,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,39,1,2.50080039,1565613634,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,27,1,2.57167938,1565613634,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1,-1,23,1,2.22356672,1565613634,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,30,1,2.32174866,1565613634,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,49,1,2.53153141,1565613634,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,2,1,2.35915973,1565613634,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,25,1,2.53694028,1565613634,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543,-1,20,1,2.14809931,1565613634,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,86,1,2.53694028,1565573727,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,61,1,2.58233749,1565491135,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,38,1,2.53153141,1565401232,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,21,1,2.57167938,1565318394,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965,-1,15,1,2.25534479,1565262360,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,8,1,2.29851214,1565227800,Regular,b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,74,1,2.22356672,1565140332,Regular,6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1
