tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf155fb247e95e7a7824f3c4e78c4ea099c4309b64d28dbebd01faa74723a32,-1,22,1,1.03594661,1513318413,Regular,ad7e63619e23cebd30aef17c9b33fcb402003906bde95eb98d5688ab900fdd9e
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,61,1,1.03575002,1513317428,Regular,6369b7b3ac8b0deccc725de14f2f7b902375e63773c2f5106298b6de3d4629ba
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,58,1,1.03574421,1513317428,Regular,0ccf6439ad946d262cf8dfe60966c76eeb49819e045b07ee95fd2c1cec6c267c
2c03a3463d364f0818dd38a709e846cb2ca9c73177fa27e81052d3d6c8063f6a,-1,18,1,1.03544925,1513315085,Regular,d621cbbfe9b20a5a803130dcdd4764c8df8fda2a2b1c5e438fd16c26655cafd7
25bf10b9c92b5b2bbf3686bd765096f62eac4f200a3c77cf32cb24ce05a21382,-1,13,1,1.02279147,1513299570,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
25bf10b9c92b5b2bbf3686bd765096f62eac4f200a3c77cf32cb24ce05a21382,-1,12,1,1.02258785,1513299570,Regular,3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71
be618e5d03e6277a3fea29811b7d3afaecc6ba4083f0d881a2984ec9b609f7dd,-1,4,1,1.01324933,1513299153,Regular,2501cc3150f92c27df575b875a32032fdf6f366c19767a8630c107409fe45eff
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,25,1,1.04495379,1513286785,Regular,7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d
6eb66b43113171553ca38dc2ef2eed1bbb37f77c9034fe625fe1b78f7902c4b3,-1,18,1,1.00168083,1513278419,Regular,684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b
3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71,1,17,1,1.02258785,1513256031,Regular,25bf10b9c92b5b2bbf3686bd765096f62eac4f200a3c77cf32cb24ce05a21382
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,33,1,0.99716724,1513228089,Regular,d608cf0f3c410ef75497137ab336120a10fe1d84c750fb22ea89daee28808a30
2501cc3150f92c27df575b875a32032fdf6f366c19767a8630c107409fe45eff,1,15,1,1.01324933,1513219095,Regular,be618e5d03e6277a3fea29811b7d3afaecc6ba4083f0d881a2984ec9b609f7dd
06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef,-1,24,1,0.99,1513212284,Regular,55f81d462edc8e85316045bdef8fa5922956639547b079882ae1000bdc84ccce
5b1baf8560e26022bf58f2747c1749cd82fb7586db2adeb793f42ca320b5a3a0,1,0,1,4.99,1513207481,Regular,7000635f06521bfa6aaf6962ec3a3344952bb7fdaecef70071359c59e28e88cd
55f81d462edc8e85316045bdef8fa5922956639547b079882ae1000bdc84ccce,1,0,1,0.99,1513205098,Regular,06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef
9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129,1,0,1,3.99086635,1513203524,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
30f8f5ac578d144b55cb07087c42bb466d6a0c13e51dc35a5a22a8415d3f3a76,1,0,1,110,1513200888,Regular,8f13c87dd5f11f78b5999bf295fb77c4c60ac5ac246bc0ec1025c9a5265aefc6
a59be5755ec651cc45c19b2a6252b2554ff0a54e3ec2b474fa6c9a4ac55a5a95,1,0,1,59,1513200888,Regular,05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c
684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b,1,9,1,1.00168083,1513194944,Regular,6eb66b43113171553ca38dc2ef2eed1bbb37f77c9034fe625fe1b78f7902c4b3
d608cf0f3c410ef75497137ab336120a10fe1d84c750fb22ea89daee28808a30,1,3,1,0.99716724,1513177204,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,41,1,1.02279147,1513158959,Regular,25bf10b9c92b5b2bbf3686bd765096f62eac4f200a3c77cf32cb24ce05a21382
e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87,1,23,1,1.05932345,1513137300,Regular,cef39b74de9faa92a26070a2e6fba4f10bdad5f496bfeead70a88dcf25c3ee06
90f8eb3b90851135b61b1e76f12b7dc7ca7d7215746188a6598ca51c1c5492b1,-1,18,1,1.03445986,1513114695,Regular,e6c4430a2b2147f85b9e89f7f3e5f1fbfc7836a263c44eaf6452709ebee7627f
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,4,1,1.10597322,1513113639,Regular,e6560684536d6b38b4de67112259e265703d9808020d4b8d77587951d1e0beec
8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0,-1,24,1,1.03400052,1513093441,Regular,efc861527fd32c166e45991d3e8339109fb4d73e066a188219ddc4b792b2f64b
ba23b79346495f6eaa255e0ee4245546665214d8872fe8ea5bbf19bced551595,-1,17,1,1.02549191,1513093441,Regular,3c1b3acd693b9f626eeb58f737e2f2d02c1f04426c52d88d16691aeaf0a1bd9d
3c1b3acd693b9f626eeb58f737e2f2d02c1f04426c52d88d16691aeaf0a1bd9d,1,13,1,1.02549191,1513091331,Regular,ba23b79346495f6eaa255e0ee4245546665214d8872fe8ea5bbf19bced551595
b5ac4d1de5224ec6dffd884047a2d2f772d129113d552b28513ee0b9d6b6336c,-1,25,1,1.03352214,1513086261,Regular,50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c
60fd594337f31bc33536d371186bd6260064c481ca247b7f2dc6253c7c8f13e3,-1,6,1,1.03310899,1513069709,Regular,543e590d9ac1ab6828b639e50b042e7891686b5b912016c501d3b438b4c76c91
795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331,1,18,1,1.03875984,1513065687,Regular,be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,24,1,0.99920311,1513062604,Regular,49d293df9b0fb6dd6cfb77c5acd3e9c9c135d4562d5ec85bc2cedc0566cfc053
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,27,1,0.9992324,1513062604,Regular,8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,10,1,0.99904089,1513062604,Regular,bd946a2c50b89591f1f51a900a88387cba8af82e7e1d9dfde40b52e5e662e0ac
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,1,1,1.03010551,1513061859,Regular,d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,29,1,1.03074745,1513061859,Regular,72cca23b5bf494439cad154509c6dc260c7215a40d2528033b6aee8c35f308c1
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,10,1,1.03069217,1513061859,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,81,1,1.00445863,1513061859,Regular,eeefabd6324761d48f84a5c13268f21874d879b99508365e869aa8ff00c8853b
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,83,1,1.03170887,1513061859,Regular,1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,16,1,1.00570513,1513061460,Regular,c948396e9b6389fba5ee3cf7a3383f2184102ed1410c899934e4a484e34472b0
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,51,1,1.00764295,1513061460,Regular,dc23a6e35892a0cfd09c4e9040fd96f7f7dce08ec086ecdabd44774b060a473d
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,82,1,1.01189902,1513061460,Regular,c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,15,1,1.01930259,1513061460,Regular,376daedd76dfa7631af97199b8654b478ae5f3087cff0d6791e1abbb423762d2
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,21,1,1.02076442,1513061460,Regular,c3bee6bacd6fec4b240c0a8691078661c9355ff327ecfbac00b44d2ef22c3a6d
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,28,1,1.02452196,1513061460,Regular,913d4ff0bc07056b457484729b166fcaf63f25ebd94e7d3725c2884d6de1706a
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,39,1,1.02790243,1513061460,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,49,1,1.02993951,1513061460,Regular,47b3543dc2f135b99ba7e0da3723586ef43a24801f044ae9d36a7a7a5e7bac9b
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,12,1,1.02790243,1513042862,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
c948396e9b6389fba5ee3cf7a3383f2184102ed1410c899934e4a484e34472b0,1,6,1,1.00570513,1513023364,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973,1,13,1,1.01189902,1513006158,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
49d293df9b0fb6dd6cfb77c5acd3e9c9c135d4562d5ec85bc2cedc0566cfc053,1,8,1,0.99920311,1512981039,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
bd946a2c50b89591f1f51a900a88387cba8af82e7e1d9dfde40b52e5e662e0ac,1,3,1,0.99904089,1512963510,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
376daedd76dfa7631af97199b8654b478ae5f3087cff0d6791e1abbb423762d2,1,19,1,1.01930259,1512936481,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
eeefabd6324761d48f84a5c13268f21874d879b99508365e869aa8ff00c8853b,1,6,1,1.00445863,1512911710,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9,1,1,1,1.03880295,1512889206,Regular,be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694
c3bee6bacd6fec4b240c0a8691078661c9355ff327ecfbac00b44d2ef22c3a6d,1,7,1,1.02076442,1512866309,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
913d4ff0bc07056b457484729b166fcaf63f25ebd94e7d3725c2884d6de1706a,1,17,1,1.02452196,1512838924,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
dc23a6e35892a0cfd09c4e9040fd96f7f7dce08ec086ecdabd44774b060a473d,1,7,1,1.00764295,1512813471,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87,1,17,1,0.9992324,1512790465,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
47f18987e6560c352ce2f252eed890eba3124883a1ad62051262ddc2defa8f4a,-1,14,1,1.02484003,1512775375,Regular,7e10ba67417e4bf61557ba1e412443d7e19cd34f29e0261f5785c86d50283c08
7e10ba67417e4bf61557ba1e412443d7e19cd34f29e0261f5785c86d50283c08,1,19,1,1.02484003,1512773699,Regular,47f18987e6560c352ce2f252eed890eba3124883a1ad62051262ddc2defa8f4a
efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6,-1,46,1,1.02635924,1512768637,Regular,33010c3ba70a50885b73ea13105217c820e31dc88e4faf059662829c05d6d7d0
386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501,-1,53,1,1.02226745,1512758867,Regular,ba482a83c7dd204114bc36873ee46d2295d687748cd46a5c3c592292890db0e0
43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292,-1,6,1,1.00693613,1512751622,Regular,73c1d31245e8361ec9a132be8eb1e600433dd03052c0d162f98822e349486a7e
bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2,1,28,1,1.05300018,1512746581,Regular,a571bfdbb2391f350fc70da8acc19d107db1771713417e803c7a09f402142c4e
33010c3ba70a50885b73ea13105217c820e31dc88e4faf059662829c05d6d7d0,1,13,1,1.02635924,1512726262,Regular,efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6
c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc,1,30,1,1.08317713,1512702650,Regular,87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a
ba482a83c7dd204114bc36873ee46d2295d687748cd46a5c3c592292890db0e0,1,10,1,1.02226745,1512678602,Regular,386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501
73c1d31245e8361ec9a132be8eb1e600433dd03052c0d162f98822e349486a7e,1,1,1,1.00693613,1512655325,Regular,43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292
3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee,-1,28,1,1.00842254,1512641723,Regular,c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793
0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492,-1,38,1,1.00144048,1512636314,Regular,5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6
c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793,1,9,1,1.00842254,1512630367,Regular,3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee
5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6,1,19,1,1.00144048,1512601488,Regular,0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492
991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e,-1,33,1,1.02942221,1512591544,Regular,a4f86f45eb7dac542fa18e044b2eb8cf777815ac385be5a99fe5028f776783da
991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e,-1,29,1,1.02941515,1512591544,Regular,c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701
991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e,-1,36,1,1.02943639,1512591544,Regular,4c29b8c2ddefb90913ff0004a5c309ad5ff7720c7b9d78e2b5f3bb1b129a3769
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,5,1,1.02894967,1512572943,Regular,b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9
7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32,-1,20,1,0.99770085,1512571231,Regular,b08ab35d746e64738403072225438c319407bf5cc44bd59e3ac69b83c41fa928
40d44b53a50534b1ec5fee3ba2fedb1b55d78d1ab25fb014886e5fea7429335c,-1,23,1,1.02302225,1512570132,Regular,ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36
40d44b53a50534b1ec5fee3ba2fedb1b55d78d1ab25fb014886e5fea7429335c,-1,20,1,1.02107983,1512570132,Regular,7a0268310b979fe958e00172519cf574d2f60aeb1dead769b1678d9181c419e5
b08ab35d746e64738403072225438c319407bf5cc44bd59e3ac69b83c41fa928,1,1,1,0.99770085,1512570132,Regular,7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32
29a7b268d2e6326e99a728a932c2d70b109f4ae5e0a0566aa12b8fd2c7857b67,-1,22,1,1.01597746,1512568935,Regular,c1b761b7136464304100fdf2570269286b6df952fdf9c425a93dbccc52bdab19
d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913,-1,21,1,1.01150498,1512562815,Regular,3275e769c621a8e957b3a1d1ddfc2213cdf871720e0ab9134cdd634ef5f5a62f
ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36,1,12,1,1.02302225,1512541679,Regular,40d44b53a50534b1ec5fee3ba2fedb1b55d78d1ab25fb014886e5fea7429335c
c1b761b7136464304100fdf2570269286b6df952fdf9c425a93dbccc52bdab19,1,20,1,1.01597746,1512522232,Regular,29a7b268d2e6326e99a728a932c2d70b109f4ae5e0a0566aa12b8fd2c7857b67
3275e769c621a8e957b3a1d1ddfc2213cdf871720e0ab9134cdd634ef5f5a62f,1,14,1,1.01150498,1512502513,Regular,d8af7ed4c5e4ccf6010d979c6832f86ac3fb17b28c8d0872c67bd296cbe36913
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,0,1,1.03069217,1512483183,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
7a0268310b979fe958e00172519cf574d2f60aeb1dead769b1678d9181c419e5,1,15,1,1.02107983,1512450059,Regular,40d44b53a50534b1ec5fee3ba2fedb1b55d78d1ab25fb014886e5fea7429335c
09fca92c4e231a826b2e8d5155bcb6a026dd23638fae764649980d5117e45eb3,-1,5,1,1.02830311,1512423523,Regular,43fa285212c45d06c8628a05a7ce507b998175b9e881dccfd5de70a5e8d491b6
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,37,1,1.0282548,1512423523,Regular,0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,28,1,1.02844517,1512423523,Regular,be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7
0fc80f3566c56b6b3add0596b201a6a3a7bb9be0450ff427037726fb7c9da102,-1,18,1,1.02808975,1512417788,Regular,ac388be47ad3817fdce30990159cbf87e5fc1a99b3d34f08b08a761cbbc260b1
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,38,1,1.14524519,1512417310,Regular,00ac9eca154fe59940781b9ce9a0e5bf8dab8763685f89cce52f2fa1a004bdc6
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,113,1,1.02806977,1512415053,Regular,c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,92,1,1.0099917,1512402184,Regular,35296b97b9b091b4550972d4bfe6294490ea0653bd79eb70bcff2a0506ed18ff
35296b97b9b091b4550972d4bfe6294490ea0653bd79eb70bcff2a0506ed18ff,1,10,1,1.0099917,1512391263,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,80,1,1.02772592,1512365989,Regular,2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc
abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c,-1,38,1,0.99568402,1512347764,Regular,59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35
6369b7b3ac8b0deccc725de14f2f7b902375e63773c2f5106298b6de3d4629ba,1,17,1,1.03575002,1512347104,Regular,e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830
59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35,1,12,1,0.99568402,1512329639,Regular,abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,47,1,0.99877476,1512315138,Regular,39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de
39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de,1,13,1,0.99877476,1512300185,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
da660a390c6b6d86028bc252a88143994f02c7743cc1c12da43b32fcb85e210f,-1,39,1,1.0273421,1512286259,Regular,7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e
e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566,-1,13,1,1.02708044,1512279443,Regular,c3458dd86b0028e40dd9cc3a409f76425255d51309d2b20fdc327087a820ea12
7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c,-1,44,1,1.00672756,1512277322,Regular,7541750da7a5b4f886ca44254f4ba5781435cf9aefb1ed13e773ec8f5b1c2ab0
7541750da7a5b4f886ca44254f4ba5781435cf9aefb1ed13e773ec8f5b1c2ab0,1,8,1,1.00672756,1512266642,Regular,7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,30,1,29.50754605,1512263569,Regular,91a4dff30eb35c8f2b39e8659239ace509a558869c37276d8ecf400400d977fc
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,61,1,1.02676457,1512263569,Regular,1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e
44b55f3be82684e45a57fe3b6574d68871bd1461b692bb2c8a8a960f32599dd4,-1,33,1,1.01482505,1512239437,Regular,6a09f86b873716c3b6562a882a2ac47ccda3b0e8070dad4157638ac91d4414fe
44b55f3be82684e45a57fe3b6574d68871bd1461b692bb2c8a8a960f32599dd4,-1,57,1,1.02662711,1512239437,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
6a09f86b873716c3b6562a882a2ac47ccda3b0e8070dad4157638ac91d4414fe,1,21,1,1.01482505,1512238237,Regular,44b55f3be82684e45a57fe3b6574d68871bd1461b692bb2c8a8a960f32599dd4
a94463a07900a11dd0468295f02b2c415d9b632a52ba805644c2bdef3b8815eb,-1,15,1,1.01339722,1512233552,Regular,959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d
c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa,1,15,1,1.02806977,1512199263,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86,1,22,1,1.03170887,1512170757,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,39,1,10.20166924,1512170188,Regular,fa5f314b7c7158a8e021b74a747948b5619d1e00a0d8c5b7d380d4a06c53ef06
959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d,1,12,1,1.01339722,1512147255,Regular,a94463a07900a11dd0468295f02b2c415d9b632a52ba805644c2bdef3b8815eb
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,59,1,0.9962349,1512147053,Regular,1e1c83c7d54735b93b88f4f37a7fe81b3662415847379d6d89e46998c1bb7bc0
1e1c83c7d54735b93b88f4f37a7fe81b3662415847379d6d89e46998c1bb7bc0,1,16,1,0.9962349,1512114724,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,52,1,0.99618656,1512086510,Regular,0a6b96b22040293338a65be084e87b70305135a67e0044d9ff1ebaa98d24f52d
0a6b96b22040293338a65be084e87b70305135a67e0044d9ff1ebaa98d24f52d,1,17,1,0.99618656,1512079792,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da,-1,42,1,1.0262477,1512065423,Regular,0dc3d2bcd3161cbd5b16d1f18753e2e08d52ea06edf362e93ac27137478c7b11
2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861,-1,29,1,0.99779073,1512062784,Regular,380ddc3a7a5ae55f02524f317a47b2454f5f6e6dd2fae71e812cc80d80c76e5c
380ddc3a7a5ae55f02524f317a47b2454f5f6e6dd2fae71e812cc80d80c76e5c,1,13,1,0.99779073,1512058290,Regular,2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861
948cd7434166c328f2fb3e0f6e5fdd7bc4274a4692fe7f95a5155bde14f48b39,-1,13,1,1.01729485,1512032703,Regular,817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9
817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9,1,73,1,1.01729485,1512024069,Regular,948cd7434166c328f2fb3e0f6e5fdd7bc4274a4692fe7f95a5155bde14f48b39
a4f86f45eb7dac542fa18e044b2eb8cf777815ac385be5a99fe5028f776783da,1,28,1,1.02942221,1511998406,Regular,991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e
4a6f399cc0fb86c60f5d60cbd88f9aef9de1b1003793b2e0292e62a686317985,-1,24,1,1.0259421,1511997231,Regular,4c84b21a6d03a8e965ef30a78388c7129503903feee2c6ccddc48ade07dc5464
63d048e656ae32f1406a3b22b7fbfc33d34a183bcbd89b0aa13153392cf73746,-1,19,1,1.02599877,1511997231,Regular,64a85c22a7e7afc91042274512580ce3942a421cd4135eb6f6261e909ce55bfd
e8c6ba10f753b37c141d63b5ef777566575fadb6db9a5a026c5740c53939f6db,-1,31,1,1.02576214,1511986614,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
013f7a8c5804ce5ce478f500c1a4fcc9274c40e14d4fff99f749988312134b5c,-1,12,1,1.02570285,1511984816,Regular,8ee148e5c2a1bf77c2f18727b90977413b1141a5c1a7a4d33d548ee343737161
