tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,47,1,0.543079,1675532667,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,44,1,0.54461859,1675532061,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,16,1,0.54529585,1675532061,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,9,1,0.54645955,1675531355,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,28,1,0.54614175,1675531355,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,33,1,0.54991948,1675529435,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,22,1,0.55169405,1675529010,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,17,1,0.55294131,1675528228,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78,-1,8,1,0.55696809,1675526999,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22,-1,16,1,0.55788507,1675526999,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e,-1,31,1,0.5609938,1675524005,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
8acacfc9d8898fefb114e5bb2daca3b61f1b6c37b99419105790a0c20fe27ce7,-1,40,1,0.56484499,1675522128,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,47,1,0.5686209,1675520434,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136,-1,48,1,0.57243018,1675518824,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,7,1,0.57893921,1675516216,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529,-1,44,1,0.58279064,1675513519,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e,-1,24,1,0.58657511,1675512694,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,37,1,0.59459083,1675508756,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,49,1,0.59898025,1675507138,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,2,1,0.6074952,1675504119,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f,-1,29,1,0.60813219,1675503760,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,44,1,0.61707149,1675499906,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727,-1,5,1,0.62489733,1675496596,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,40,1,0.63194533,1675493564,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,47,1,0.64577324,1675487976,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,40,1,0.6474098,1675487667,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,3,1,0.66344886,1675482875,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,5,1,0.45057224,1675478220,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,38,1,0.75453761,1675452405,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,21,1,0.75924641,1675451377,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,70,1,0.49366009,1675390447,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,128,1,0.48509983,1675303589,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,2,1,0.4149567,1675218021,Regular,2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,94,1,0.3896601,1675136469,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,157,1,0.43251463,1675046609,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,20,1,0.46458576,1674959251,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,84,1,0.44619851,1674873659,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,123,1,0.42643139,1674787138,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,37,1,0.43291117,1674700008,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,32,1,0.39579945,1674613273,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,52,1,0.36309413,1674528073,Regular,833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,158,1,0.4568178,1674440492,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,8,1,0.49938962,1674355296,Regular,2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,23,1,0.4634489,1674273461,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,179,1,0.38427769,1674181224,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,40,1,0.39277356,1674097218,Regular,93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,89,1,0.51940511,1674008985,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,132,1,0.42345148,1673924527,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,132,1,0.36780495,1673835132,Regular,a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,144,1,0.38351041,1673749240,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,111,1,0.50795362,1673664298,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,173,1,0.45532156,1673575877,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,65,1,0.39392013,1673493694,Regular,11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,159,1,0.40576519,1673404419,Regular,0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,57,1,0.47519445,1673318881,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,39,1,0.4645131,1673235228,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,29,1,0.45723839,1673142704,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,133,1,0.49550895,1673062283,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,52,1,0.47085157,1672971861,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,84,1,0.46734718,1672886333,Regular,6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,4,1,0.50228609,1672799974,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,171,1,0.48509013,1672715378,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,109,1,0.47060433,1672628716,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,34,1,0.47101666,1672539571,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,183,1,0.55294131,1672451379,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,184,1,0.54529585,1672367839,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,62,1,0.53922828,1672281968,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,44,1,0.47219643,1672194891,Regular,937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,175,1,0.41080262,1672106407,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,1,1,0.45122354,1672034098,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
f8f08774084a48ed85c73a4e4ec78164919ce46147ecbe0e89c9a11948990ccc,-1,4,1,1.78773655,1672023364,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,170,1,0.44771247,1671938869,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,63,1,0.42139303,1671851032,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,132,1,0.4608511,1671763528,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,68,1,0.39472073,1671675568,Regular,a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,84,1,0.44092343,1671592086,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,56,1,0.56484499,1671502707,Regular,8acacfc9d8898fefb114e5bb2daca3b61f1b6c37b99419105790a0c20fe27ce7
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,122,1,0.48264162,1671416918,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,108,1,0.43469768,1671331177,Regular,49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,21,1,0.4606263,1671241147,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,44,1,0.43039587,1671157066,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,91,1,0.44025699,1671074064,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,113,1,0.46940919,1670986834,Regular,0dd940aac52b1b7ee9e89397e43da12517dfb5f6da9cce82dcc9ef25d3cf1f59
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,56,1,0.44980569,1670897364,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,10,1,0.45685695,1670810966,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,49,1,0.54077693,1670726815,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,129,1,0.63194533,1670640347,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,109,1,0.54461859,1670550507,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,113,1,0.48123406,1670465664,Regular,30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,31,1,0.57893921,1670380778,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,40,1,0.59898025,1670291849,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,159,1,0.52980107,1670207782,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,138,1,0.52700196,1670120453,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,56,1,0.5422682,1670034708,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,164,1,0.55788507,1669951000,Regular,9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,120,1,0.5609938,1669862857,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,73,1,0.47241028,1669775321,Regular,937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0
5608584dbca88fc15799ac6aefde6a327b5e4dafc6d20339fa1729e03887cf59,-1,4,1,1.80264911,1669734167,Regular,4bacb79efa0c23576d3d742374e1642cc85bb58da06243985dea4c7e0660775f
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,36,1,0.52295072,1669688544,Regular,3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,60,1,0.51648517,1669602011,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,107,1,0.53012682,1669516257,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,28,1,0.51272313,1669428819,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,44,1,0.5686209,1669344355,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,118,1,0.53239392,1669258067,Regular,8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,161,1,0.543079,1669172177,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,141,1,0.54991948,1669083075,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,88,1,0.60813219,1668997460,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,84,1,0.6074952,1668910489,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,4,1,0.52573221,1668824276,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,84,1,0.57243018,1668739916,Regular,6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,160,1,0.64577324,1668652948,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,131,1,0.61707149,1668565439,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,110,1,0.62489733,1668484147,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,143,1,0.6474098,1668394632,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,77,1,0.75924641,1668310575,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,161,1,0.75453761,1668223119,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,43,1,0.55696809,1668150683,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,127,1,0.51879315,1668042568,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,36,1,0.54645955,1667962288,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,36,1,0.45129482,1667874359,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,78,1,0.44233526,1667791483,Regular,2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,19,1,0.40372501,1667703133,Regular,7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,82,1,0.40470647,1667615368,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,150,1,0.41739449,1667528488,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,97,1,0.43152165,1667452741,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,131,1,0.38214006,1667360639,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,83,1,0.38971558,1667265445,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,125,1,0.46494099,1667180727,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,106,1,0.44694323,1667117048,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,172,1,0.39787043,1667007519,Regular,6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,99,1,0.48250358,1666922817,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
