tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,142,1,0.59011756,1676685617,Regular,f97ff318ead108c1927d22d864ca1895b6e2f474dd0784496e7caf269a6abdad
6f432dd03767a44c2b2f4773d000e856f97374adfd309db75d3195ce78c050de,-1,5,1,0.5632937,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,61,1,0.5632937,1676604050,Regular,6f432dd03767a44c2b2f4773d000e856f97374adfd309db75d3195ce78c050de
59e138ed3eafb98c08253925598b7fa7cff0dc32dc757d95116a334beb4d976c,-1,4,1,0.56156485,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,172,1,0.56156485,1676514197,Regular,59e138ed3eafb98c08253925598b7fa7cff0dc32dc757d95116a334beb4d976c
e027e3c8cf27df738639b6b4608e87076349fe4d7968dd9ef44cfaa46aa9018d,-1,7,1,0.5707685,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,128,1,0.5707685,1676427705,Regular,e027e3c8cf27df738639b6b4608e87076349fe4d7968dd9ef44cfaa46aa9018d
ae2d49e3a5a5dcad9c26ef3f1a346a4bb531a161ff0918ca3d0e780a43d914f6,-1,5,1,0.55735645,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
f1525d218abb8cd7b3a26cd1c168423bd1e6b3eeee0233250a13ee1a600f88a8,-1,6,1,0.57782722,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,134,1,0.57782722,1676340182,Regular,f1525d218abb8cd7b3a26cd1c168423bd1e6b3eeee0233250a13ee1a600f88a8
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,86,1,0.55735645,1676254985,Regular,ae2d49e3a5a5dcad9c26ef3f1a346a4bb531a161ff0918ca3d0e780a43d914f6
d6ad64d44dd995351372f9f2d91a81f25d1f2e7999a16a0676cca38cbc78853b,-1,8,1,0.6124226,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,98,1,0.6124226,1676167408,Regular,d6ad64d44dd995351372f9f2d91a81f25d1f2e7999a16a0676cca38cbc78853b
d75451b24da77ab0bedf3f81baab188546a04c9d0a441ca9f9b44bd1512f2736,-1,0,1,0.57925476,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,132,1,0.57925476,1676085259,Regular,d75451b24da77ab0bedf3f81baab188546a04c9d0a441ca9f9b44bd1512f2736
8efc0a7cbdb5350891ddd19c1e9f894022f7e9441dc28207023a66a50184c0b9,-1,3,1,0.587225,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,74,1,0.587225,1675996248,Regular,8efc0a7cbdb5350891ddd19c1e9f894022f7e9441dc28207023a66a50184c0b9
aab05c9574357785be4a282511fae4fd1dc69a0896008bb8ae958eb91586fecf,-1,5,1,0.59185373,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,133,1,0.59185373,1675908519,Regular,aab05c9574357785be4a282511fae4fd1dc69a0896008bb8ae958eb91586fecf
a201960d427d44f4ad47d6c3617aa767f05808d60210bd0b1191a0c6f636b2bb,-1,9,1,0.59152931,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,11,1,0.59152931,1675821657,Regular,a201960d427d44f4ad47d6c3617aa767f05808d60210bd0b1191a0c6f636b2bb
c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586,-1,7,1,0.59128256,1675782767,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
7d0b24f66d7566205000b648f9271996285df9ec99b8c2023fd87dad4ea9cc03,-1,4,1,0.57835609,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,154,1,0.57835609,1675736407,Regular,7d0b24f66d7566205000b648f9271996285df9ec99b8c2023fd87dad4ea9cc03
c3e0516b1120f3f86fe1bb5bcebd03c4f18070f4e4a507cc356d17eec3f121e4,-1,4,1,0.55033229,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
d18453cda26f988a55deb8a26ced150c3f63feab0d6d1ed649b2ddb6d03c098c,-1,9,1,0.57542878,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,123,1,0.55033229,1675650256,Regular,c3e0516b1120f3f86fe1bb5bcebd03c4f18070f4e4a507cc356d17eec3f121e4
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,54,1,0.57542878,1675563468,Regular,d18453cda26f988a55deb8a26ced150c3f63feab0d6d1ed649b2ddb6d03c098c
c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe,-1,4,1,0.57339519,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,183,1,0.57339519,1675478220,Regular,c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe
f3bbbee9cc2994cf66dad327b8c4f1c36fecd37563b418f10998916f16ed435a,-1,3,1,0.62552297,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,25,1,0.62552297,1675390447,Regular,f3bbbee9cc2994cf66dad327b8c4f1c36fecd37563b418f10998916f16ed435a
e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793,-1,2,1,0.60557355,1675358611,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,174,1,0.60557355,1675303589,Regular,e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793
95093bd206fdc9c59298539640113e9e78c3f585604932d76649a69b67907bff,-1,8,1,0.53024492,1675257748,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,35,1,0.53024492,1675218021,Regular,95093bd206fdc9c59298539640113e9e78c3f585604932d76649a69b67907bff
96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493,-1,4,1,0.55119671,1675173728,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
cb0c6f915579d76f4d1c5de3684732ea755c096bcd7f7a3cadca9e8ca840758b,-1,8,1,0.50274842,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,73,1,0.50274842,1675136469,Regular,cb0c6f915579d76f4d1c5de3684732ea755c096bcd7f7a3cadca9e8ca840758b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,21,1,0.55119671,1675046609,Regular,96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,56,1,0.59128256,1674959251,Regular,c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,110,1,0.56769161,1674873659,Regular,4cfdd0d066e836897c0b3874e8dfa33ccbff2f77a2423fb260ac58ce2f36782e
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,177,1,0.53665546,1674787138,Regular,71d246dd9973c398ad174ae3ecb4c4eacb31bc999609042cf87483e21705f91c
ed353f4df6bc674242c3b9c52aee502c9f1becb731ede83a213b7fec18cf80e0,-1,3,1,0.5072549,1674745371,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
dcba77e6489f53deb999a833806c7ff9f9a293bf4b8eeeb54150d2c7c2573572,-1,5,1,0.45417416,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
e207de958040bd1299057105afaca54cc851b18ab09189c003cd75620d2f4bc0,-1,9,1,0.63567925,1674717624,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
6bdd5d6deab1cf45eceac7925e90a5aaa7dfee51598e33e7b1520fa775f91117,-1,5,1,0.53498394,1674715271,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,2,1,0.53498394,1674700008,Regular,6bdd5d6deab1cf45eceac7925e90a5aaa7dfee51598e33e7b1520fa775f91117
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,58,1,0.5072549,1674613273,Regular,ed353f4df6bc674242c3b9c52aee502c9f1becb731ede83a213b7fec18cf80e0
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,130,1,0.45417416,1674528073,Regular,dcba77e6489f53deb999a833806c7ff9f9a293bf4b8eeeb54150d2c7c2573572
266cc43d7e04e4e72be2f6b4c9202bf24cba954299a2bdf812795eb3bdc1a8ea,-1,6,1,0.58589832,1674481214,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,62,1,0.58589832,1674440492,Regular,266cc43d7e04e4e72be2f6b4c9202bf24cba954299a2bdf812795eb3bdc1a8ea
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,114,1,0.63567925,1674355296,Regular,e207de958040bd1299057105afaca54cc851b18ab09189c003cd75620d2f4bc0
a5ffec27d2942d9151e97bad4433db11b695c2ea355b1d5216f05678ea7700cb,-1,5,1,0.49956998,1674319233,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6,-1,3,1,0.58391554,1674317096,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,156,1,0.58391554,1674273461,Regular,5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6
59c4d9b89706aad8937dcbe3953b4763f7bb8aed6e413ceea2547ae3a346af45,-1,2,1,0.48971845,1674221246,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,139,1,0.48971845,1674181224,Regular,59c4d9b89706aad8937dcbe3953b4763f7bb8aed6e413ceea2547ae3a346af45
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,117,1,0.49956998,1674097218,Regular,a5ffec27d2942d9151e97bad4433db11b695c2ea355b1d5216f05678ea7700cb
a2c1fd3cfaffab763a9053b7e069cd1f2dcd76dc205370c2a8bff66679e327b8,-1,3,1,0.64847401,1674036110,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,153,1,0.64847401,1674008985,Regular,a2c1fd3cfaffab763a9053b7e069cd1f2dcd76dc205370c2a8bff66679e327b8
b48ab706eebcc8200d8c010588d468f589ed7df6608152d22b41be8ea184a079,-1,4,1,0.53921036,1673949657,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,165,1,0.53921036,1673924527,Regular,b48ab706eebcc8200d8c010588d468f589ed7df6608152d22b41be8ea184a079
8cbdf88c8c0a5cfab43a83efc3e7fada1b5e4e25c47cab09b645f2928983f3dc,-1,2,1,0.64299701,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
a46530d626e93015476dfd5344a270b48e9dcd6319eb6d1567b85d834074c5c3,-1,7,1,0.48681883,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
fb133c00163aac17cad30b89da8abe9c92ce260123ca12e1ce3aa4f239b12660,-1,0,1,0.46451728,1673895812,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f,-1,2,1,0.40920631,1673893300,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,111,1,0.46451728,1673835132,Regular,fb133c00163aac17cad30b89da8abe9c92ce260123ca12e1ce3aa4f239b12660
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,143,1,0.48681883,1673749240,Regular,a46530d626e93015476dfd5344a270b48e9dcd6319eb6d1567b85d834074c5c3
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,68,1,0.64299701,1673664298,Regular,8cbdf88c8c0a5cfab43a83efc3e7fada1b5e4e25c47cab09b645f2928983f3dc
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,88,1,0.40920631,1673575877,Regular,37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f
f0fe00efa3ba563b152153efe838af5225c82430ef649c072baa2d4d43831404,-1,2,1,0.35983082,1673537294,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,177,1,0.35983082,1673493694,Regular,f0fe00efa3ba563b152153efe838af5225c82430ef649c072baa2d4d43831404
654e1c330c9ea8ce7aec64eccbf59207ba1caf744f94d2bb688c35c71efc8c62,-1,2,1,0.50721693,1673458950,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,38,1,0.50721693,1673404419,Regular,654e1c330c9ea8ce7aec64eccbf59207ba1caf744f94d2bb688c35c71efc8c62
d28fc559b4305e6329d992c4514066ea8b0ac4ef4584ff2eaaaffb60241a6efd,-1,5,1,0.58652942,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,152,1,0.58652942,1673318881,Regular,d28fc559b4305e6329d992c4514066ea8b0ac4ef4584ff2eaaaffb60241a6efd
94fa04e94767b5297525b542a435c3375cd652245da66b608ef527e51cda93b7,-1,0,1,0.57949535,1673282449,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,12,1,0.57949535,1673235228,Regular,94fa04e94767b5297525b542a435c3375cd652245da66b608ef527e51cda93b7
c2930ec2625cf658ebd305fa03f94ebbe75ba08e7c9190a57795c041fb8ba1c9,-1,2,1,0.5826672,1673208059,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
816b680a6560454bc7d664854c4a4b93741b24d4783a35ccb1dbf9e56cbf36a9,-1,8,1,0.63494957,1673204651,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,118,1,0.5826672,1673142704,Regular,c2930ec2625cf658ebd305fa03f94ebbe75ba08e7c9190a57795c041fb8ba1c9
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,15,1,0.63494957,1673062283,Regular,816b680a6560454bc7d664854c4a4b93741b24d4783a35ccb1dbf9e56cbf36a9
08416acb20614361cd9f96325a8f43155ba005c2af2267219d83bc40bf979de8,-1,7,1,0.58203516,1673020067,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
4b0280251e0983dd672fef9c2c43614e304379e4de82c994d2a8d8b85c2471c7,-1,0,1,0.60082718,1673005688,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,38,1,0.58203516,1672971861,Regular,08416acb20614361cd9f96325a8f43155ba005c2af2267219d83bc40bf979de8
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,100,1,0.60082718,1672886333,Regular,4b0280251e0983dd672fef9c2c43614e304379e4de82c994d2a8d8b85c2471c7
1afb69daaf16949d4d13defefee14f8f55275f1fdb329f173f6ac7496d331a94,-1,2,1,0.63671059,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,91,1,0.63671059,1672799974,Regular,1afb69daaf16949d4d13defefee14f8f55275f1fdb329f173f6ac7496d331a94
04ce506f83e90d5b374c08b62a4e2009bcb9eab424c441c3eea6dc505a463003,-1,1,1,0.59833214,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
71ad3184203f6a54604e9a084e0984ba60ddc3e4243fa6e3f1b3f34fb1ec034d,-1,9,1,0.62342347,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,72,1,0.62342347,1672715378,Regular,71ad3184203f6a54604e9a084e0984ba60ddc3e4243fa6e3f1b3f34fb1ec034d
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,52,1,0.59833214,1672628716,Regular,04ce506f83e90d5b374c08b62a4e2009bcb9eab424c441c3eea6dc505a463003
1eca8b51a16508d33bcad00e28f244eebe435a8a77ec9f237239b2db3b118b48,-1,8,1,0.59426033,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,165,1,0.59426033,1672539571,Regular,1eca8b51a16508d33bcad00e28f244eebe435a8a77ec9f237239b2db3b118b48
3fafa2bda552652b56ec0c6a2ec08e55b203087b95cfd0b07ce3a08d3062f4e0,-1,0,1,0.70028577,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,41,1,0.70028577,1672451379,Regular,3fafa2bda552652b56ec0c6a2ec08e55b203087b95cfd0b07ce3a08d3062f4e0
3c3c263e5b098f4dcf3542bba3330b10d6a6908680b165f3c5f9cace8a3be0d3,-1,5,1,0.67747887,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,199,1,0.67747887,1672367839,Regular,3c3c263e5b098f4dcf3542bba3330b10d6a6908680b165f3c5f9cace8a3be0d3
8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916,-1,6,1,0.59611349,1672359773,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
b1fa82e7d87f7be88e97a6138fabbca5f82905063df12a0d0015221fee2cf5ab,-1,9,1,0.56737457,1672359773,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
c2c5bccaefb194eb7cf044652d4bff9bbdb5aeec6539d4338ab023e6b49350fe,-1,3,1,0.48694558,1672359773,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
c2c5bccaefb194eb7cf044652d4bff9bbdb5aeec6539d4338ab023e6b49350fe,-1,4,1,0.68994341,1672359773,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,171,1,0.68994341,1672281968,Regular,c2c5bccaefb194eb7cf044652d4bff9bbdb5aeec6539d4338ab023e6b49350fe
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,56,1,0.59611349,1672194891,Regular,8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,109,1,0.48694558,1672106407,Regular,c2c5bccaefb194eb7cf044652d4bff9bbdb5aeec6539d4338ab023e6b49350fe
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,29,1,0.56737457,1672034098,Regular,b1fa82e7d87f7be88e97a6138fabbca5f82905063df12a0d0015221fee2cf5ab
21093b85e5b20eeba8baf6272b3c612fbf4b00ec5351cb82acfef3aba23f68e8,-1,9,1,0.562569,1671951814,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
84665f19163ec470448e48de5326418a4fd17f084362ad5c77a80f6fd91c3e57,-1,7,1,0.54767566,1671951814,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,182,1,0.562569,1671938869,Regular,21093b85e5b20eeba8baf6272b3c612fbf4b00ec5351cb82acfef3aba23f68e8
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,16,1,0.54767566,1671851032,Regular,84665f19163ec470448e48de5326418a4fd17f084362ad5c77a80f6fd91c3e57
0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127,-1,0,1,0.58046093,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,12,1,0.58046093,1671763528,Regular,0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127
d820563494321e3e9137da1b04747ed49ab29b5c038baf5206b3ac4a2805d9eb,-1,0,1,0.5542502,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
f2fea47612f4b221466afb96f84213db5a74b7b7cc2bdde840a497d27b89d507,-1,7,1,0.49655932,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,100,1,0.49655932,1671675568,Regular,f2fea47612f4b221466afb96f84213db5a74b7b7cc2bdde840a497d27b89d507
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,181,1,0.5542502,1671592086,Regular,d820563494321e3e9137da1b04747ed49ab29b5c038baf5206b3ac4a2805d9eb
22debb8e6d6e41606e80a44a2ea10495996fce8f96bee1eccd704a6dd5365144,-1,4,1,0.72236276,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
d7584b83131b0c4e748a362257402c1f97eeca2f7f84e5ee93add874e799e0c1,-1,5,1,0.61791228,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,128,1,0.72236276,1671502707,Regular,22debb8e6d6e41606e80a44a2ea10495996fce8f96bee1eccd704a6dd5365144
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,75,1,0.61791228,1671416918,Regular,d7584b83131b0c4e748a362257402c1f97eeca2f7f84e5ee93add874e799e0c1
0b03dda6b35de246f70d93808592b288bc9cf9616a23ae9557199d70196438ff,-1,4,1,0.56566562,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
9dbddd5c6303f03fbc1b4c5dcd3a580e6972b6cded4087cd839ca8465ef157ad,-1,3,1,0.57566312,1671344793,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,16,1,0.56566562,1671331177,Regular,0b03dda6b35de246f70d93808592b288bc9cf9616a23ae9557199d70196438ff
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,49,1,0.57566312,1671241147,Regular,9dbddd5c6303f03fbc1b4c5dcd3a580e6972b6cded4087cd839ca8465ef157ad
9b2b58365e66425a4dc2d8e851a5d5dbdcec188abd0462fe4c87b453119dcf06,-1,3,1,0.54115452,1671199855,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,107,1,0.54115452,1671157066,Regular,9b2b58365e66425a4dc2d8e851a5d5dbdcec188abd0462fe4c87b453119dcf06
30022d5ce76b4d9a6859ac6ba684c2b958c9974be23c417b64bcc5a38ebe518b,-1,0,1,0.59588739,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
8405cecbd2046aafeebb2a3a8e052d1b92b0e365f6359fe6c250e0134f907adc,-1,9,1,0.55050066,1671092432,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,24,1,0.55050066,1671074064,Regular,8405cecbd2046aafeebb2a3a8e052d1b92b0e365f6359fe6c250e0134f907adc
