tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe,-1,4,1,0.30028428,1625334823,Regular,d86f2e4ebb1342e350b8da92f684834aaa449c64cb21476fc73602c54c4f3530
affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe,-1,2,1,0.20599285,1625334823,Regular,0726a8cc6efbc2c543536b9e5822b5dfb762a3fb13e5bfd4954b43af74a6dd9d
affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe,-1,1,1,0.30500699,1625334823,Regular,cab5cbe222c36fc30750baaf3bc55a89c00a0b010da9a5c88eaa30d82d65aae7
affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe,-1,0,1,0.35908352,1625334823,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
f919d2e2b97574a90e0088b7827085378673ad431a4569b83845e524d7866ac6,1,0,1,3.539797,1625333018,Regular,affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe
0726a8cc6efbc2c543536b9e5822b5dfb762a3fb13e5bfd4954b43af74a6dd9d,1,1,1,0.20599285,1625296585,Regular,affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe
b6199a2e1b23515be0ef2932888f480335e97efb903cebabafbfe9140ba7f22d,1,3,1,0.30866693,1625245339,Regular,affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe
aee518fb428ae5137f3571120b0298167f3ab66ec8f3f93ce112cdb5a2d069c6,1,2,1,0.30185957,1625198801,Regular,affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe
f5da51a3ae3b3fee8bffbed6d8e03497283292a3bad7b154df318a9dd7436429,1,8,1,0.30201523,1625155381,Regular,affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe
cab5cbe222c36fc30750baaf3bc55a89c00a0b010da9a5c88eaa30d82d65aae7,1,0,1,0.30500699,1625126542,Regular,affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,47,1,0.35908352,1625108163,Regular,affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe
d86f2e4ebb1342e350b8da92f684834aaa449c64cb21476fc73602c54c4f3530,1,7,1,0.30028428,1625084184,Regular,affc2300c3aa12c8f0126167cec0211042ff5738cca17279f332eea3313b38fe
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,4,1,0.23785976,1625028037,Regular,e9b4220fe54b9104a7effce0f4e07076eb11f0315c11d280fa9ca7319c347da0
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,6,1,0.22050558,1625028037,Regular,74d7503e2a03d9584ff2c14ea6def38cab64ee60a7950aa42c367424793a4dd3
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,7,1,0.23494282,1625028037,Regular,69ae7b16398bf05ab1927d11758c8f54cafd744027b28bc7e568a7d1b983cb23
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,8,1,0.22614981,1625028037,Regular,6b0349891fe4d3a1d5417d48fe32f02904a403f6e34015492341eb7569d0e2ec
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,9,1,0.22903248,1625028037,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,10,1,0.74773159,1625028037,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,0,1,0.20430784,1625028037,Regular,4b59541857a7a0d87c4a23749898e580f77c8a7f9e6ee28eae76f95579d2c729
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,1,1,0.26041519,1625028037,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,2,1,0.13307356,1625028037,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,3,1,0.24063805,1625028037,Regular,6b0e40bdb545d6744f654d9e90c226a39ff5ab58e92e2c0cabb5af05c9381b9d
b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd,-1,5,1,0.67987236,1625028037,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,253,1,0.67987236,1625025434,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,225,1,0.74773159,1624937659,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,25,1,0.26041519,1624852472,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
6b0e40bdb545d6744f654d9e90c226a39ff5ab58e92e2c0cabb5af05c9381b9d,1,5,1,0.24063805,1624813273,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
4b59541857a7a0d87c4a23749898e580f77c8a7f9e6ee28eae76f95579d2c729,1,3,1,0.20430784,1624791689,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
74d7503e2a03d9584ff2c14ea6def38cab64ee60a7950aa42c367424793a4dd3,1,3,1,0.22050558,1624774197,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,153,1,0.13307356,1624763142,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
e9b4220fe54b9104a7effce0f4e07076eb11f0315c11d280fa9ca7319c347da0,1,3,1,0.23785976,1624716656,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
69ae7b16398bf05ab1927d11758c8f54cafd744027b28bc7e568a7d1b983cb23,1,4,1,0.23494282,1624694572,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,76,1,0.22903248,1624676117,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
6b0349891fe4d3a1d5417d48fe32f02904a403f6e34015492341eb7569d0e2ec,1,1,1,0.22614981,1624662322,Regular,b52fb43a28cb76fd21fd490812835106e5a492f2777624756b9aa707552932dd
7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312,-1,0,1,0.21879096,1624621169,Regular,2f0c35756df0900ad3c2cc1749a11310bd7e8b429a619062309d71ad4bfc6a19
7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312,-1,4,1,0.2213092,1624621169,Regular,da00e2f4150146b6b76f6371d5ff61e383d06a1edb33d8d7e1f01c10d43669c0
7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312,-1,3,1,0.20896003,1624621169,Regular,6a939cad3a584c1f2e0819c2355346b44c316d195549f06a19dc120af07ce292
7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312,-1,2,1,0.20579758,1624621169,Regular,25941c8e86ed753068074c47159ae8e5634b8562cf3477e32e7d73a7b44d6ebf
7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312,-1,5,1,0.21109218,1624621169,Regular,a8305b57924cab77d867cac6966e80d1604e633389175a4f473dcde1718dd5c4
7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312,-1,1,1,0.21351139,1624621169,Regular,be2749c4d43ae09a92222571dbb5aa39ab9ee80b2729e44964a1fd677a3f20a0
be2749c4d43ae09a92222571dbb5aa39ab9ee80b2729e44964a1fd677a3f20a0,1,2,1,0.21351139,1624611880,Regular,7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312
2f0c35756df0900ad3c2cc1749a11310bd7e8b429a619062309d71ad4bfc6a19,1,2,1,0.21879096,1624583148,Regular,7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312
a8305b57924cab77d867cac6966e80d1604e633389175a4f473dcde1718dd5c4,1,1,1,0.21109218,1624554041,Regular,7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312
6a939cad3a584c1f2e0819c2355346b44c316d195549f06a19dc120af07ce292,1,4,1,0.20896003,1624532759,Regular,7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312
da00e2f4150146b6b76f6371d5ff61e383d06a1edb33d8d7e1f01c10d43669c0,1,3,1,0.2213092,1624508007,Regular,7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312
25941c8e86ed753068074c47159ae8e5634b8562cf3477e32e7d73a7b44d6ebf,1,3,1,0.20579758,1624475054,Regular,7a0fff66a0e1bfa186d7eba766898ed6fbfdad867c202ec2f846535947db9312
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,9,1,0.20728184,1624460936,Regular,2eb5302e0eea130771f99505d044e5511d764f5aaf4701c79d9eedc811d09034
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,11,1,0.19644744,1624460936,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,1,1,0.26805123,1624460936,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,12,1,0.11066323,1624460936,Regular,f731a1b4fa35f2e5879bb372882170d7b481f9da62ace0bdd9dc12ff16f94588
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,2,1,0.10224007,1624460936,Regular,c17979d27459d6ebde0b723899ae57a9cf590fb1d6b132c25e67af86d55447ac
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,3,1,0.11312028,1624460936,Regular,9af2d4c642fdd15d1b59b2ea71fc3c1dbf43cceccaffd32f629a7c50402da583
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,4,1,0.21913572,1624460936,Regular,d9abb34b763805bb55ac2868a48b06429e920e04c46b32da812728eeaca960f9
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,5,1,0.20462596,1624460936,Regular,2bdc3ed7236cb60bf94aa790720b61f5768024f68b417184ec6207c1e860b5e6
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,6,1,0.23298885,1624460936,Regular,b38dbc2da5521f2c700d3d112cdc9fec4603e0bc486fd98dc5387d0c58fbece7
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,7,1,0.10387972,1624460936,Regular,5bbe40b84680f948c2634b0a2f009d238f0184b4f3af7295abc5e6b4cb532333
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,8,1,0.21882462,1624460936,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,10,1,0.21574255,1624460936,Regular,64fb5ddc312bb6f2bcbc23cc8f74ec353e9260942937829dc079e41706dffd17
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,15,1,0.27103294,1624460936,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,14,1,0.11483445,1624460936,Regular,2fea05b7aa72d774ae4c62c3e26f49f3d3c445ccdf15bb9841d6209c5aec41ac
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,0,1,0.20287752,1624460936,Regular,7f1f7a80c10eef6fa235665eccd38122a488dfd2302d83b21501d8535767e6ff
a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df,-1,13,1,0.20767129,1624460936,Regular,7ee9a38e4e1de683f1cad2ff606fe6c1d08f54aace79a0c03f82e8a2106a1801
7f1f7a80c10eef6fa235665eccd38122a488dfd2302d83b21501d8535767e6ff,1,3,1,0.20287752,1624453290,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
b38dbc2da5521f2c700d3d112cdc9fec4603e0bc486fd98dc5387d0c58fbece7,1,2,1,0.23298885,1624431932,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
d9abb34b763805bb55ac2868a48b06429e920e04c46b32da812728eeaca960f9,1,1,1,0.21913572,1624395690,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
64fb5ddc312bb6f2bcbc23cc8f74ec353e9260942937829dc079e41706dffd17,1,3,1,0.21574255,1624367018,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
2eb5302e0eea130771f99505d044e5511d764f5aaf4701c79d9eedc811d09034,1,4,1,0.20728184,1624341756,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
2bdc3ed7236cb60bf94aa790720b61f5768024f68b417184ec6207c1e860b5e6,1,2,1,0.20462596,1624305640,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
7ee9a38e4e1de683f1cad2ff606fe6c1d08f54aace79a0c03f82e8a2106a1801,1,2,1,0.20767129,1624277571,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
f731a1b4fa35f2e5879bb372882170d7b481f9da62ace0bdd9dc12ff16f94588,1,0,1,0.11066323,1624240854,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
c17979d27459d6ebde0b723899ae57a9cf590fb1d6b132c25e67af86d55447ac,1,1,1,0.10224007,1624215683,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
9af2d4c642fdd15d1b59b2ea71fc3c1dbf43cceccaffd32f629a7c50402da583,1,2,1,0.11312028,1624197725,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
2fea05b7aa72d774ae4c62c3e26f49f3d3c445ccdf15bb9841d6209c5aec41ac,1,2,1,0.11483445,1624176140,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,205,1,0.19644744,1624162494,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
5bbe40b84680f948c2634b0a2f009d238f0184b4f3af7295abc5e6b4cb532333,1,3,1,0.10387972,1624136822,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,124,1,0.21882462,1624075499,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,200,1,0.26805123,1623988513,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,61,1,0.27103294,1623902238,Regular,a09435e896586e48d6dcfb53f131e79056f089027a5f3f0b847195b3f13be1df
12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465,-1,2,1,0.22704556,1623852901,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465,-1,1,1,0.19211507,1623852901,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465,-1,0,1,0.10435317,1623852901,Regular,91a1e9862c56970d3a9d0ce84b6cdb65c3e92b8076e59f5457ddaa672357ac8d
12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465,-1,5,1,0.10364021,1623852901,Regular,dcb865e50bf2206deae44da16a90c433dbb969991ae61d3ffc305e42f71b0ae1
12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465,-1,4,1,0.06266587,1623852901,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465,-1,3,1,0.10128842,1623852901,Regular,360e4bb657beed6f2717428969f6717c82e1f71ba05efb9b5598e203ef60afe4
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,6,1,0.22704556,1623814082,Regular,12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,200,1,0.06266587,1623726616,Regular,12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465
dcb865e50bf2206deae44da16a90c433dbb969991ae61d3ffc305e42f71b0ae1,1,1,1,0.10364021,1623665041,Regular,12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465
91a1e9862c56970d3a9d0ce84b6cdb65c3e92b8076e59f5457ddaa672357ac8d,1,0,1,0.10435317,1623618868,Regular,12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465
360e4bb657beed6f2717428969f6717c82e1f71ba05efb9b5598e203ef60afe4,1,0,1,0.10128842,1623578917,Regular,12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,195,1,0.19211507,1623553211,Regular,12b5e3040aca717101a36ba126de34dc588a47a1950a6d996a476e7e2a5ea465
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,12,1,0.09632288,1623452511,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,9,1,0.10061614,1623452511,Regular,b7fdbeb34be21857fc14c54e6ab1ceee1bc9d562efa0c62a80c2dd19fbf269b3
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,10,1,0.10296977,1623452511,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,11,1,0.1032098,1623452511,Regular,8ed463654116524f47bd31a9bcec4108f0c5b784a09e0ac7785cd4310f347fe4
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,8,1,0.10504353,1623452511,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,7,1,0.10046721,1623452511,Regular,e94d49b1fc95cc78ba83e340dd8629fa4e661a34dc0fde25a8e8be5997cd6f5f
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,6,1,0.10240305,1623452511,Regular,acf1b5db0ec186ab55c7321529df054704c128826631e4a2acc24da47dc7e1c4
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,5,1,0.10770473,1623452511,Regular,de730c3914fbaa6e636ca7da1e193b68f2f085f5b0fefa4acf4118d6d82f5566
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,4,1,0.10016634,1623452511,Regular,c87fd5ac9963a81fddf11b83c378a908801fbe3cdf001bbaac819f5db57474f0
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,3,1,0.10305706,1623452511,Regular,168000e6d3205ba50349a1ac9f769c773a38a4fed630bce966c5351b3ceb486d
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,2,1,0.10826446,1623452511,Regular,0808eba5b7d7f9d98af6dd331a8bba62da14ee459707461144e7c93c47a67db1
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,1,1,0.10089117,1623452511,Regular,11aa7256c942258d20ae34de37626e1d3499eb67418b04eeb3ffbb75808fa05d
fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21,-1,0,1,0.10776637,1623452511,Regular,3c7ba300e12ba79dbb1da2413670a496583891c13dc80f97adf8774556136e8c
11aa7256c942258d20ae34de37626e1d3499eb67418b04eeb3ffbb75808fa05d,1,5,1,0.10089117,1623449070,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
168000e6d3205ba50349a1ac9f769c773a38a4fed630bce966c5351b3ceb486d,1,1,1,0.10305706,1623413097,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
c87fd5ac9963a81fddf11b83c378a908801fbe3cdf001bbaac819f5db57474f0,1,2,1,0.10016634,1623370481,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
0808eba5b7d7f9d98af6dd331a8bba62da14ee459707461144e7c93c47a67db1,1,1,1,0.10826446,1623326973,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
b7fdbeb34be21857fc14c54e6ab1ceee1bc9d562efa0c62a80c2dd19fbf269b3,1,0,1,0.10061614,1623258726,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,179,1,0.10296977,1623210190,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
e94d49b1fc95cc78ba83e340dd8629fa4e661a34dc0fde25a8e8be5997cd6f5f,1,1,1,0.10046721,1623193932,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,176,1,0.09632288,1623125070,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
8ed463654116524f47bd31a9bcec4108f0c5b784a09e0ac7785cd4310f347fe4,1,1,1,0.1032098,1623016900,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
acf1b5db0ec186ab55c7321529df054704c128826631e4a2acc24da47dc7e1c4,1,0,1,0.10240305,1622930501,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
3c7ba300e12ba79dbb1da2413670a496583891c13dc80f97adf8774556136e8c,1,3,1,0.10776637,1622887286,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,227,1,0.10504353,1622860205,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
de730c3914fbaa6e636ca7da1e193b68f2f085f5b0fefa4acf4118d6d82f5566,1,0,1,0.10770473,1622826084,Regular,fb53f8e733c3bc24865a29e4722839e0191fe879027892ef2d30580be8be0b21
6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9,-1,2,1,0.12899669,1622781430,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9,-1,3,1,0.1020614,1622781430,Regular,62a90f190a73a08e46b1f3a63c2d1799392608d6e8bc0d53a011371e307bc668
6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9,-1,4,1,0.12006527,1622781430,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9,-1,0,1,0.10621278,1622781430,Regular,77e02a0e9d4035b738f01e5b36e9a989461f125e38d0d4255f0a14a4b4a0b17b
6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9,-1,5,1,0.05535909,1622781430,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9,-1,6,1,0.13088466,1622781430,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9,-1,1,1,0.11255493,1622781430,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,96,1,0.12899669,1622775889,Regular,6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,190,1,0.11255493,1622773801,Regular,6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,164,1,0.05535909,1622693732,Regular,6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9
77e02a0e9d4035b738f01e5b36e9a989461f125e38d0d4255f0a14a4b4a0b17b,1,1,1,0.10621278,1622620843,Regular,6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,133,1,0.12006527,1622601139,Regular,6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,27,1,0.13088466,1622599897,Regular,6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9
62a90f190a73a08e46b1f3a63c2d1799392608d6e8bc0d53a011371e307bc668,1,0,1,0.1020614,1622455698,Regular,6d617cbf3ec2c84bc80b1e3c8dfedacdfe998eaa392d1310a9c9f6bb8e96edc9
b408970a8615eddc56844560c0462f3e5b3218954b06e8b02082ed5da1ed6830,-1,1,1,0.16527745,1622451132,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
