tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d0074268e7ab989bd84aa737efc5f7c32ee39cfe8d9c7817740c1a01741c96,-1,3,1,0.21712824,1577100717,Regular,0c36a72591b3d0d496d0b00490e217f6ae79e183e5c1752dcbe54cf1b15d3282
2a23ef4021333377f7375d695c6615088746cbe066b2f37404361ebe6591dd8c,1,3,1,0.21333955,1577091731,Regular,c3d0074268e7ab989bd84aa737efc5f7c32ee39cfe8d9c7817740c1a01741c96
0c36a72591b3d0d496d0b00490e217f6ae79e183e5c1752dcbe54cf1b15d3282,1,1,1,0.21712824,1577070782,Regular,c3d0074268e7ab989bd84aa737efc5f7c32ee39cfe8d9c7817740c1a01741c96
6b1fe5484693195c954ee027c6cdd4c1e6fab6391c01f8b6e43e336ca45741b6,-1,3,1,0.20526452,1577051306,Regular,bd588c037e12f55a0d66c8111fed9f5469dcdab434aec2da93c0c30fead1f87e
bac47b4b136f3cda98be3fea334e5e7ee892493c08902bed5d90072fba104ad2,-1,1,1,0.23278475,1577051306,Regular,2430a2b07dd1d85abececf7029911d3ac99969a9465cb3f4c01b78b81cfd2957
bd588c037e12f55a0d66c8111fed9f5469dcdab434aec2da93c0c30fead1f87e,1,0,1,0.20526452,1577048407,Regular,6b1fe5484693195c954ee027c6cdd4c1e6fab6391c01f8b6e43e336ca45741b6
f4950d081d87521803c36df9f783e5cd3f04ac37a0579487f79a7083c43330c2,1,0,1,0.20004304,1577027124,Regular,055ad319988996ba1b668b3e9ded43c9f7640407cabf6452144a3224961c82e0
2430a2b07dd1d85abececf7029911d3ac99969a9465cb3f4c01b78b81cfd2957,1,5,1,0.23278475,1577005243,Regular,bac47b4b136f3cda98be3fea334e5e7ee892493c08902bed5d90072fba104ad2
2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548,-1,3,1,0.20182877,1576982677,Regular,a0c488c24271ba926ed1edbfc605a09e1b29a47d0394bd0169988882b9699e19
2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548,-1,5,1,0.21131875,1576982677,Regular,d9f0de8927b0497eb318ccac4e1aac8e3b27d338df8152c48520518ed981267c
a0c488c24271ba926ed1edbfc605a09e1b29a47d0394bd0169988882b9699e19,1,10,1,0.20182877,1576980274,Regular,2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548
d9f0de8927b0497eb318ccac4e1aac8e3b27d338df8152c48520518ed981267c,1,3,1,0.21131875,1576958439,Regular,2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548
b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c,-1,29,1,0.20146809,1576953742,Regular,03f4fc5e5a40b29ba69a2abe244aa31678892562ea7b682e9722a90814dfbcf7
918bdc8c639c35c572f0781c0b700b8d3b1e9e4a16cd12430ad8cc51c936aba1,-1,2,1,0.20983288,1576947611,Regular,c1c22d773dcb939ba12d09405a91b4926dad076079f5d0e716ee480b2b74760e
c1c22d773dcb939ba12d09405a91b4926dad076079f5d0e716ee480b2b74760e,1,8,1,0.20983288,1576937467,Regular,918bdc8c639c35c572f0781c0b700b8d3b1e9e4a16cd12430ad8cc51c936aba1
acba7d3e0df52339163e98a28c0b2b2c0ae982910ab0fb8b4be6a5d631b494c1,-1,1,1,0.20348453,1576924937,Regular,eb541366b1f7dceddc2d417b2cdd17e6d0bd90ffec30d92326cc0598b57aab5e
eb541366b1f7dceddc2d417b2cdd17e6d0bd90ffec30d92326cc0598b57aab5e,1,0,1,0.20348453,1576915664,Regular,acba7d3e0df52339163e98a28c0b2b2c0ae982910ab0fb8b4be6a5d631b494c1
7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c,-1,4,1,0.21181353,1576898833,Regular,00657f563bd16644cf57fe0d6bfc3be32b4fc8ce24f5eb400a15917d5a3ebd6b
00657f563bd16644cf57fe0d6bfc3be32b4fc8ce24f5eb400a15917d5a3ebd6b,1,0,1,0.21181353,1576894565,Regular,7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c
4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a,-1,4,1,0.2001122,1576872041,Regular,02617cb0045f896abb6d669ff8a29ca0744d441f3bb09da15870a9fb316f58be
4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a,-1,9,1,0.22841591,1576872041,Regular,d27229f15f23b89aee99b57be3507ddfd0412a5fb264e9300942d88cacd5dcd7
d3e99633723dbffaf37cce067cf44f01d02dfba7924171e193eb13db5e429711,-1,2,1,0.20611536,1576872041,Regular,e0b4587485d470eef16b7c1cbc80c063c7c1c6a3d85f8940839070b1aa668ce1
02617cb0045f896abb6d669ff8a29ca0744d441f3bb09da15870a9fb316f58be,1,0,1,0.2001122,1576868879,Regular,4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a
d27229f15f23b89aee99b57be3507ddfd0412a5fb264e9300942d88cacd5dcd7,1,1,1,0.22841591,1576844190,Regular,4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a
7ce4eea50e0ab24e491c8d09a9200ad46f7d8461f492355b211824712fd5c06b,-1,4,1,0.20647381,1576842913,Regular,0541f5f410bfc0b5ebee41bf8ca4c3a17e98d4de7f1b97fc8d631476e5ca284f
0541f5f410bfc0b5ebee41bf8ca4c3a17e98d4de7f1b97fc8d631476e5ca284f,1,1,1,0.20647381,1576814801,Regular,7ce4eea50e0ab24e491c8d09a9200ad46f7d8461f492355b211824712fd5c06b
b4ee3dd0bb4563eebeb7e3872e0ae5c3d0bdf1549799af07276695b788fc1d79,-1,1,1,0.2137242,1576791797,Regular,af1871fbee27bec09c53bbfeac467747eb9b54c52cd77a27a42a1166a02fa404
b4ee3dd0bb4563eebeb7e3872e0ae5c3d0bdf1549799af07276695b788fc1d79,-1,9,1,0.22394282,1576791797,Regular,7a61dde47de5a27c4214cc7dcee6e3a90e56823422bbab3cee39b9c96d441c92
af1871fbee27bec09c53bbfeac467747eb9b54c52cd77a27a42a1166a02fa404,1,5,1,0.2137242,1576789480,Regular,b4ee3dd0bb4563eebeb7e3872e0ae5c3d0bdf1549799af07276695b788fc1d79
7a61dde47de5a27c4214cc7dcee6e3a90e56823422bbab3cee39b9c96d441c92,1,6,1,0.22394282,1576763937,Regular,b4ee3dd0bb4563eebeb7e3872e0ae5c3d0bdf1549799af07276695b788fc1d79
225ad15c0326063e4958f24b943ac49b47e619dff8cd086e44b48ec4193989a0,-1,8,1,0.21458288,1576753794,Regular,1f7c6582d2bbb7df2193ddfea7f41b1856e1de4be70780d29897be5b8c9e5dd3
e0b4587485d470eef16b7c1cbc80c063c7c1c6a3d85f8940839070b1aa668ce1,1,2,1,0.20611536,1576738874,Regular,d3e99633723dbffaf37cce067cf44f01d02dfba7924171e193eb13db5e429711
1f7c6582d2bbb7df2193ddfea7f41b1856e1de4be70780d29897be5b8c9e5dd3,1,1,1,0.21458288,1576714734,Regular,225ad15c0326063e4958f24b943ac49b47e619dff8cd086e44b48ec4193989a0
fd51cf2c438e578ef13253ecc39c78de3a41938d84c60a62b4471c539cfb08db,-1,5,1,0.22787607,1576696454,Regular,1b9b5c57db69bc56f53d3397ee44261b7c1b4fc65a21e0931b9f62a17d2ad3d7
1b9b5c57db69bc56f53d3397ee44261b7c1b4fc65a21e0931b9f62a17d2ad3d7,1,3,1,0.22787607,1576688542,Regular,fd51cf2c438e578ef13253ecc39c78de3a41938d84c60a62b4471c539cfb08db
03f4fc5e5a40b29ba69a2abe244aa31678892562ea7b682e9722a90814dfbcf7,1,6,1,0.20146809,1576664037,Regular,b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c
13273133e03671dba5b6efb72c2b5fbf919967700c2bb3ce255c281ff6a143f9,1,0,1,0.2030368,1576641561,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
51e61c433f65cea0078a539ac660a009f68198c9a4666da35dbcd40229c5abfa,1,4,1,0.22847106,1576619938,Regular,ee32ef158c4b4d13ba40513bb67a2ce4b62fa413493016c3661bc303763e190c
78777690f312942509c5e44f3f5973744ee3beaa6f581ab332639c886298c993,-1,5,1,0.2231632,1576619938,Regular,3a357fcc9d3afb2fb94ac3d8dbd5606118e2d424e2ca9b76bd5c63e2f9cf61c1
3a357fcc9d3afb2fb94ac3d8dbd5606118e2d424e2ca9b76bd5c63e2f9cf61c1,1,2,1,0.2231632,1576595262,Regular,78777690f312942509c5e44f3f5973744ee3beaa6f581ab332639c886298c993
f9426b87e6daae042b1ac39e84424e90b0d6d8b168b268f243c50b09b44897f9,-1,0,1,0.20260577,1576574181,Regular,1aba7d74e75770b401573f4cbdc146a30a1bc7308d1a3cd9ed35aaafd4df312c
1aba7d74e75770b401573f4cbdc146a30a1bc7308d1a3cd9ed35aaafd4df312c,1,6,1,0.20260577,1576570470,Regular,f9426b87e6daae042b1ac39e84424e90b0d6d8b168b268f243c50b09b44897f9
94d1e228d4fdb9486270e5e106b2720edff84a04c89ea322ac2ba4c7be77bc70,-1,4,1,0.20215567,1576551565,Regular,a6366b8d0136bdf5d581cfe1ae2e6cc45ac32523a297baf1162f6fff4a4e33a8
1bb2f520ca7cb3df1978307d4f9b2b98820cb3b79a745b0de5c0c8fa731a2135,-1,7,1,0.22005826,1576549393,Regular,88ec0e0f773ac04f73acd4501e701bbb59f04bb001098b525ade3fce8813767e
a6366b8d0136bdf5d581cfe1ae2e6cc45ac32523a297baf1162f6fff4a4e33a8,1,0,1,0.20215567,1576544373,Regular,94d1e228d4fdb9486270e5e106b2720edff84a04c89ea322ac2ba4c7be77bc70
1f2402ac411c4b4ae1b59fef5176eb23938bf7d0ff607124c62bf82ae7668a16,-1,3,1,0.22728801,1576526081,Regular,3bc51bb78e138bc23aff9dd45a1ba50128a09a0770237cfcacdb89cc6a681a52
3bc51bb78e138bc23aff9dd45a1ba50128a09a0770237cfcacdb89cc6a681a52,1,4,1,0.22728801,1576519246,Regular,1f2402ac411c4b4ae1b59fef5176eb23938bf7d0ff607124c62bf82ae7668a16
88ec0e0f773ac04f73acd4501e701bbb59f04bb001098b525ade3fce8813767e,1,0,1,0.22005826,1576490523,Regular,1bb2f520ca7cb3df1978307d4f9b2b98820cb3b79a745b0de5c0c8fa731a2135
013dfaec7aafbe7d75fb5af1459bf1c81a46b3289951435588d1afb1303adc16,-1,4,1,0.21680646,1576463640,Regular,92f8b8f2f3d446fdf2349e78ff3d319774cb0d81ce4f650180d00129cfaf3f47
92f8b8f2f3d446fdf2349e78ff3d319774cb0d81ce4f650180d00129cfaf3f47,1,0,1,0.21680646,1576461821,Regular,013dfaec7aafbe7d75fb5af1459bf1c81a46b3289951435588d1afb1303adc16
1765f08432f0573fa52ead21fb204572514ca8035fe1c6f12feea40e22eb0bfc,1,4,1,0.20528412,1576433565,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
786804303085869058a1fe41f08eaec69e0d2affce17c81fe4ed4e05dcbc710f,-1,1,1,0.21295545,1576415971,Regular,ca66af0b60c00075dde8e3a2cb03fa792867e338104a82566e3f57602d8fc672
ca66af0b60c00075dde8e3a2cb03fa792867e338104a82566e3f57602d8fc672,1,3,1,0.21295545,1576403958,Regular,786804303085869058a1fe41f08eaec69e0d2affce17c81fe4ed4e05dcbc710f
9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06,-1,7,1,0.21520918,1576400570,Regular,e237cfdd9f3641986be971dd0fa41a903dbbd52db737cb8849ccec7244a37191
9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06,-1,6,1,0.21580158,1576400570,Regular,e8987263d16e6014868719635fcda06ff5e7dbe4d70dab8f34029e1c1269ce8d
9272a655bbe93ea5883d8830d89d01e8ff8365ae158b5ae7998d2c03d607e5af,-1,3,1,0.22586708,1576395398,Regular,9bfd473dbdaadf53f33ebf8bf36f1f9ca0ffb16eec864b892c4dd85ea77bee7e
1fa660a25d97c7112cb4777172b10af90d378b9a6aa1703074ca204802800495,-1,0,1,0.22234151,1576381712,Regular,41cab01f47d3ab45c102478b07276412e8329badda7bf19e89a66881993ed004
41cab01f47d3ab45c102478b07276412e8329badda7bf19e89a66881993ed004,1,4,1,0.22234151,1576375482,Regular,1fa660a25d97c7112cb4777172b10af90d378b9a6aa1703074ca204802800495
e237cfdd9f3641986be971dd0fa41a903dbbd52db737cb8849ccec7244a37191,1,1,1,0.21520918,1576346719,Regular,9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06
e8987263d16e6014868719635fcda06ff5e7dbe4d70dab8f34029e1c1269ce8d,1,4,1,0.21580158,1576317581,Regular,9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06
9bfd473dbdaadf53f33ebf8bf36f1f9ca0ffb16eec864b892c4dd85ea77bee7e,1,5,1,0.22586708,1576289428,Regular,9272a655bbe93ea5883d8830d89d01e8ff8365ae158b5ae7998d2c03d607e5af
9e72f61981c3674354a8608c957631174102cd1c8bbd97eb60e73819ecbddac0,-1,1,1,0.22083721,1576288482,Regular,bc94a584c0e78e737341b2df9700098eb490269aeb54323ee6c03e1f328a2169
bc94a584c0e78e737341b2df9700098eb490269aeb54323ee6c03e1f328a2169,1,1,1,0.22083721,1576249233,Regular,9e72f61981c3674354a8608c957631174102cd1c8bbd97eb60e73819ecbddac0
f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d,-1,15,1,0.20805212,1576245958,Regular,f9c2f632d9930d2c9365a96d6338d02acbb8c4a554621a8c44123a9c678e108e
5ab51047388c1012f06988b4dd842c02f090ec7e794a8a7f46a598cd7fade621,-1,1,1,0.2062188,1576243389,Regular,1a524d9b962b2cb20d456395ace243d9747bcff984d016b981356b5269745c4e
1a524d9b962b2cb20d456395ace243d9747bcff984d016b981356b5269745c4e,1,4,1,0.2062188,1576220648,Regular,5ab51047388c1012f06988b4dd842c02f090ec7e794a8a7f46a598cd7fade621
f9c2f632d9930d2c9365a96d6338d02acbb8c4a554621a8c44123a9c678e108e,1,3,1,0.20805212,1576191684,Regular,f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d
6e6917d45c39eaa64c38d26f24fe1462a14eb3d0fba3772ecc23282d13cb48f8,-1,2,1,0.21543996,1576167914,Regular,4005750c445b7b7da2e84b7861ab15998d566bd574a0bd8b8a640a4427d918f5
3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7,-1,17,1,0.21365516,1576164048,Regular,efc39c48d9f3bd0faeb9e41a314fa715b53d5d68db1ceda68afe7863924341f2
3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7,-1,6,1,0.21151908,1576164048,Regular,cc454d16613b17d2125ca20fad8f59b478bc33a6507aa0c056cdb1da6ff82d69
cc454d16613b17d2125ca20fad8f59b478bc33a6507aa0c056cdb1da6ff82d69,1,3,1,0.21151908,1576163256,Regular,3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7
efc39c48d9f3bd0faeb9e41a314fa715b53d5d68db1ceda68afe7863924341f2,1,7,1,0.21365516,1576134767,Regular,3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7
23c335a89847fb9e2d12a7d935232fa751640e2dd66cd16367702bceb0f2e095,-1,4,1,0.22234832,1576125044,Regular,e8fe021aa1b7b0090622954975c56a70bb381281603605a05b623278f770cede
38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd,-1,12,1,0.21918689,1576119688,Regular,fbc3479120d59dd7bb795c18d12bd141d98b97f53642fc081f196102e92571bf
fbc3479120d59dd7bb795c18d12bd141d98b97f53642fc081f196102e92571bf,1,2,1,0.21918689,1576105255,Regular,38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd
847232eefb8b77d61b00065319526f5368f3432e38566b284f14b648cf588a9e,-1,3,1,0.22490159,1576080959,Regular,33c69d08e0c012c12a351bdfd6e15bade6f6a26895be83be2e3dd11195777041
33c69d08e0c012c12a351bdfd6e15bade6f6a26895be83be2e3dd11195777041,1,1,1,0.22490159,1576076915,Regular,847232eefb8b77d61b00065319526f5368f3432e38566b284f14b648cf588a9e
e8fe021aa1b7b0090622954975c56a70bb381281603605a05b623278f770cede,1,7,1,0.22234832,1576047611,Regular,23c335a89847fb9e2d12a7d935232fa751640e2dd66cd16367702bceb0f2e095
3a124ecabd505dba2b2257faade01fa5c796080b98b8a46f7e4463bfc872b240,-1,0,1,0.21993025,1576020112,Regular,18f68fc7a4eb2a6dbaa6bbcb92ca7a49538f2baae9b24db8dea0529e6a3eaa4c
18f68fc7a4eb2a6dbaa6bbcb92ca7a49538f2baae9b24db8dea0529e6a3eaa4c,1,1,1,0.21993025,1576019470,Regular,3a124ecabd505dba2b2257faade01fa5c796080b98b8a46f7e4463bfc872b240
47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75,-1,6,1,0.21545292,1575992229,Regular,2dc9f8dba24c4624a9610aead3a7f405d42f2d1889b021a6b1922ee6b24ad2b3
2dc9f8dba24c4624a9610aead3a7f405d42f2d1889b021a6b1922ee6b24ad2b3,1,7,1,0.21545292,1575990384,Regular,47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75
6f1352d624507b545657703f6fa44a082315454fba7b6ef6fdffc4d1f7ceba9b,-1,6,1,0.20677083,1575979486,Regular,001e645bbab20f730bc63516712375aa95a1069a265502223170a360265de4d4
4005750c445b7b7da2e84b7861ab15998d566bd574a0bd8b8a640a4427d918f5,1,8,1,0.21543996,1575961926,Regular,6e6917d45c39eaa64c38d26f24fe1462a14eb3d0fba3772ecc23282d13cb48f8
c29366beb732c0ad0ba0856099a9f866e7bf183cf29bebe8802626d846347220,-1,4,1,0.20114785,1575938486,Regular,e87459d6d57385f94b787fae95efe33e2493b2c86c82d1f32b0c320ffcf87d95
001e645bbab20f730bc63516712375aa95a1069a265502223170a360265de4d4,1,4,1,0.20677083,1575929984,Regular,6f1352d624507b545657703f6fa44a082315454fba7b6ef6fdffc4d1f7ceba9b
4896aca226c34c67759df7c536f49807f4594354bf291e7c2bea6994aca7d253,-1,3,1,0.21018384,1575911005,Regular,584c44515c348aae59a57869fdd0274912393e0599410fc9a3b02d8ebf803172
584c44515c348aae59a57869fdd0274912393e0599410fc9a3b02d8ebf803172,1,0,1,0.21018384,1575896362,Regular,4896aca226c34c67759df7c536f49807f4594354bf291e7c2bea6994aca7d253
267aa75b888370420a99f071c24df201f1226b43bab6839fe6ad8d26ae42962a,-1,6,1,0.21884322,1575895502,Regular,015a4c7bbfda77890186840b937cf553dbd73edf1b65de5a27058bc8eb8a5867
015a4c7bbfda77890186840b937cf553dbd73edf1b65de5a27058bc8eb8a5867,1,4,1,0.21884322,1575864041,Regular,267aa75b888370420a99f071c24df201f1226b43bab6839fe6ad8d26ae42962a
e87459d6d57385f94b787fae95efe33e2493b2c86c82d1f32b0c320ffcf87d95,1,4,1,0.20114785,1575832784,Regular,c29366beb732c0ad0ba0856099a9f866e7bf183cf29bebe8802626d846347220
5bf0427b81bbd5621189200a85939f15037b438d6ba1f6a0ee50dd662bf6a1ff,-1,3,1,0.20819952,1575812570,Regular,e7ca6ae3158cc5d43819b70e8fa4d41c7693c65acb4fc43df7c002cf854307b0
e7ca6ae3158cc5d43819b70e8fa4d41c7693c65acb4fc43df7c002cf854307b0,1,0,1,0.20819952,1575803380,Regular,5bf0427b81bbd5621189200a85939f15037b438d6ba1f6a0ee50dd662bf6a1ff
a84eb4e7916c44d70018af051c94c2f5c439396738bc77e43a82c434f8975962,-1,6,1,0.20823563,1575802401,Regular,50d0165f6cc1177571096874c420b276d99d0e447f4d0d26b85a2b602d860ca0
50d0165f6cc1177571096874c420b276d99d0e447f4d0d26b85a2b602d860ca0,1,3,1,0.20823563,1575773940,Regular,a84eb4e7916c44d70018af051c94c2f5c439396738bc77e43a82c434f8975962
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,37,1,0.2201565,1575751613,Regular,102a97c07d6260c5041eb622003bb8fa0cc4a74e76e77e230c8623021c1d30ef
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,31,1,0.20804129,1575751613,Regular,41fbe869d279079211ba0a3ded3b899633c4ee58ea1e1d3eaecb5d8c022ff5ed
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,29,1,0.20416595,1575751613,Regular,e0e6b3c3bb283a7c3e4795a132f75b329132189d3ffdfdf88b48c610eec546eb
87552108c8c735d0eeee510fa025201a34f865641f5d62ced42041e1659ef655,-1,2,1,0.21662457,1575749499,Regular,599df872eea4bb3eabb64875fbda6ad4616d5854fb617128cb614803e7e33b4a
599df872eea4bb3eabb64875fbda6ad4616d5854fb617128cb614803e7e33b4a,1,3,1,0.21662457,1575745391,Regular,87552108c8c735d0eeee510fa025201a34f865641f5d62ced42041e1659ef655
20bb71783b61be5aac589fb296c725d6865fce93756b5d75f60d7a74333475fd,-1,5,1,0.21228893,1575742394,Regular,675092390c95bed27bf2d801fdc82600cbff140c88e58626744608c2eaf30f98
20bb71783b61be5aac589fb296c725d6865fce93756b5d75f60d7a74333475fd,-1,2,1,0.21457409,1575742394,Regular,46031ca1529536c2a0c7e0cd0741e5fb14180cedf8ced20ee79d5783477c8268
675092390c95bed27bf2d801fdc82600cbff140c88e58626744608c2eaf30f98,1,0,1,0.21228893,1575716423,Regular,20bb71783b61be5aac589fb296c725d6865fce93756b5d75f60d7a74333475fd
46031ca1529536c2a0c7e0cd0741e5fb14180cedf8ced20ee79d5783477c8268,1,0,1,0.21457409,1575687706,Regular,20bb71783b61be5aac589fb296c725d6865fce93756b5d75f60d7a74333475fd
b95f7ef6af1330017b81fe7782c0bea1394f069753721de581f8625e26896659,-1,1,1,0.22358328,1575674392,Regular,c9cccc71cf0f7d96ef3371f37d69a9f7d498ff8cf1547ed05fb2d2039c47d6bf
39e5b2a677d6c57d2ca56ae6bfcac5683d3c97a52857aba25e12eb14b18b2cf8,1,2,1,0.21680573,1575659092,Regular,8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a
c9cccc71cf0f7d96ef3371f37d69a9f7d498ff8cf1547ed05fb2d2039c47d6bf,1,4,1,0.22358328,1575630179,Regular,b95f7ef6af1330017b81fe7782c0bea1394f069753721de581f8625e26896659
b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454,-1,11,1,0.22467617,1575604209,Regular,7ab214a97759de2f877a09a673728c5f2b647aec3072a9bb635356fcdf27c246
7ab214a97759de2f877a09a673728c5f2b647aec3072a9bb635356fcdf27c246,1,2,1,0.22467617,1575601562,Regular,b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454
61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057,-1,6,1,0.20806946,1575577595,Regular,31debe21f3bcb2669b4632e2306e86fe15b44d5fc97b5c003a36fccfd60bda85
e0e6b3c3bb283a7c3e4795a132f75b329132189d3ffdfdf88b48c610eec546eb,1,0,1,0.20416595,1575572336,Regular,0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038
31debe21f3bcb2669b4632e2306e86fe15b44d5fc97b5c003a36fccfd60bda85,1,4,1,0.20806946,1575547210,Regular,61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057
e35cf96afe2c95e1001e8051b0efe096d12b67738bbbbc0328796f3bbdc52637,-1,3,1,0.20867283,1575542499,Regular,ede70255a6efcc7ec40287cd462094fd2001078c20b4ab0f9a614913e1803610
ede70255a6efcc7ec40287cd462094fd2001078c20b4ab0f9a614913e1803610,1,5,1,0.20867283,1575521995,Regular,e35cf96afe2c95e1001e8051b0efe096d12b67738bbbbc0328796f3bbdc52637
51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b,-1,11,1,0.2059274,1575514347,Regular,a371a650b23104e8fa3de4d9de7647e560b8662659c75bfdeba8a6dbd8e6c447
a371a650b23104e8fa3de4d9de7647e560b8662659c75bfdeba8a6dbd8e6c447,1,4,1,0.2059274,1575497532,Regular,51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b
c4a949b6fb2b4e42da98279744b5edfd313b3b2d2829d546746fc0a1bd03b91f,-1,1,1,0.21334537,1575497532,Regular,e3c65b3d16f1bf5a9a1f666f2279df193916512e0e8f24a2fa254b828ca77b2c
e3c65b3d16f1bf5a9a1f666f2279df193916512e0e8f24a2fa254b828ca77b2c,1,5,1,0.21334537,1575472515,Regular,c4a949b6fb2b4e42da98279744b5edfd313b3b2d2829d546746fc0a1bd03b91f
18cb6770fb4df7027ac8a725f5a6ca90932c2ea2f6f728b1d0b63836bf927f32,-1,1,1,0.20397078,1575448844,Regular,eb28568c6b12688a9474251bd3534c0ec18ff3abf6c0300073b4572032ca8fb0
eb28568c6b12688a9474251bd3534c0ec18ff3abf6c0300073b4572032ca8fb0,1,8,1,0.20397078,1575446810,Regular,18cb6770fb4df7027ac8a725f5a6ca90932c2ea2f6f728b1d0b63836bf927f32
00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e,-1,2,1,0.22821372,1575427753,Regular,2ee7a43bce017990a07f2b8bdb004146738822067d22e9f884b5d92cf19c621c
2ee7a43bce017990a07f2b8bdb004146738822067d22e9f884b5d92cf19c621c,1,7,1,0.22821372,1575421398,Regular,00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e
51a14d346f491ebdc111e407e5c8b7eed34142fcde3a0735ac617c64748f3ca2,-1,3,1,0.21905595,1575399871,Regular,bd934a291b7d517f9dcb92b2832208dfdab6c9cc500568d07de4c92844d64358
bd934a291b7d517f9dcb92b2832208dfdab6c9cc500568d07de4c92844d64358,1,3,1,0.21905595,1575392447,Regular,51a14d346f491ebdc111e407e5c8b7eed34142fcde3a0735ac617c64748f3ca2
c933917caf3c4e68bd079d48516e594b37a324a2dc9da7f7c49149b26a43570d,-1,2,1,0.21144989,1575367089,Regular,700eeaff93a28401382f2272543ed3d12e4c46183d6cb03059d857c853b1ec4f
700eeaff93a28401382f2272543ed3d12e4c46183d6cb03059d857c853b1ec4f,1,5,1,0.21144989,1575364327,Regular,c933917caf3c4e68bd079d48516e594b37a324a2dc9da7f7c49149b26a43570d
0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8,-1,4,1,0.21286913,1575339986,Regular,5f50f2ed387de916d515310b31f56d9ac6b1c63eb382894498a568bfb2133fb6
5f50f2ed387de916d515310b31f56d9ac6b1c63eb382894498a568bfb2133fb6,1,3,1,0.21286913,1575334913,Regular,0b394acd030cc3b383eb01b7d7ad75511e26ab2d3d091fd851b568effd3c57d8
49f4370db67ca369c3d432016c7b19c9a66a8fe492afec14f658281d50d0b42a,-1,0,1,0.22167724,1575307735,Regular,5266368d992856c794a037d7d6a696697ae39711e0178aff383857316498cd03
5266368d992856c794a037d7d6a696697ae39711e0178aff383857316498cd03,1,1,1,0.22167724,1575306382,Regular,49f4370db67ca369c3d432016c7b19c9a66a8fe492afec14f658281d50d0b42a
