tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,133,1,0.12455411,1621304584,Regular,d90a21ec915e6a49ef8da7c4f0df54da687b27b6a743c107d2b210a5ad450c12
8a3bf27df93c4ec183a50bdf96ae81de481d9b21a4aba5db2b1b48b481842c66,-1,3,1,0.11774327,1621303774,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,191,1,0.11774327,1621224602,Regular,8a3bf27df93c4ec183a50bdf96ae81de481d9b21a4aba5db2b1b48b481842c66
3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5,-1,2,1,0.14565305,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,120,1,0.14565305,1621136446,Regular,3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5
3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f,-1,4,1,0.15002226,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,13,1,0.15002226,1621052345,Regular,3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f
3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8,-1,5,1,0.1537131,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,22,1,0.1537131,1620963974,Regular,3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8
6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2,-1,2,1,0.1293194,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
82b194e0160f8f5b110648ba72ff1911da48ee24116eb88b111df961b2fb9182,-1,6,1,0.1174873,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,78,1,0.1293194,1620880059,Regular,6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,7,1,0.1174873,1620822109,Regular,82b194e0160f8f5b110648ba72ff1911da48ee24116eb88b111df961b2fb9182
6960335b7e822609551fb74f74cb6e95d8e49b84d584170424d8cdcbffdc3bef,-1,0,1,0.11707588,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,8,1,0.11707588,1620715809,Regular,6960335b7e822609551fb74f74cb6e95d8e49b84d584170424d8cdcbffdc3bef
a6a6acd0ea4ce0e21d4f05e87811a3b6b4ab0b0995a77498717441460d21e8c3,-1,7,1,0.10992168,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,98,1,0.10992168,1620618386,Regular,a6a6acd0ea4ce0e21d4f05e87811a3b6b4ab0b0995a77498717441460d21e8c3
1e2036b99f68b54ed85921f7fafdfea30cd71004bc2df3fa09ba2c86d6bc22b7,-1,7,1,0.1075442,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,5,1,0.1075442,1620532216,Regular,1e2036b99f68b54ed85921f7fafdfea30cd71004bc2df3fa09ba2c86d6bc22b7
b42f094bbe488c705f49e54bd3ca1e52f9d42c2a2f6dcba2995dfe5e3409458b,-1,1,1,0.11479019,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,85,1,0.11479019,1620446217,Regular,b42f094bbe488c705f49e54bd3ca1e52f9d42c2a2f6dcba2995dfe5e3409458b
80428df33b1ba4a4101caa1c2610099abb9cf5e0adf8583d620c7ab32acc1bf7,-1,2,1,0.11321502,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,136,1,0.11321502,1620358408,Regular,80428df33b1ba4a4101caa1c2610099abb9cf5e0adf8583d620c7ab32acc1bf7
f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7,-1,5,1,0.11509336,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,129,1,0.11509336,1620271389,Regular,f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7
6580820f52eb96e06c5a58f71b0487af2ae27b7fd2594c2aae6c3ad1dc2d26d1,-1,2,1,0.11958519,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,180,1,0.11958519,1620188635,Regular,6580820f52eb96e06c5a58f71b0487af2ae27b7fd2594c2aae6c3ad1dc2d26d1
745f967fbed1d193e2a22070f9f3df81e6d1fbafb02ef03d4be00e3e6b14de7f,-1,2,1,0.09933303,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,154,1,0.09933303,1620100083,Regular,745f967fbed1d193e2a22070f9f3df81e6d1fbafb02ef03d4be00e3e6b14de7f
9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a,-1,1,1,0.12035909,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,82,1,0.12035909,1620017514,Regular,9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a
9d39782f5f4541f9c9cebfbf2ce1056c0403570813c4d0af08a1ccb8995005a9,-1,7,1,0.11894729,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,77,1,0.11894729,1619930065,Regular,9d39782f5f4541f9c9cebfbf2ce1056c0403570813c4d0af08a1ccb8995005a9
76ad395c8069dbae6e8d4abca3a00cc9aad86c1e5b8745cd2d8cbcabc6a8e1c7,-1,6,1,0.1296358,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,104,1,0.1296358,1619842656,Regular,76ad395c8069dbae6e8d4abca3a00cc9aad86c1e5b8745cd2d8cbcabc6a8e1c7
e3503728fdcc08ad4f6be4f4db1827aec2c594713a62cc1e392060242cd5ec79,-1,1,1,0.13959008,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,159,1,0.13959008,1619753288,Regular,e3503728fdcc08ad4f6be4f4db1827aec2c594713a62cc1e392060242cd5ec79
4cbf648013ed035b75e1a719b8377bfed949cb193c51728c049953da1cf2d2ec,-1,0,1,0.1335132,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,150,1,0.1335132,1619669472,Regular,4cbf648013ed035b75e1a719b8377bfed949cb193c51728c049953da1cf2d2ec
0aa19bc892399fa50de6aee5901b64b6d9c46a5f8b0e595a21389c22f51feca0,-1,6,1,0.12394853,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,167,1,0.12394853,1619577344,Regular,0aa19bc892399fa50de6aee5901b64b6d9c46a5f8b0e595a21389c22f51feca0
a40ace96e1b4cd2265028ada302e8aee25a653106393d3af99e224b4bceeeebf,-1,2,1,0.10903196,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,53,1,0.10903196,1619492862,Regular,a40ace96e1b4cd2265028ada302e8aee25a653106393d3af99e224b4bceeeebf
be14ef04c27880f75b4d6e7cebc1daf2438a3f949b3d80c962d91d2530e10882,-1,5,1,0.07717535,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,159,1,0.07717535,1619408254,Regular,be14ef04c27880f75b4d6e7cebc1daf2438a3f949b3d80c962d91d2530e10882
707a96e78a20d7a3ae819acc144e49a25e010ad527bc39559c4250571fac79b3,-1,6,1,0.08975735,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,40,1,0.08975735,1619322305,Regular,707a96e78a20d7a3ae819acc144e49a25e010ad527bc39559c4250571fac79b3
335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9,-1,8,1,0.12626838,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,149,1,0.12626838,1619231769,Regular,335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9
c24681e32e7bd7108e8dbe5e2dc0e818b84e4f54a627fdff94e622d644dcfd3f,-1,5,1,0.18979874,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,101,1,0.18979874,1619147382,Regular,c24681e32e7bd7108e8dbe5e2dc0e818b84e4f54a627fdff94e622d644dcfd3f
502fb934adf6c3306aea0cbed2549475352c4fc6af409e50f218da55ae6e9741,-1,7,1,0.17730078,1619114427,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,164,1,0.17730078,1619063004,Regular,502fb934adf6c3306aea0cbed2549475352c4fc6af409e50f218da55ae6e9741
038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a,-1,2,1,0.13487016,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
1203b6899843a2f2dfbf41a5552b6e6c9b962e7fa4534b9bae70403ac949c33d,-1,5,1,0.13879186,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,95,1,0.13487016,1618975686,Regular,038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,1,1,0.13879186,1618892345,Regular,1203b6899843a2f2dfbf41a5552b6e6c9b962e7fa4534b9bae70403ac949c33d
6208945eed621b70b746066ba01628ede2cc5ddcbdee5fbf3e44b60f7d823bc6,-1,6,1,0.14881353,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,91,1,0.14881353,1618799309,Regular,6208945eed621b70b746066ba01628ede2cc5ddcbdee5fbf3e44b60f7d823bc6
4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6,-1,5,1,0.13954344,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,27,1,0.13954344,1618718701,Regular,4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6
98cea03890979464e038ca4b95b0fdd8a06cba87d3f078f565ecc0e2eca7310b,-1,0,1,0.1093426,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
17c06ccf86ccd4bb04e7c6982427511f86727495e3292461788b6ef5e3ec81ab,-1,0,1,0.10087795,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,115,1,0.1093426,1618630847,Regular,98cea03890979464e038ca4b95b0fdd8a06cba87d3f078f565ecc0e2eca7310b
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,148,1,0.10087795,1618548393,Regular,17c06ccf86ccd4bb04e7c6982427511f86727495e3292461788b6ef5e3ec81ab
1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c,-1,7,1,0.10107887,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,4,1,0.10107887,1618455757,Regular,1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c
bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8,-1,5,1,0.09767731,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,0,1,0.09767731,1618369660,Regular,bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8
2e1f687abfd89e4459c0cc54b4aea0bd7a6e32632c48dd27179bbea363a42b98,-1,7,1,0.10341352,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,155,1,0.10341352,1618284709,Regular,2e1f687abfd89e4459c0cc54b4aea0bd7a6e32632c48dd27179bbea363a42b98
5677fa2d9e9646e1ea84c16adeeb20496a2e8663f50a45467063e5dff6caf278,-1,8,1,0.10523394,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,97,1,0.10523394,1618197334,Regular,5677fa2d9e9646e1ea84c16adeeb20496a2e8663f50a45467063e5dff6caf278
40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9,-1,8,1,0.10065001,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,56,1,0.10065001,1618119720,Regular,40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9
a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14,-1,8,1,0.08286894,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,133,1,0.08286894,1618029905,Regular,a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14
47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee,-1,5,1,0.09385347,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,10,1,0.09385347,1617939552,Regular,47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee
d6ec745dc130b4a632cb6766b3e27be8d51d707daff5af1be695d35d96a84c64,-1,7,1,0.10368906,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,70,1,0.10368906,1617854401,Regular,d6ec745dc130b4a632cb6766b3e27be8d51d707daff5af1be695d35d96a84c64
22a49a261d10ac2101a93e8b70a2a48967a595da4b065ee19adccd3bd8dd53fb,-1,9,1,0.10863421,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,147,1,0.10863421,1617763689,Regular,22a49a261d10ac2101a93e8b70a2a48967a595da4b065ee19adccd3bd8dd53fb
3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1,-1,2,1,0.0977511,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,10,1,0.0977511,1617679746,Regular,3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1
e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc,-1,0,1,0.07586022,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
29e993ba79652e6ca22e8aee9dff0fc74318a5b7849cad2dd914bf70271e4cdb,-1,0,1,0.05978486,1617621447,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,112,1,0.07586022,1617596173,Regular,e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,165,1,0.05978486,1617508623,Regular,29e993ba79652e6ca22e8aee9dff0fc74318a5b7849cad2dd914bf70271e4cdb
b87777dc61716a244e44e43082116f4b808d7190ec37339e8325873c62d2eeab,-1,4,1,0.09774112,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,59,1,0.09774112,1617420575,Regular,b87777dc61716a244e44e43082116f4b808d7190ec37339e8325873c62d2eeab
602099f981237edfe83cdb1f62ea05cd78a9702d933c9861a4b94fece807965a,-1,0,1,0.09877366,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,119,1,0.09877366,1617334051,Regular,602099f981237edfe83cdb1f62ea05cd78a9702d933c9861a4b94fece807965a
b4a385caa07814fde2eec4e6f1b0e1ac3614596b949feb53c0789602062c3ea5,-1,5,1,0.1112635,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,6,1,0.1112635,1617248582,Regular,b4a385caa07814fde2eec4e6f1b0e1ac3614596b949feb53c0789602062c3ea5
2e8f7d969fdee8387395cb8ccc84ebc4fe289f05d494b90a8d9d223627173b8f,-1,1,1,0.09790083,1617232008,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,144,1,0.09790083,1617160053,Regular,2e8f7d969fdee8387395cb8ccc84ebc4fe289f05d494b90a8d9d223627173b8f
95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294,-1,4,1,0.10287504,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,104,1,0.10287504,1617074951,Regular,95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294
4dcb0638974e12226b9b2dca23d405ac2160cc852aadfb15b1838ab6372be6d2,-1,5,1,0.09304847,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,16,1,0.09304847,1616985678,Regular,4dcb0638974e12226b9b2dca23d405ac2160cc852aadfb15b1838ab6372be6d2
1f97caf0c8b8618e6743f02d83ad83eb1313ad98bc31892beef6ff631c444b92,-1,8,1,0.07359235,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,139,1,0.07359235,1616905718,Regular,1f97caf0c8b8618e6743f02d83ad83eb1313ad98bc31892beef6ff631c444b92
1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf,-1,5,1,0.09784554,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,92,1,0.09784554,1616814126,Regular,1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf
ac651f239ddd536721d02c17330a73e2916759c05d1fd60cc869512118a27ecf,-1,2,1,0.09904997,1616805527,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,91,1,0.09904997,1616733801,Regular,ac651f239ddd536721d02c17330a73e2916759c05d1fd60cc869512118a27ecf
2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20,-1,7,1,0.06442653,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,54,1,0.06442653,1616644696,Regular,2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20
d2244d18465c227d79201d79ef6863b99f69ab25316ec4d308858977ef8dbcb7,-1,3,1,0.10435813,1616641973,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,146,1,0.10435813,1616558186,Regular,d2244d18465c227d79201d79ef6863b99f69ab25316ec4d308858977ef8dbcb7
67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408,-1,7,1,0.0988342,1616540068,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,131,1,0.0988342,1616467202,Regular,67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408
81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094,-1,4,1,0.09783304,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,45,1,0.09783304,1616382916,Regular,81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094
899f9ca8a80ee1a2fce092961577e83265a0c79cb27c666a1d4a341a308778c3,-1,5,1,0.10258962,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,79,1,0.10258962,1616299391,Regular,899f9ca8a80ee1a2fce092961577e83265a0c79cb27c666a1d4a341a308778c3
f9cd1e80286fd08f516b6b1703b3b99a428aa10e4703db7142ddc27c65e1c78d,-1,3,1,0.09406926,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,148,1,0.09406926,1616210505,Regular,f9cd1e80286fd08f516b6b1703b3b99a428aa10e4703db7142ddc27c65e1c78d
368f63b19e766d8853c6d2ad09e97231bda8bec1fd186ad5e7bf8df5ecc9d41b,-1,6,1,0.09823091,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,56,1,0.09823091,1616120514,Regular,368f63b19e766d8853c6d2ad09e97231bda8bec1fd186ad5e7bf8df5ecc9d41b
a79ccdff8be1b0950182adf73c14411fd54b9d898021377d6b1f164d7c46e22c,-1,0,1,0.07703086,1616109497,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,125,1,0.07703086,1616032840,Regular,a79ccdff8be1b0950182adf73c14411fd54b9d898021377d6b1f164d7c46e22c
13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a,-1,3,1,0.09264045,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,131,1,0.09264045,1615948094,Regular,13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a
9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0,-1,9,1,0.09686356,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,95,1,0.09686356,1615865987,Regular,9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0
e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1,-1,7,1,0.09769945,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,9,1,0.09769945,1615776091,Regular,e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1
c228e7bd96b5e30f42f25601da0fa182ddfd0260da158e0fc1c865f4cdf00b5f,-1,4,1,0.10323317,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
