tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c60e17e797af3626f27b3c07a740eda3e9b347bb09cc21156eeef1f0f0fec2,-1,0,1,0.08144361,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,129,1,0.08144361,1657074429,Regular,51c60e17e797af3626f27b3c07a740eda3e9b347bb09cc21156eeef1f0f0fec2
544081a03ace59f54743786e4225742ed8f4d09ad5bcbb9efe7c8ece622f6d0c,-1,6,1,0.07068095,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8,-1,6,1,0.07541859,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,115,1,0.07541859,1656989872,Regular,bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,25,1,0.07068095,1656900271,Regular,544081a03ace59f54743786e4225742ed8f4d09ad5bcbb9efe7c8ece622f6d0c
91b213020c116ac72217dafb716971843d9bc9371c97381418d5a8bfe73a97b9,-1,6,1,0.07437091,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,20,1,0.07437091,1656814669,Regular,91b213020c116ac72217dafb716971843d9bc9371c97381418d5a8bfe73a97b9
95b55a76465a5cde429d5f0b48e3afcb49a4be9a2b0cd52b2a78149fb48c6c42,-1,7,1,0.07869831,1656759944,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
be0e778e5530800945c539bae155eabb5c42b94dc5dd12f2ecd7f07a008a55f9,-1,6,1,0.07519237,1656759944,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
cb95db524d147d3bd41c507ca97d90c7be72746f5a83bb436106450b16666380,-1,0,1,0.07898335,1656759653,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
cc79e3287222d87bd36d45ffb84d741095cc90eeafbce428d9dc129a0f428071,-1,8,1,0.06775333,1656759653,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,155,1,0.07869831,1656731470,Regular,95b55a76465a5cde429d5f0b48e3afcb49a4be9a2b0cd52b2a78149fb48c6c42
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,142,1,0.07898335,1656641241,Regular,cb95db524d147d3bd41c507ca97d90c7be72746f5a83bb436106450b16666380
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,73,1,0.06775333,1656556029,Regular,cc79e3287222d87bd36d45ffb84d741095cc90eeafbce428d9dc129a0f428071
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,37,1,0.07519237,1656465680,Regular,be0e778e5530800945c539bae155eabb5c42b94dc5dd12f2ecd7f07a008a55f9
65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1,-1,8,1,0.11329103,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
b95dbfb7c8512ddc5e30621cb46401002d4bf9cd0cca40c40637c7879ebb940c,-1,4,1,0.08957744,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
bfbe02eddf2596cfadb6fb06ab3eda3ccba466878396fd2d6b1d2269a0055d93,-1,5,1,0.10873108,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
f8c38479af1bd8ac955f46672ca9e9c24fc13218a54a568d9d856c9812fda2f3,-1,9,1,0.1222646,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
fa6eb97f95d844b34eedbc713b4b052ef3e08e2b274bc342b11083648aff5401,-1,7,1,0.11469374,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,49,1,0.08957744,1656383970,Regular,b95dbfb7c8512ddc5e30621cb46401002d4bf9cd0cca40c40637c7879ebb940c
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,134,1,0.1222646,1656295293,Regular,f8c38479af1bd8ac955f46672ca9e9c24fc13218a54a568d9d856c9812fda2f3
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,116,1,0.11469374,1656204184,Regular,fa6eb97f95d844b34eedbc713b4b052ef3e08e2b274bc342b11083648aff5401
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,29,1,0.11329103,1656125653,Regular,65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,15,1,0.10873108,1656036988,Regular,bfbe02eddf2596cfadb6fb06ab3eda3ccba466878396fd2d6b1d2269a0055d93
276ddc390c316f29b69ce4c2e6967c547c3169d0a3d70ba1c1fd061f45ccad0c,-1,2,1,0.12337401,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,34,1,0.12337401,1655948198,Regular,276ddc390c316f29b69ce4c2e6967c547c3169d0a3d70ba1c1fd061f45ccad0c
f8d700315959b900a849b2fc6c8b837fa43b0865a3fdd388185509cc58c84776,-1,7,1,0.13589988,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,35,1,0.13589988,1655865251,Regular,f8d700315959b900a849b2fc6c8b837fa43b0865a3fdd388185509cc58c84776
f6656f42c2588cda8750ecf3d5dc617e7ec6388a919089ecc1a56e47185b2520,-1,7,1,0.10289154,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,135,1,0.10289154,1655778500,Regular,f6656f42c2588cda8750ecf3d5dc617e7ec6388a919089ecc1a56e47185b2520
86ebd9687c0f2bbd130a415746c9470ecc824c857109d2f1d2d1897f7f71213f,-1,9,1,0.09554378,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,15,1,0.09554378,1655690890,Regular,86ebd9687c0f2bbd130a415746c9470ecc824c857109d2f1d2d1897f7f71213f
3a30998e25cb2457a6680df041d7d41b1f715b794265da5b8cae59ed2e79ebc8,-1,4,1,0.10813814,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f9cd54afd4bedeab5c403f2444141d9905aa0c58206e5141c4cc6939ac817800,-1,6,1,0.09844737,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,163,1,0.09844737,1655607569,Regular,f9cd54afd4bedeab5c403f2444141d9905aa0c58206e5141c4cc6939ac817800
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,139,1,0.10813814,1655519474,Regular,3a30998e25cb2457a6680df041d7d41b1f715b794265da5b8cae59ed2e79ebc8
9a619b965c6a86285484130c685f8af3a9f43350e77a2d99bfafd60a5152c48c,-1,5,1,0.09894523,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,101,1,0.09894523,1655432044,Regular,9a619b965c6a86285484130c685f8af3a9f43350e77a2d99bfafd60a5152c48c
f3a6300c7ee7afcd7b8685942841a376c63b0a45f6512e5102fa9db29d598ef9,-1,4,1,0.09339935,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,109,1,0.09339935,1655348063,Regular,f3a6300c7ee7afcd7b8685942841a376c63b0a45f6512e5102fa9db29d598ef9
aacd7d3ff9480fcd03c33055d4f03965dcd34085ee663ca67117b00683edf3fd,-1,5,1,0.09344494,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,31,1,0.09344494,1655257591,Regular,aacd7d3ff9480fcd03c33055d4f03965dcd34085ee663ca67117b00683edf3fd
90fa102f9e43deecb0b02a456684b0c9f76af57c66e54f7b9e678d87cae1cf2d,-1,9,1,0.09165496,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,102,1,0.09165496,1655173844,Regular,90fa102f9e43deecb0b02a456684b0c9f76af57c66e54f7b9e678d87cae1cf2d
31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1,-1,6,1,0.08926048,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
363d9316555f0373aa649e6547893082ded44be8910619e95be325cb0710dacb,-1,8,1,0.09062719,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f,-1,7,1,0.09214337,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,96,1,0.09214337,1655088228,Regular,f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,195,1,0.09062719,1655009124,Regular,363d9316555f0373aa649e6547893082ded44be8910619e95be325cb0710dacb
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,86,1,0.08926048,1654915266,Regular,31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1
c63a778dd7ffe8d8a4895a4e2f2a9c1916e4ec502ba9a14fe8c2e6ad00a5b8e1,-1,6,1,0.09181705,1654832432,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,36,1,0.09181705,1654828006,Regular,c63a778dd7ffe8d8a4895a4e2f2a9c1916e4ec502ba9a14fe8c2e6ad00a5b8e1
ba30451693c01ba2880b51ea19339d80d613c254b301144fdd0a97a3b951a856,-1,2,1,0.10009086,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,232,1,0.10009086,1654747218,Regular,ba30451693c01ba2880b51ea19339d80d613c254b301144fdd0a97a3b951a856
0a5be48e10ee35c5ee0a68e47805462d08f0937d99b1795e0cfff586a4074a13,-1,9,1,0.09840551,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,151,1,0.09840551,1654659979,Regular,0a5be48e10ee35c5ee0a68e47805462d08f0937d99b1795e0cfff586a4074a13
59c46e220e58192097527041506300e8b5840218b9b7485526caa26ab71b426b,-1,1,1,0.08812649,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,74,1,0.08812649,1654576688,Regular,59c46e220e58192097527041506300e8b5840218b9b7485526caa26ab71b426b
0eedc3a084c472ab5304a4d9e50799db6eb27e99262fa094b0ad05315ea2fe47,-1,6,1,0.08983195,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
146ec72d197e020eb37f901c9e94e1a19b41e195c332503f5e31be54f47ae02e,-1,5,1,0.09978731,1654527139,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
41494d90625473f44f35909961519d41cb76073ddfbc061b45928d8f72f5ff46,-1,1,1,0.08624085,1654527139,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
77bf53bce5c8db512e742e48aad7b61200372b07461f118f2e46f35676c69d71,-1,2,1,0.07747962,1654527139,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
a265755cc0c0ba2b8ad6d12a605dc3f7e46a9d66780eca0a8411bb7caeb743ab,-1,4,1,0.09253672,1654527139,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
055849feee16cc732174e95019ee06f379533263b2a5ade68bfa27927c39928d,-1,5,1,0.10125403,1654526968,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
0f5b91e0182ee81b19e2b11c9996d50476ba5771d16b2264f0226205c0a77e41,-1,3,1,0.11556397,1654526968,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
309ab6b3b3ceff526efd9d57bd980405941c2201e356c1d13379d5e65ad4d7c3,-1,5,1,0.05216227,1654526968,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
b4f870c41c87145e292aa07f3ca3ee62f980088a23b1cc8848a98ab61513efa8,-1,5,1,0.09119364,1654526968,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
d419ad2de6f3fada77880db9219c2221dc9d3eda2b01512f6d07d6c6ab640ca4,-1,6,1,0.08825556,1654526968,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
f2260fc244537ea008134faf2d8dcf81a155890e2091bd4901e95e8fd79be20f,-1,9,1,0.03734941,1654526968,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
f2a4e93eba633c753d0dd89396fb67eaefa1355967deebd5b523fe8a2e0a83d8,-1,5,1,0.11621792,1654526968,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
1d751f36cc716550092f4c4364281036c1a09988668a95b63b68ad9aec97405d,-1,0,1,0.08749053,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
26a2483696cd9989aee4864c2dd3d8d303e09865fe2d25bd5e2678a27b9cab7a,-1,8,1,0.11061733,1654526927,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
47f15e0386051a1089879aa33690a9a760950f2def5e54f2d314ccf18df799d2,-1,0,1,0.09636645,1654526927,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120,-1,1,1,0.0844024,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
955666a2b66f20313e2102bfd5870d4a59a09515d41bbf22ba79ca2091a1c4c8,-1,3,1,0.07543641,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
ad55463f0affcc2676e5dc85916f47c5b628e018f63a40d04eb21e7569a30317,-1,3,1,0.11829359,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6,-1,8,1,0.09120101,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
beef9e8717df8e6a8422eeae901749557d3ac55d8315241e94aa71b14f47e44e,-1,3,1,0.09414059,1654526927,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
c217ab0f8d8761db2374bd433d0fde7b29a44515f00c3fd37a52e3bceaab4e91,-1,4,1,0.06734183,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
ceb9508cdfcc5c59092c6073a631c87d60b2bdd160b0eb3f99fa8ee9ad905e89,-1,8,1,0.08932608,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
dbce59800a39e6fa3300efd8ef7061e2b123c1082a252a9d7aa3430dbbf19f32,-1,7,1,0.02521716,1654526927,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
ffcc5761244ed9fc4e93943ba38f96ba2f51c1cbe6548010fd2ed3c6d0471476,-1,7,1,0.0881206,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,27,1,0.09636645,1654486028,Regular,47f15e0386051a1089879aa33690a9a760950f2def5e54f2d314ccf18df799d2
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,152,1,0.10125403,1654402276,Regular,055849feee16cc732174e95019ee06f379533263b2a5ade68bfa27927c39928d
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,180,1,0.08825556,1654314300,Regular,d419ad2de6f3fada77880db9219c2221dc9d3eda2b01512f6d07d6c6ab640ca4
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,140,1,0.09414059,1654225415,Regular,beef9e8717df8e6a8422eeae901749557d3ac55d8315241e94aa71b14f47e44e
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,229,1,0.09978731,1654140300,Regular,146ec72d197e020eb37f901c9e94e1a19b41e195c332503f5e31be54f47ae02e
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,225,1,0.08932608,1654052910,Regular,ceb9508cdfcc5c59092c6073a631c87d60b2bdd160b0eb3f99fa8ee9ad905e89
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,44,1,0.0844024,1653973214,Regular,54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,36,1,0.09120101,1653878163,Regular,b68bee8bc69c0c51f3a557e69542110c3d7e9badf14936ddf12c9150b0e6f0a6
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,46,1,0.08983195,1653796770,Regular,0eedc3a084c472ab5304a4d9e50799db6eb27e99262fa094b0ad05315ea2fe47
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,74,1,0.08749053,1653707847,Regular,1d751f36cc716550092f4c4364281036c1a09988668a95b63b68ad9aec97405d
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,20,1,0.07747962,1653618254,Regular,77bf53bce5c8db512e742e48aad7b61200372b07461f118f2e46f35676c69d71
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,32,1,0.09253672,1653544451,Regular,a265755cc0c0ba2b8ad6d12a605dc3f7e46a9d66780eca0a8411bb7caeb743ab
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,117,1,0.11621792,1653447132,Regular,f2a4e93eba633c753d0dd89396fb67eaefa1355967deebd5b523fe8a2e0a83d8
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,283,1,0.11556397,1653366185,Regular,0f5b91e0182ee81b19e2b11c9996d50476ba5771d16b2264f0226205c0a77e41
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,232,1,0.11829359,1653284102,Regular,ad55463f0affcc2676e5dc85916f47c5b628e018f63a40d04eb21e7569a30317
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,43,1,0.11061733,1653185787,Regular,26a2483696cd9989aee4864c2dd3d8d303e09865fe2d25bd5e2678a27b9cab7a
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,77,1,0.09119364,1653102999,Regular,b4f870c41c87145e292aa07f3ca3ee62f980088a23b1cc8848a98ab61513efa8
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,213,1,0.05216227,1653013332,Regular,309ab6b3b3ceff526efd9d57bd980405941c2201e356c1d13379d5e65ad4d7c3
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,186,1,0.0881206,1652931694,Regular,ffcc5761244ed9fc4e93943ba38f96ba2f51c1cbe6548010fd2ed3c6d0471476
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,80,1,0.08624085,1652842187,Regular,41494d90625473f44f35909961519d41cb76073ddfbc061b45928d8f72f5ff46
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,171,1,0.07543641,1652757422,Regular,955666a2b66f20313e2102bfd5870d4a59a09515d41bbf22ba79ca2091a1c4c8
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,147,1,0.02521716,1652670083,Regular,dbce59800a39e6fa3300efd8ef7061e2b123c1082a252a9d7aa3430dbbf19f32
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,146,1,0.03734941,1652583880,Regular,f2260fc244537ea008134faf2d8dcf81a155890e2091bd4901e95e8fd79be20f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,30,1,0.06734183,1652495846,Regular,c217ab0f8d8761db2374bd433d0fde7b29a44515f00c3fd37a52e3bceaab4e91
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,398,1,0.21117764,1652439159,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,3,1,0.22051799,1652439159,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,252,1,0.18928466,1652438675,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,281,1,0.09442664,1652438675,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,216,1,0.04118891,1652438675,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,50,1,0.22086511,1652438675,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,3,1,0.20592252,1652438675,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,83,1,0.22081698,1652438675,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,272,1,0.22436843,1652438675,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,47,1,0.18652721,1652438457,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,165,1,0.23974121,1652438457,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,201,1,0.21563605,1652438457,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,42,1,0.23949414,1652438457,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,39,1,0.0331107,1652438457,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,350,1,0.21409848,1652438457,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,385,1,0.184483,1652438457,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,108,1,0.19872777,1652438409,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,421,1,0.2396512,1652438409,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,80,1,0.22571742,1652438409,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,155,1,0.05574788,1652438409,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,129,1,0.07766346,1652438409,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,312,1,0.21632723,1652438409,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
