tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67996270ed6b2dbd652763f8f19181636dd4c9ce93df8a7873d7d73a48d2163c,1,1,1,227.57693729,1601266767,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,47,1,6.81687788,1601259969,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
7f5cb186f4a8305e5aaa6fa0b03b1b46e5dba70f932bde536ed14900a9f4f454,1,1,1,236.2123352,1601178912,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,53,1,7.16222851,1601169710,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
61e17ab1bef670a4d61ac6ffef6909f5e98dbcd824571ce9cc7bf593e9ab020d,1,2,1,238.32038943,1601120503,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,17,1,7.25990803,1601089512,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,25,1,6.82924578,1601013195,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,27,1,0.81302778,1601013195,Regular,257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,26,1,6.74604312,1601013195,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,24,1,6.93265268,1601013195,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,15,1,203.45561962,1601013195,Regular,cd0d67af881a524dad3b0b1a88d0ac65ab7d1b534855211f5b7abf4c1b76480c
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,23,1,6.93487693,1601013195,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,22,1,6.98419619,1601013195,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,21,1,7.08599887,1601013195,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,20,1,7.10167218,1601013195,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,19,1,7.13419808,1601013195,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,18,1,7.14387178,1601013195,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,17,1,7.2314091,1601013195,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,16,1,7.32200781,1601013195,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,14,1,207.60964903,1601013195,Regular,200790ccf473268f4e91f4a4bc23e43df0eb17a4642eb0f86fc1ecf8c8ed7c20
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,13,1,208.2471385,1601013195,Regular,526613f47a3f012f8647c3011be753d3b0ef117d05bc929d79774f4c9112c974
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,12,1,209.46745648,1601013195,Regular,e49b2ef3b12b1d6b6754b12e78703a5f9d6740f399030d5800bf6b28ba3f8f43
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,11,1,213.84048222,1601013195,Regular,04cf2449c20c24a04af41eb5d1f9fe66cc8fe331e7c5768765abc379df34fcca
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,10,1,214.61631372,1601013195,Regular,822d9882e40f881f7e6970e8f0c1173a59e041370da2f19cabd5382f68ed9d8e
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,9,1,215.05584052,1601013195,Regular,458e651c770ab561e140c6a15883951fb642b18b5f616dc9eef3e8cdf2c47bdc
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,8,1,215.35731842,1601013195,Regular,c2c273a3cb8943a1f15abcf58ae7088fe3ea7b5135cebc04e17fb31e42504bc8
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,7,1,215.64420005,1601013195,Regular,f0bf7f445fa39301840068ea3824ff54f7bd0b9ff25b0064dd1595745684672e
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,6,1,223.13979439,1601013195,Regular,cbe0ca88caf39cccf345d51b06b1f7222b1c2996438782dd48041a74f782c4f5
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,5,1,229.18186567,1601013195,Regular,9845828215945c71fbf1001e8350fdccf129de2422d9b2b2b9d52a6cc7a207f2
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,4,1,230.9453672,1601013195,Regular,149b87586894af196a0f83e8f8da4bf1e88363ab55796ffaad7077b02fa4680f
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,3,1,231.92789707,1601013195,Regular,cf5de0229bb3324452484c46057aec3e95d55f3ac9261376b7046f865b814574
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,2,1,232.41324491,1601013195,Regular,07bce3f3406f3ea2b034f2a57dd4e50a6e70af06293b94148f1be9eddd05cbf0
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,1,1,234.01240937,1601013195,Regular,82907108a59b948ee6783bd80356b29bff46282d966b15c23b58905c033e87ac
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,-1,0,1,237.54319419,1601013195,Regular,7d51fb7b821a588c783151b9c1db74570de198a631848919e6ff322a67fd4ac9
a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245,1,1,1,0.71650966,1601013195,Regular,4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2
d89643db262d2559e7a99cd86f30f95fd309f312272fbf64b937806fe54187c9,1,2,1,226.29289793,1601012300,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2,1,55,1,6.93265268,1601004064,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
7f071bf0d2d0ad3ba721e044d1d75d432be3f6e17f2757c89b010a49824b570f,1,2,1,205.89360758,1600928491,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,8,1,6.53826141,1600915356,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
200790ccf473268f4e91f4a4bc23e43df0eb17a4642eb0f86fc1ecf8c8ed7c20,1,1,1,207.60964903,1600841051,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,10,1,6.6756247,1600830842,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
faeb10f217d8f360e7e8f48d463c6643af5faab49490f946481e207902938b98,1,2,1,216.2546557,1600752641,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e,1,50,1,6.92457306,1600743969,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
cbe0ca88caf39cccf345d51b06b1f7222b1c2996438782dd48041a74f782c4f5,1,2,1,223.13979439,1600673282,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,34,1,7.13419808,1600653982,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
e49b2ef3b12b1d6b6754b12e78703a5f9d6740f399030d5800bf6b28ba3f8f43,1,1,1,209.46745648,1600591051,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,9,1,6.66926704,1600573722,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
458e651c770ab561e140c6a15883951fb642b18b5f616dc9eef3e8cdf2c47bdc,1,0,1,215.05584052,1600502871,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,4,1,6.74604312,1600485628,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
04cf2449c20c24a04af41eb5d1f9fe66cc8fe331e7c5768765abc379df34fcca,1,1,1,213.84048222,1600407969,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,6,1,6.71482259,1600396276,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
822d9882e40f881f7e6970e8f0c1173a59e041370da2f19cabd5382f68ed9d8e,1,0,1,214.61631372,1600313551,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,15,1,6.65552861,1600310081,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
7d51fb7b821a588c783151b9c1db74570de198a631848919e6ff322a67fd4ac9,1,0,1,237.54319419,1600227157,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,5,1,7.43100652,1600222489,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
de67ee35441c119c9cadc3e2c66c1b05bc19791aa4c6f9d5e3b319d08b770164,1,1,1,246.42762957,1600138117,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,57,1,7.64240495,1600134069,Regular,0a490efd71ed771d2456ee06bd0a84343596966697323d70f9372d472209632c
82907108a59b948ee6783bd80356b29bff46282d966b15c23b58905c033e87ac,1,1,1,234.01240937,1600052327,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,60,1,7.32200781,1600048239,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
6ac8fbd87ca5b24da18e054b1397af23ce7933e095bcb6dc40f89da9bcbdfb1b,1,2,1,224.17898155,1599984041,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,9,1,6.95680397,1599962704,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
526613f47a3f012f8647c3011be753d3b0ef117d05bc929d79774f4c9112c974,1,2,1,208.2471385,1599894516,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,46,1,6.42484871,1599877793,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
f0bf7f445fa39301840068ea3824ff54f7bd0b9ff25b0064dd1595745684672e,1,2,1,215.64420005,1599802081,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,43,1,6.67700286,1599793592,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
07bce3f3406f3ea2b034f2a57dd4e50a6e70af06293b94148f1be9eddd05cbf0,1,1,1,232.41324491,1599714661,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,51,1,7.14387178,1599704989,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
aa1919719812bb2cf81d8ee5454e266704e4ada0f4fcffac5c96c911c4263a1e,1,2,1,225.25956639,1599622653,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,16,1,7.08599887,1599617763,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
5fa5c198a671204c76673594a0731983d3246d3717dbdc54e401847a6cc9d353,1,1,1,226.06049356,1599538256,Regular,4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,21,1,7.03995657,1599530557,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
149b87586894af196a0f83e8f8da4bf1e88363ab55796ffaad7077b02fa4680f,1,1,1,230.9453672,1599450816,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,53,1,7.12484417,1599441069,Regular,4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2
cf5de0229bb3324452484c46057aec3e95d55f3ac9261376b7046f865b814574,1,0,1,231.92789707,1599362868,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,34,1,7.10167218,1599360664,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
9845828215945c71fbf1001e8350fdccf129de2422d9b2b2b9d52a6cc7a207f2,1,2,1,229.18186567,1599293751,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,55,1,6.82924578,1599277973,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
c2c273a3cb8943a1f15abcf58ae7088fe3ea7b5135cebc04e17fb31e42504bc8,1,1,1,215.35731842,1599193191,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,31,1,6.40710494,1599185334,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
cd0d67af881a524dad3b0b1a88d0ac65ab7d1b534855211f5b7abf4c1b76480c,1,0,1,203.45561962,1599104755,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440,1,57,1,6.06336358,1599098710,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,4,1,244.53954216,1599025680,Regular,8be87419a3d3d256259e58df408606d54053136bec0bedf2b43f859b675e9b53
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,11,1,219.95013378,1599025680,Regular,f914cbc644624b51eff20b4b02cf9313564a10640fe938fd5dfb28abe0eb6bdb
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,10,1,222.521303,1599025680,Regular,28e807a14059746e7e55ba831331a5b3bf9825025937bbc09d8dc0783c97b54d
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,9,1,223.36832783,1599025680,Regular,884322da004f8112799090c869a6355ed0a0cf1d0203ef229095c5a4fa200af1
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,8,1,227.66244516,1599025680,Regular,599fab898b75460eac07e53c4a66192281b6a69421e3553eec8b320c91880824
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,7,1,230.19762835,1599025680,Regular,5939633775582ab949251460e7d529a0587bf013feb408c8022a6b26558a97d2
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,6,1,234.13386508,1599025680,Regular,1b0777b458e4dfa0232c9508e4d33bb4bdcfbeb235bdfdba2c54f3f69b2268d3
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,5,1,237.22201966,1599025680,Regular,5ddfe0d0e54ef4e9a8c912a0d571d42268a90df1b183948a5be5bec013f5aad4
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,15,1,8.31323203,1599025680,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,16,1,7.96642151,1599025680,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,17,1,7.92928718,1599025680,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,3,1,246.22524768,1599025680,Regular,32fc90ee4d6f05955c8b6e26c11c522f3eaebd980a05994f8ff4a85311d925e9
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,2,1,262.71183357,1599025680,Regular,a71cef525fc26a8859e709a58f2d6312622beb681ac75ec6eb96c0ae64a20908
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,1,1,302.26804818,1599025680,Regular,22d783609fd3ffeaacb116b8cff2fdd336781d1882436ba52d6559fbf23dcc72
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,0,1,303.77598412,1599025680,Regular,e4f168b0ddcb8727ede06aa7e09fd1c7feab6c6a14584ef0fd5fdc22bd06a860
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,18,1,7.32456177,1599025680,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,19,1,7.01208602,1599025680,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,20,1,6.73970188,1599025680,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,1,1,1,5.78730463,1599025680,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,14,1,177.49825899,1599025680,Regular,ef1377530ccfde7fbbc8a949c42a0d05b761ebff3ee6605da1ef5559d821db47
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,13,1,213.41757051,1599025680,Regular,93f51618bb340fc7995846ae73c365353dbccaab945c92d5e83274e90bd3e21d
5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096,-1,12,1,215.01016989,1599025680,Regular,4f6ad75bd0bcc662ecb4d9252ca8976cdbfabc9c5000a9b5c966fda93dc1c755
f914cbc644624b51eff20b4b02cf9313564a10640fe938fd5dfb28abe0eb6bdb,1,1,1,219.95013378,1599018925,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e,1,42,1,6.49507278,1599017551,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
5ddfe0d0e54ef4e9a8c912a0d571d42268a90df1b183948a5be5bec013f5aad4,1,1,1,237.22201966,1598931575,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,36,1,6.98419619,1598930167,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
599fab898b75460eac07e53c4a66192281b6a69421e3553eec8b320c91880824,1,0,1,227.66244516,1598844852,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,28,1,6.73970188,1598842460,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
5939633775582ab949251460e7d529a0587bf013feb408c8022a6b26558a97d2,1,2,1,230.19762835,1598773173,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,62,1,6.93487693,1598751028,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
884322da004f8112799090c869a6355ed0a0cf1d0203ef229095c5a4fa200af1,1,0,1,223.36832783,1598683669,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,39,1,6.70493123,1598663126,Regular,2cb06d69c1aa58c7a24c39022281dc351ac806c176aefc973053c4638a9aa1bc
93f51618bb340fc7995846ae73c365353dbccaab945c92d5e83274e90bd3e21d,1,2,1,213.41757051,1598587059,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,55,1,7.01208602,1598578235,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
28e807a14059746e7e55ba831331a5b3bf9825025937bbc09d8dc0783c97b54d,1,1,1,222.521303,1598504413,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,1,1,6.97253763,1598494137,Regular,4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2
1b0777b458e4dfa0232c9508e4d33bb4bdcfbeb235bdfdba2c54f3f69b2268d3,1,0,1,234.13386508,1598412195,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,13,1,7.2314091,1598409802,Regular,a2c563556666409c160202ac8e287841c91d9b3915b293162736466284359245
4f6ad75bd0bcc662ecb4d9252ca8976cdbfabc9c5000a9b5c966fda93dc1c755,1,2,1,215.01016989,1598326558,Regular,5c3f3a3ac021c4f2847be455cb51c144770691b3ad8676cb25e7bde9e475a096
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,50,1,6.85691113,1598324041,Regular,4e8418aac3c6b22e1b3cab7593de4618c969f7add925211daf9df64f1232adb2
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,25,1,7.31165246,1598239560,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,33,1,3.95007517,1598239560,Regular,198571ce31572611df9c2286eb9a5d386ecf53ae22ce3eb00afbc3239cc4bb91
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,32,1,6.35985961,1598239560,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,31,1,6.55687225,1598239560,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,30,1,6.60199952,1598239560,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,29,1,6.86926692,1598239560,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,28,1,6.96803317,1598239560,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,27,1,7.15076326,1598239560,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,26,1,7.29973431,1598239560,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,24,1,7.40023658,1598239560,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,23,1,7.51989083,1598239560,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,22,1,7.7730314,1598239560,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,21,1,7.78311792,1598239560,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,20,1,7.82836444,1598239560,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
257f60d189a651018ffca740e44997ebf3b400728d16a8875d7447286603fb55,-1,19,1,7.84718892,1598239560,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
